﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
21545,-34.3830104424615,-55.222436768392,0101000020D17F00000231A588FE3E2441AF09A2D8C5A05741,30000,NULL,NULL,NULL,NULL,NULL,876,53,NULL,MINAS,153,LAVALLEJA
21546,-34.3830102241027,-55.2298453051406,0101000020D17F00000AA5B824AC3924416C5EA7D4C8A05741,30000,NULL,NULL,NULL,NULL,NULL,845,1,NULL,MINAS,153,LAVALLEJA
21547,-34.3830019480431,-55.2670521482112,0101000020D17F000044618D0FF21E2441195671D4D7A05741,30000,NULL,NULL,NULL,NULL,NULL,722,9,NULL,MINAS,153,LAVALLEJA
21548,-34.3829902601475,-55.2262326978443,0101000020D17F0000EE486B8F443C2441ADAAF3EEC7A05741,30000,NULL,NULL,NULL,NULL,NULL,521,19,NULL,MINAS,153,LAVALLEJA
21549,-34.3829841941239,-55.2655074398422,0101000020D17F00008D9D8F300E202441406214B7D7A05741,30000,NULL,NULL,NULL,NULL,NULL,721,17,NULL,MINAS,153,LAVALLEJA
21550,-34.3829706818237,-55.2215012957991,0101000020D17F0000AC5E92B7AA3F2441F08B5892C6A05741,30000,NULL,NULL,NULL,NULL,NULL,875,56,NULL,MINAS,153,LAVALLEJA
21551,-34.3829657665105,-55.2304337625337,0101000020D17F00001012F11940392441EB5EA24CCAA05741,30000,NULL,NULL,NULL,NULL,NULL,230,11,NULL,MINAS,153,LAVALLEJA
21552,-34.3829617663455,-55.2327245283714,0101000020D17F000030ED6EDB9A37244121661054CBA05741,30000,NULL,NULL,NULL,NULL,NULL,194,7,NULL,MINAS,153,LAVALLEJA
21553,-34.3829612966692,-55.2257381421988,0101000020D17F000011016C9E9F3C244119C6A089C8A05741,30000,NULL,NULL,NULL,NULL,NULL,522,18,NULL,MINAS,153,LAVALLEJA
21554,-34.3829607914606,-55.2632044184246,0101000020D17F000056BD05CAB5212441B0DF4675D7A05741,30000,NULL,NULL,NULL,NULL,NULL,730,511,NULL,MINAS,153,LAVALLEJA
21555,-34.3829313756438,-55.2647217074883,0101000020D17F00003CC992E19E2024414A75E3DED8A05741,30000,NULL,NULL,NULL,NULL,NULL,720,17,NULL,MINAS,153,LAVALLEJA
21556,-34.3829311115075,-55.2254002194685,0101000020D17F0000A0D1D4E0DD3C244195D4163DC9A05741,30000,NULL,NULL,NULL,NULL,NULL,522,9,NULL,MINAS,153,LAVALLEJA
21557,-34.3829239349096,-55.2289579241954,0101000020D17F0000B3EE89A94F3A2441A1DFF6DDCAA05741,30000,NULL,NULL,NULL,NULL,NULL,845,1,NULL,MINAS,153,LAVALLEJA
21558,-34.3829179314962,-55.26611539704,0101000020D17F0000126F41A49E1F2441EBAD91CAD9A05741,30000,NULL,NULL,NULL,NULL,NULL,721,27,NULL,MINAS,153,LAVALLEJA
21559,-34.3829141848759,-55.2641049036659,0101000020D17F000074D3665F10212441E8E4CB1AD9A05741,30000,NULL,NULL,NULL,NULL,NULL,723,19,NULL,MINAS,153,LAVALLEJA
21560,-34.3828948599556,-55.2223054656165,0101000020D17F00002FFD0721173F2441A8677BFFC8A05741,30000,NULL,NULL,NULL,NULL,NULL,876,52,NULL,MINAS,153,LAVALLEJA
21561,-34.3828935334072,-55.1903548360896,0101000020D17F0000EA191DB80A562441449DD90BBCA05741,30000,NULL,NULL,NULL,NULL,NULL,984,50,NULL,MINAS,153,LAVALLEJA
21562,-34.3828922448489,-55.2655795692968,0101000020D17F000061A3394601202441144FFA4ADAA05741,30000,NULL,NULL,NULL,NULL,NULL,721,16,NULL,MINAS,153,LAVALLEJA
21563,-34.3828919419635,-55.2328379340944,0101000020D17F0000427CB54586372441E7CF4B4FCDA05741,30000,NULL,NULL,NULL,NULL,NULL,194,1,NULL,MINAS,153,LAVALLEJA
21564,-34.3828904344186,-55.2337939841431,0101000020D17F0000FF352C77D6362441761BFEBBCDA05741,30000,NULL,NULL,NULL,NULL,NULL,158,13,NULL,MINAS,153,LAVALLEJA
21565,-34.3828874552205,-55.2632874216211,0101000020D17F0000D606CECDA6212441B1202B86D9A05741,30000,NULL,NULL,NULL,NULL,NULL,730,10,NULL,MINAS,153,LAVALLEJA
21566,-34.3828870716075,-55.2215978825862,0101000020D17F000065EFC947993F24413F92C4EDC8A05741,30000,NULL,NULL,NULL,NULL,NULL,875,55,NULL,MINAS,153,LAVALLEJA
21567,-34.3828866772819,-55.2675890720675,0101000020D17F0000A993C0C28F1E24417EC9963CDBA05741,30000,NULL,NULL,NULL,NULL,NULL,722,1,NULL,MINAS,153,LAVALLEJA
21568,-34.3828852652267,-55.2297762631014,0101000020D17F00006437DB52B939244158528144CCA05741,30000,NULL,NULL,NULL,NULL,NULL,845,2,NULL,MINAS,153,LAVALLEJA
21569,-34.382881732815,-55.2639656882456,0101000020D17F0000F2EAC0182A212441993B1DF3D9A05741,30000,NULL,NULL,NULL,NULL,NULL,723,3,NULL,MINAS,153,LAVALLEJA
21570,-34.3828806910267,-55.2275176214517,0101000020D17F00002995B6B1583B2441E4C4D87CCBA05741,30000,NULL,NULL,NULL,NULL,NULL,521,1,NULL,MINAS,153,LAVALLEJA
21571,-34.382869312496,-55.2320048568559,0101000020D17F00001662F18E1F382441088D7B9ACDA05741,30000,NULL,NULL,NULL,NULL,NULL,193,8,NULL,MINAS,153,LAVALLEJA
21572,-34.3828655039295,-55.2256737174803,0101000020D17F0000D39F81D6AB3C2441BCD7EB2ACBA05741,30000,NULL,NULL,NULL,NULL,NULL,522,19,NULL,MINAS,153,LAVALLEJA
21573,-34.3828552120111,-55.2262159004263,0101000020D17F00002F414D2C483C2441D447C7ABCBA05741,30000,NULL,NULL,NULL,NULL,NULL,521,18,NULL,MINAS,153,LAVALLEJA
21574,-34.3828417249848,-55.2670131708284,0101000020D17F0000EBBEECD5F91E24418C33C241DCA05741,30000,NULL,NULL,NULL,NULL,NULL,722,8,NULL,MINAS,153,LAVALLEJA
21575,-34.3828373342662,-55.2273393110017,0101000020D17F0000A28715A7793B2441E7EE3F9ECCA05741,30000,NULL,NULL,NULL,NULL,NULL,521,2,NULL,MINAS,153,LAVALLEJA
21576,-34.3828369976035,-55.2225282266652,0101000020D17F00006433A763EE3E2441341328B1CAA05741,30000,NULL,NULL,NULL,NULL,NULL,876,51,NULL,MINAS,153,LAVALLEJA
21577,-34.3828352926952,-55.2253358086259,0101000020D17F00003BCC4E18EA3C24410F5491DECBA05741,30000,NULL,NULL,NULL,NULL,NULL,522,8,NULL,MINAS,153,LAVALLEJA
21578,-34.3828349352911,-55.2286316055991,0101000020D17F00004379ED038C3A2441D38B2334CDA05741,30000,NULL,NULL,NULL,NULL,NULL,845,2,NULL,MINAS,153,LAVALLEJA
21579,-34.3828342960943,-55.2245570179183,0101000020D17F000031C18F50793D2441C8A46F95CBA05741,30000,NULL,NULL,NULL,NULL,NULL,856,9,NULL,MINAS,153,LAVALLEJA
21580,-34.3828332860735,-55.2169629861621,0101000020D17F0000DF5266D3ED422441F00BAC8CC8A05741,30000,NULL,NULL,NULL,NULL,NULL,884,51,NULL,MINAS,153,LAVALLEJA
21581,-34.3828327218575,-55.2648098482919,0101000020D17F00006D68060C8F2024414648FDA3DBA05741,30000,NULL,NULL,NULL,NULL,NULL,720,18,NULL,MINAS,153,LAVALLEJA
21582,-34.3828299344619,-55.2270756782136,0101000020D17F000076438229AA3B2441CD10A8B7CCA05741,30000,NULL,NULL,NULL,NULL,NULL,521,25,NULL,MINAS,153,LAVALLEJA
21583,-34.3828287671036,-55.2269438831887,0101000020D17F00009FCE3367C23B24412B8862B2CCA05741,30000,NULL,NULL,NULL,NULL,NULL,521,24,NULL,MINAS,153,LAVALLEJA
21584,-34.3828287338587,-55.2268112768154,0101000020D17F00006463F7C9DA3B24418B9FFAA4CCA05741,30000,NULL,NULL,NULL,NULL,NULL,521,23,NULL,MINAS,153,LAVALLEJA
21585,-34.3828259884884,-55.2661875689184,0101000020D17F0000ADFAE1B7911F24416BA26C5EDCA05741,30000,NULL,NULL,NULL,NULL,NULL,721,28,NULL,MINAS,153,LAVALLEJA
21586,-34.382825940241,-55.2674696956276,0101000020D17F0000859184F1A51E244109D0B0DFDCA05741,30000,NULL,NULL,NULL,NULL,NULL,722,2,NULL,MINAS,153,LAVALLEJA
21587,-34.382823451849,-55.226678461951,0101000020D17F000057B0C13BF33B2441DE43CEBCCCA05741,30000,NULL,NULL,NULL,NULL,NULL,521,22,NULL,MINAS,153,LAVALLEJA
21588,-34.3828183805018,-55.2282330339116,0101000020D17F0000F292F65FD53A2441B8F8AC80CDA05741,30000,NULL,NULL,NULL,NULL,NULL,845,4,NULL,MINAS,153,LAVALLEJA
21589,-34.3828157210396,-55.2302853517436,0101000020D17F000044FD57F95B39244154736666CEA05741,30000,NULL,NULL,NULL,NULL,NULL,230,6,NULL,MINAS,153,LAVALLEJA
21590,-34.3828145196772,-55.2579842249721,0101000020D17F00005282884E762524412511AF74D9A05741,30000,NULL,NULL,NULL,NULL,NULL,716,92,NULL,MINAS,153,LAVALLEJA
21591,-34.3828141140363,-55.2633703689167,0101000020D17F0000D27A37D497212441AED01697DBA05741,30000,NULL,NULL,NULL,NULL,NULL,730,19,NULL,MINAS,153,LAVALLEJA
21592,-34.3828136262676,-55.2265501294078,0101000020D17F0000013F0BDF0A3C244130A457F5CCA05741,30000,NULL,NULL,NULL,NULL,NULL,521,21,NULL,MINAS,153,LAVALLEJA
21593,-34.382811740264,-55.2340295820927,0101000020D17F0000A692B771AB362441FCB5B102D0A05741,30000,NULL,NULL,NULL,NULL,NULL,158,5,NULL,MINAS,153,LAVALLEJA
21594,-34.3828107484797,-55.2264219211031,0101000020D17F0000A9D99575223C2441C28293FCCCA05741,30000,NULL,NULL,NULL,NULL,NULL,521,20,NULL,MINAS,153,LAVALLEJA
21595,-34.3828069686533,-55.2627749624785,0101000020D17F00009AD70359052224414117CE8DDBA05741,30000,NULL,NULL,NULL,NULL,NULL,730,514,NULL,MINAS,153,LAVALLEJA
21596,-34.3828068006029,-55.2297035408945,0101000020D17F0000ED292C00C7392441ACCBF769CEA05741,30000,NULL,NULL,NULL,NULL,NULL,845,3,NULL,MINAS,153,LAVALLEJA
21597,-34.3828061249609,-55.2216971062395,0101000020D17F000005673559873F24413A3C8E36CBA05741,30000,NULL,NULL,NULL,NULL,NULL,875,54,NULL,MINAS,153,LAVALLEJA
21598,-34.3828042134299,-55.2272053850885,0101000020D17F0000366ACE68923B24417D15907BCDA05741,30000,NULL,NULL,NULL,NULL,NULL,521,3,NULL,MINAS,153,LAVALLEJA
21599,-34.3828002893548,-55.2656517101317,0101000020D17F0000511C5A5BF41F244149BEEBDEDCA05741,30000,NULL,NULL,NULL,NULL,NULL,721,15,NULL,MINAS,153,LAVALLEJA
21600,-34.3827974886501,-55.1821671761585,0101000020D17F0000732B6FC8EC5B24419C5CF357BBA05741,30000,NULL,NULL,NULL,NULL,NULL,981,11,NULL,MINAS,153,LAVALLEJA
21601,-34.3827929993483,-55.229289269245,0101000020D17F00001E91943C133A2441F3555FA1CEA05741,30000,NULL,NULL,NULL,NULL,NULL,845,7,NULL,MINAS,153,LAVALLEJA
21602,-34.3827868039325,-55.2284609338397,0101000020D17F0000C3D16696AB3A2441A55A3A78CEA05741,30000,NULL,NULL,NULL,NULL,NULL,845,3,NULL,MINAS,153,LAVALLEJA
21603,-34.3827756445154,-55.2296596798174,0101000020D17F00008CEFE72FCF392441A9D89A42CFA05741,30000,NULL,NULL,NULL,NULL,NULL,845,4,NULL,MINAS,153,LAVALLEJA
21604,-34.3827699170119,-55.230546036672,0101000020D17F000060666B362C3924413A9446C6CFA05741,30000,NULL,NULL,NULL,NULL,NULL,230,7,NULL,MINAS,153,LAVALLEJA
21605,-34.3827696643461,-55.2256093221445,0101000020D17F000095C3420DB83C24416EBE8CCCCDA05741,30000,NULL,NULL,NULL,NULL,NULL,522,20,NULL,MINAS,153,LAVALLEJA
21606,-34.3827646186468,-55.2331216198822,0101000020D17F0000585F8F9852372441669E1AF4D0A05741,30000,NULL,NULL,NULL,NULL,NULL,158,3,NULL,MINAS,153,LAVALLEJA
21607,-34.3827628153468,-55.2336832387222,0101000020D17F0000D761F052EB3624414197773AD1A05741,30000,NULL,NULL,NULL,NULL,NULL,158,2,NULL,MINAS,153,LAVALLEJA
21608,-34.3827621617964,-55.2648706252164,0101000020D17F00000BEC6123842024415E47EE9EDDA05741,30000,NULL,NULL,NULL,NULL,NULL,720,31,NULL,MINAS,153,LAVALLEJA
21609,-34.3827591217626,-55.222609714376,0101000020D17F0000A9A4EEB4DF3E2441CD4950E2CCA05741,30000,NULL,NULL,NULL,NULL,NULL,864,50,NULL,MINAS,153,LAVALLEJA
21610,-34.3827394838493,-55.2252713692215,0101000020D17F0000A42E2051F63C24416DE7F87FCEA05741,30000,NULL,NULL,NULL,NULL,NULL,522,7,NULL,MINAS,153,LAVALLEJA
21611,-34.3827394263248,-55.2323593591808,0101000020D17F000071F18ADEDE372441AB09C258D1A05741,30000,NULL,NULL,NULL,NULL,NULL,193,9,NULL,MINAS,153,LAVALLEJA
21612,-34.3827388064592,-55.267102371874,0101000020D17F0000EEB178D2E91E244169703925DFA05741,30000,NULL,NULL,NULL,NULL,NULL,722,7,NULL,MINAS,153,LAVALLEJA
21613,-34.3827351487851,-55.2261790815379,0101000020D17F0000B35DDC684F3C24418CF62EFCCEA05741,30000,NULL,NULL,NULL,NULL,NULL,521,17,NULL,MINAS,153,LAVALLEJA
21614,-34.382735065498,-55.2662588866812,0101000020D17F00004CA7B8F2841F24419B18F4EADEA05741,30000,NULL,NULL,NULL,NULL,NULL,721,29,NULL,MINAS,153,LAVALLEJA
21615,-34.3827296229747,-55.2636324100951,0101000020D17F000044F147F667212441CB2F3109DEA05741,30000,NULL,NULL,NULL,NULL,NULL,730,18,NULL,MINAS,153,LAVALLEJA
21616,-34.3827267596083,-55.2643397566921,0101000020D17F00006C0C66E5E5202441446FC264DEA05741,30000,NULL,NULL,NULL,NULL,NULL,720,16,NULL,MINAS,153,LAVALLEJA
21617,-34.3827259871111,-55.2218056300284,0101000020D17F00000B3EFDB3733F244175BE8F7ACDA05741,30000,NULL,NULL,NULL,NULL,NULL,875,53,NULL,MINAS,153,LAVALLEJA
21618,-34.3827199385442,-55.2295967347736,0101000020D17F0000889664FADA392441188E88C7D0A05741,30000,NULL,NULL,NULL,NULL,NULL,845,8,NULL,MINAS,153,LAVALLEJA
21619,-34.3827145332369,-55.2245056956135,0101000020D17F0000BC24B737833D2441403B36E2CEA05741,30000,NULL,NULL,NULL,NULL,NULL,856,10,NULL,MINAS,153,LAVALLEJA
21620,-34.3827139675307,-55.2649119654528,0101000020D17F00006C5107B87C202441EFB52AF9DEA05741,30000,NULL,NULL,NULL,NULL,NULL,720,19,NULL,MINAS,153,LAVALLEJA
21621,-34.3827072328528,-55.2657246833454,0101000020D17F0000A2BB5A4AE71F2441DC1CC37ADFA05741,30000,NULL,NULL,NULL,NULL,NULL,721,14,NULL,MINAS,153,LAVALLEJA
21622,-34.3827003284391,-55.2823792799192,0101000020D17F0000CA0401A4F013244137377A2FE6A05741,30000,NULL,NULL,NULL,NULL,NULL,869,53,NULL,MINAS,153,LAVALLEJA
21623,-34.3826851957354,-55.2324453740754,0101000020D17F000084C6DE42CF372441313380E2D2A05741,30000,NULL,NULL,NULL,NULL,NULL,193,10,NULL,MINAS,153,LAVALLEJA
21624,-34.3826820329746,-55.2281222004079,0101000020D17F00009E35F148EA3A244130540F3DD1A05741,30000,NULL,NULL,NULL,NULL,NULL,845,5,NULL,MINAS,153,LAVALLEJA
21625,-34.3826817665475,-55.2566995055445,0101000020D17F0000C1D4AE1063262441972D0DA1DCA05741,30000,NULL,NULL,NULL,NULL,NULL,716,12,NULL,MINAS,153,LAVALLEJA
21626,-34.3826787511018,-55.2332696991206,0101000020D17F0000594058B2373724413B83C264D3A05741,30000,NULL,NULL,NULL,NULL,NULL,158,9,NULL,MINAS,153,LAVALLEJA
21627,-34.3826752868763,-55.2308134136998,0101000020D17F00005E4CCC68FB3824414D466581D2A05741,30000,NULL,NULL,NULL,NULL,NULL,230,13,NULL,MINAS,153,LAVALLEJA
21628,-34.3826738313017,-55.2255448993379,0101000020D17F0000B6084F45C43C2441D3FA206ED0A05741,30000,NULL,NULL,NULL,NULL,NULL,522,21,NULL,MINAS,153,LAVALLEJA
21629,-34.3826698259903,-55.231598525218,0101000020D17F00006CC2590D6B382441FD1ABAF8D2A05741,30000,NULL,NULL,NULL,NULL,NULL,193,7,NULL,MINAS,153,LAVALLEJA
21630,-34.3826662770604,-55.2243775495069,0101000020D17F00005A7573F89A3D244173FE862BD0A05741,30000,NULL,NULL,NULL,NULL,NULL,856,11,NULL,MINAS,153,LAVALLEJA
21631,-34.3826587407886,-55.229519579475,0101000020D17F000012764E67E93924418C67FB71D2A05741,30000,NULL,NULL,NULL,NULL,NULL,845,5,NULL,MINAS,153,LAVALLEJA
21632,-34.382654907138,-55.2278038439028,0101000020D17F0000A27A32EF243B2441386EDDDCD1A05741,30000,NULL,NULL,NULL,NULL,NULL,265,9,NULL,MINAS,153,LAVALLEJA
21633,-34.3826545576859,-55.2635359046165,0101000020D17F00009F396EFE792124416C324514E0A05741,30000,NULL,NULL,NULL,NULL,NULL,730,17,NULL,MINAS,153,LAVALLEJA
21634,-34.3826500069062,-55.2270136026656,0101000020D17F0000CED27146B63B244169F45FAED1A05741,30000,NULL,NULL,NULL,NULL,NULL,521,4,NULL,MINAS,153,LAVALLEJA
21635,-34.382646318989,-55.2325070839002,0101000020D17F000094EE3610C4372441746BC5FCD3A05741,30000,NULL,NULL,NULL,NULL,NULL,193,11,NULL,MINAS,153,LAVALLEJA
21636,-34.3826436484349,-55.2252069427693,0101000020D17F0000B2F25D89023D2441B7099121D1A05741,30000,NULL,NULL,NULL,NULL,NULL,522,6,NULL,MINAS,153,LAVALLEJA
21637,-34.3826431249479,-55.2663309388171,0101000020D17F000078D1F70B781F24418E55C77EE1A05741,30000,NULL,NULL,NULL,NULL,NULL,721,30,NULL,MINAS,153,LAVALLEJA
21638,-34.3826418467563,-55.2306779999433,0101000020D17F000046C2D27014392441485DD960D3A05741,30000,NULL,NULL,NULL,NULL,NULL,230,8,NULL,MINAS,153,LAVALLEJA
21639,-34.3826399745281,-55.2219222648933,0101000020D17F000072ACC2965E3F244174031AE9CFA05741,30000,NULL,NULL,NULL,NULL,NULL,875,52,NULL,MINAS,153,LAVALLEJA
21640,-34.382639948124,-55.2649755966215,0101000020D17F0000DC745E4C71202441B1F0F20CE1A05741,30000,NULL,NULL,NULL,NULL,NULL,720,20,NULL,MINAS,153,LAVALLEJA
21641,-34.3826309429164,-55.2644246750207,0101000020D17F000066DECEA4D6202441BA916615E1A05741,30000,NULL,NULL,NULL,NULL,NULL,720,15,NULL,MINAS,153,LAVALLEJA
21642,-34.3826232109815,-55.226128993573,0101000020D17F00007EF8060E593C2441A8AB8C11D2A05741,30000,NULL,NULL,NULL,NULL,NULL,521,16,NULL,MINAS,153,LAVALLEJA
21643,-34.3826218561156,-55.2280048573895,0101000020D17F000046F5D218003B244197CC1FDCD2A05741,30000,NULL,NULL,NULL,NULL,NULL,264,6,NULL,MINAS,153,LAVALLEJA
21644,-34.3826159183959,-55.226831210357,0101000020D17F00005E4AD0F2D73B2441775D918DD2A05741,30000,NULL,NULL,NULL,NULL,NULL,521,5,NULL,MINAS,153,LAVALLEJA
21645,-34.3826154601938,-55.2294750589364,0101000020D17F000074431CC2F1392441CCE69BA0D3A05741,30000,NULL,NULL,NULL,NULL,NULL,845,6,NULL,MINAS,153,LAVALLEJA
21646,-34.3826153096643,-55.2657968558505,0101000020D17F00007295F15DDA1F24411B7E7A0EE2A05741,30000,NULL,NULL,NULL,NULL,NULL,721,13,NULL,MINAS,153,LAVALLEJA
21647,-34.3826138561488,-55.2333621828004,0101000020D17F00007347A8F026372441B6F4DA3AD5A05741,30000,NULL,NULL,NULL,NULL,NULL,158,10,NULL,MINAS,153,LAVALLEJA
21648,-34.3826116271205,-55.2300381134627,0101000020D17F000053ABD93A8A392441633FA5F5D3A05741,30000,NULL,NULL,NULL,NULL,NULL,230,10,NULL,MINAS,153,LAVALLEJA
21649,-34.3826086324263,-55.2309046143161,0101000020D17F000068E957E5EA382441A58ADC63D4A05741,30000,NULL,NULL,NULL,NULL,NULL,230,14,NULL,MINAS,153,LAVALLEJA
21650,-34.3825973372098,-55.2230650710418,0101000020D17F000084EAF1988C3E244198CD978DD1A05741,30000,NULL,NULL,NULL,NULL,NULL,864,4,NULL,MINAS,153,LAVALLEJA
21651,-34.3825958646567,-55.2673531825624,0101000020D17F00007FF1BF3DBC1E24416F9D0335E3A05741,30000,NULL,NULL,NULL,NULL,NULL,722,3,NULL,MINAS,153,LAVALLEJA
21652,-34.3825949436937,-55.2276940355019,0101000020D17F0000F6B82B5C393B24410AE82F7BD3A05741,30000,NULL,NULL,NULL,NULL,NULL,265,10,NULL,MINAS,153,LAVALLEJA
21653,-34.3825939091732,-55.2325901444759,0101000020D17F0000D208D0FDB43724412B634979D5A05741,30000,NULL,NULL,NULL,NULL,NULL,193,12,NULL,MINAS,153,LAVALLEJA
21654,-34.3825857870915,-55.2634474434893,0101000020D17F000093D7C3858A212441D6D17AF3E1A05741,30000,NULL,NULL,NULL,NULL,NULL,730,16,NULL,MINAS,153,LAVALLEJA
21655,-34.3825811106032,-55.2294354644233,0101000020D17F00004EEC282CF939244122C85990D4A05741,30000,NULL,NULL,NULL,NULL,NULL,845,91,NULL,MINAS,153,LAVALLEJA
21656,-34.3825780364158,-55.225480463969,0101000020D17F0000F1B7EA7DD03C2441117D6F0FD3A05741,30000,NULL,NULL,NULL,NULL,NULL,522,22,NULL,MINAS,153,LAVALLEJA
21657,-34.3825750294177,-55.2317493876297,0101000020D17F0000CB7403AD4F38244151050FA9D5A05741,30000,NULL,NULL,NULL,NULL,NULL,193,6,NULL,MINAS,153,LAVALLEJA
21658,-34.3825640998351,-55.226704625595,0101000020D17F000063F4856DEF3B2441DEB258F0D3A05741,30000,NULL,NULL,NULL,NULL,NULL,521,6,NULL,MINAS,153,LAVALLEJA
21659,-34.3825623439139,-55.2334496664781,0101000020D17F0000213E1D0D173724417CF372B1D6A05741,30000,NULL,NULL,NULL,NULL,NULL,158,12,NULL,MINAS,153,LAVALLEJA
21660,-34.3825610747844,-55.2343312914942,0101000020D17F00003442E5ED743624413477CB14D7A05741,30000,NULL,NULL,NULL,NULL,NULL,120,15,NULL,MINAS,153,LAVALLEJA
21661,-34.3825536812779,-55.2632872256757,0101000020D17F0000542F8C1BA821244173ED37C7E2A05741,30000,NULL,NULL,NULL,NULL,NULL,730,11,NULL,MINAS,153,LAVALLEJA
21662,-34.3825512044065,-55.266403045888,0101000020D17F0000DC029A226B1F2441D08B7712E4A05741,30000,NULL,NULL,NULL,NULL,NULL,721,31,NULL,MINAS,153,LAVALLEJA
21663,-34.3825481535034,-55.2251364905321,0101000020D17F00008E5CF4DC0F3D2441D6951FC0D3A05741,30000,NULL,NULL,NULL,NULL,NULL,522,5,NULL,MINAS,153,LAVALLEJA
21664,-34.3825466023495,-55.2220489097456,0101000020D17F00003E289AA9473F2441243AE98CD2A05741,30000,NULL,NULL,NULL,NULL,NULL,875,51,NULL,MINAS,153,LAVALLEJA
21665,-34.3825464673229,-55.2339081804852,0101000020D17F000041943CCBC23624415A932051D7A05741,30000,NULL,NULL,NULL,NULL,NULL,158,0,NULL,MINAS,153,LAVALLEJA
21666,-34.3825409520575,-55.2650606777791,0101000020D17F000078B8290762202441A2802BD4E3A05741,30000,NULL,NULL,NULL,NULL,NULL,720,21,NULL,MINAS,153,LAVALLEJA
21667,-34.3825400539795,-55.225980405717,0101000020D17F00002E7DBAB3743C2441B6AA7E50D4A05741,30000,NULL,NULL,NULL,NULL,NULL,521,15,NULL,MINAS,153,LAVALLEJA
21668,-34.3825394176357,-55.2645158912941,0101000020D17F00008FF58C37C6202441233F37A8E3A05741,30000,NULL,NULL,NULL,NULL,NULL,720,14,NULL,MINAS,153,LAVALLEJA
21669,-34.3825388767662,-55.2310128823313,0101000020D17F0000586D7741D7382441B02F175ED6A05741,30000,NULL,NULL,NULL,NULL,NULL,230,9,NULL,MINAS,153,LAVALLEJA
21670,-34.382532431162,-55.227582176711,0101000020D17F00005542352C4E3B24418D10642BD5A05741,30000,NULL,NULL,NULL,NULL,NULL,265,11,NULL,MINAS,153,LAVALLEJA
21671,-34.3825289875325,-55.2824043405358,0101000020D17F00001869FCACEC132441154D1EF2EAA05741,30000,NULL,NULL,NULL,NULL,NULL,869,9,NULL,MINAS,153,LAVALLEJA
21672,-34.3825279360702,-55.2301644150066,0101000020D17F00003332D853733924412BBCA454D6A05741,30000,NULL,NULL,NULL,NULL,NULL,230,5,NULL,MINAS,153,LAVALLEJA
21673,-34.3825244024608,-55.2658681401803,0101000020D17F000002035A9ACD1F2441E2D2E49AE4A05741,30000,NULL,NULL,NULL,NULL,NULL,721,12,NULL,MINAS,153,LAVALLEJA
21674,-34.3825234283298,-55.2345023060502,0101000020D17F0000726036A055362441E9BF8531D8A05741,30000,NULL,NULL,NULL,NULL,NULL,120,5,NULL,MINAS,153,LAVALLEJA
21675,-34.3825165857868,-55.2670571483172,0101000020D17F000005C10AFBF21E2441F5D8F549E5A05741,30000,NULL,NULL,NULL,NULL,NULL,722,20,NULL,MINAS,153,LAVALLEJA
21676,-34.3825151578172,-55.2337852440698,0101000020D17F0000AA2AB485D93624415ABEC222D8A05741,30000,NULL,NULL,NULL,NULL,NULL,158,7,NULL,MINAS,153,LAVALLEJA
21677,-34.3825144797609,-55.2293586833258,0101000020D17F00004FABDA8C073A244183836661D6A05741,30000,NULL,NULL,NULL,NULL,NULL,845,51,NULL,MINAS,153,LAVALLEJA
21678,-34.3825140338014,-55.2265926024456,0101000020D17F00000D7AFA38043C2441ABE92E48D5A05741,30000,NULL,NULL,NULL,NULL,NULL,521,7,NULL,MINAS,153,LAVALLEJA
21679,-34.3825091043767,-55.2318475700555,0101000020D17F0000FDD91CE03D382441B0F80E87D7A05741,30000,NULL,NULL,NULL,NULL,NULL,193,5,NULL,MINAS,153,LAVALLEJA
21680,-34.382508857301,-55.2567271329392,0101000020D17F0000C98ED1A45E262441C592206FE1A05741,30000,NULL,NULL,NULL,NULL,NULL,716,4,NULL,MINAS,153,LAVALLEJA
21681,-34.3825063114098,-55.2335368345108,0101000020D17F0000D762E53C073724410E1F1848D8A05741,30000,NULL,NULL,NULL,NULL,NULL,158,11,NULL,MINAS,153,LAVALLEJA
21682,-34.3824959029928,-55.2322686619538,0101000020D17F00004220507DF03724419CFCF30FD8A05741,30000,NULL,NULL,NULL,NULL,NULL,193,13,NULL,MINAS,153,LAVALLEJA
21683,-34.3824822148032,-55.2254160764244,0101000020D17F0000678D4EB4DC3C24410CC3EFB0D5A05741,30000,NULL,NULL,NULL,NULL,NULL,522,23,NULL,MINAS,153,LAVALLEJA
21684,-34.3824641348298,-55.2327597100698,0101000020D17F0000794D874F96372441467CCB23D9A05741,30000,NULL,NULL,NULL,NULL,NULL,157,12,NULL,MINAS,153,LAVALLEJA
21685,-34.3824624381753,-55.2264950333061,0101000020D17F00000E7F805D163C2441B70A5DACD6A05741,30000,NULL,NULL,NULL,NULL,NULL,521,8,NULL,MINAS,153,LAVALLEJA
21686,-34.3824598838811,-55.2631665870917,0101000020D17F000059B40CA6BE212441D8F8D154E5A05741,30000,NULL,NULL,NULL,NULL,NULL,730,12,NULL,MINAS,153,LAVALLEJA
