﻿_id,NRO,NAUTOR,TITULO,REALIZ,ALTO,ANCHO,PROF,TEC,SOPORTE,UBICACION,IMAGEN
4003,5456,491,Niñas.(Maldonado),1949,21,14,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5456.jpg
4004,5457,491,Modelo,1951,38,26,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5457.jpg
4005,5458,491,"Viejos, carro, burrito",1949,30,16,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5458.jpg
4006,5459,491,Sin título,"",20,17,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5459.jpg
4007,5460,491,Sin título,1953,"38,5",27,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5460.jpg
4008,5461,491,Niños. Campo,"",15,25,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5461.jpg
4009,5462,491,Sin título,1954,25,32,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5462.jpg
4010,5463,491,Sin título,1952,22,25,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5463.jpg
4011,5464,491,Museo Zorrilla de San Martín,c.1950,26,37,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5464.jpg
4012,5465,491,Playa Mansa,1954,21,25,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5465.jpg
4013,5466,491,Museo Zorrilla de San Martín,1950,31,25,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5466.jpg
4014,5467,491,Estudio. Árboles,1948,"29,5","39,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/5467.jpg
4015,5468,491,Maldonado,1948/2,30,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/5468.jpg
4016,5469,491,Carrasco,1952,32,39,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/5469.jpg
4017,5470,491,Árboles muchos y campo,1948,30,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/5470.jpg
4018,5471,491,Cerro León,1954/04/29,"17,5",23,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/5471.jpg
4019,5472,491,Playa Mansa,1954/04/14,21,24,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/5472.jpg
4020,5473,491,Sin título,1949,"22,5",14,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5473.jpg
4021,5474,491,"Ombú, árboles, calle y cielo",1949/02,28,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5474.jpg
4022,5475,491,Río,1949/02,28,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5475.jpg
4023,5476,491,Sin título,"",25,32,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5476.jpg
4024,5477,491,Sin título,1954,25,32,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5477.jpg
4025,5478,491,Quinta Capurro,1949/02,35,30,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5478.jpg
4026,5479,491,Sin título,"",22,16,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5479.jpg
4027,5480,491,Sin título,1954/04/19,25,32,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5480.jpg
4028,5481,491,Museo Zorrilla de San Martín,1953/03,29,24,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5481.jpg
4029,5482,491,Sin título,"",26,34,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5482.jpg
4030,5483,491,Museo Zorrilla de San Martín,1950,38,"26,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5483.jpg
4031,5484,491,Museo Zorrilla de San Martín,1950/04,38,27,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5484.jpg
4032,5485,491,Niños,"","14,5","20,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5485.jpg
4033,5486,491,Sin título,1952,33,"46,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5486.jpg
4034,5487,491,Campo y árboles,1948,30,"39,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5487.jpg
4035,5488,491,Prado. Sta. Lucía,1949/02,28,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5488.jpg
4036,5489,491,Quinta Capurro,1949/02,28,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5489.jpg
4037,5490,491,"Cielo, árboles, casa y calle",1949/02,28,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5490.jpg
4038,5491,491,Quinta Capurro,1949/02,28,40,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5491.jpg
4039,5492,491,Sin título,1953,35,31,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5492.jpg
4040,5493,491,Sin título,"",50,"36,5","",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5493.jpg
4041,5494,491,Niños en la playa,"",12,25,"",Lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/L/5494.jpg
4042,3722,491,Sin título,"","6,5","4,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/3722.jpg
4043,5495,491,Amapolinas,"","6,5","5,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5495.jpg
4044,5496,491,Sin título,"","6,5",4,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5496.jpg
4045,5497,491,Sin título,"",10,8,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5497.jpg
4046,5498,491,Sin título,"",10,6,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5498.jpg
4047,5499,491,La cometa,"",14,"10,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5499.jpg
4048,5500,491,Mesa de lectura,"","4,5",13,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5500.jpg
4049,5501,491,Cavalgando,"",14,8,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5501.jpg
4050,5502,491,Sin título,"",12,10,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5502.jpg
4051,5503,491,Ombú,"",5,"15,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5503.jpg
4052,5504,491,Sin título,"",8,"17,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5504.jpg
4053,5505,491,Sin título,"",10,14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5505.jpg
4054,5506,491,Sin título,"",7,16,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5506.jpg
4055,5507,491,Ave de rapiña,"",4,8,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5507.jpg
4056,5508,491,Sin título,"",8,14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5508.jpg
4057,5509,491,Sin título,"",8,14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5509.jpg
4058,5510,491,Sin título,"",16,7,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5510.jpg
4059,5511,491,Sin título,"","6,5",16,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5511.jpg
4060,5512,491,Sin título,"",14,13,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5512.jpg
4061,5513,491,Alimentando palomas,"",7,"13,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5513.jpg
4062,5514,491,Sin título,"","19,5",15,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5514.jpg
4063,5515,491,niños saltando un tronco,"",8,14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5515.jpg
4064,5516,491,Montando burritos,"","10,5","13,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5516.jpg
4065,5517,491,Sin título,"",10,"6,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5517.jpg
4066,5518,491,Árboles movidos por el viento,"",10,"6,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5518.jpg
4067,5519,491,Jugando con el perro,"","5,5",15,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5519.jpg
4068,5520,491,Cupido, ,"5,00","5,00", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5520.jpg
4069,5521,491,Sin Título,"",10,"6,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5521.jpg
4070,5522,491,Árbol y piedras,"",14,7,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5522.jpg
4071,5523,491,Sin título,"",14,7,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5523.jpg
4072,5524,491,Sin título,"","4,5","12,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5524.jpg
4073,5525,491,Sin título,"","9,5","6,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5525.jpg
4074,5526,491,Sin título,"",5,"6,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5526.jpg
4075,5527,491,Sin título,"","10,5",5,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5527.jpg
4076,5528,491,Sin título,"",6,13,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5528.jpg
4077,5529,491,Árbol y piedras,"",14,7,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5529.jpg
4078,5530,491,Pinos,"",16,9,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5530.jpg
4079,5531,491,Botes,"","5,5",15,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5531.jpg
4080,5532,491,Luna entre árboles,"",5,6,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5532.jpg
4081,5533,491,Niños con botes,"",10,14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5533.jpg
4082,5534,491,Árboles,"",5,15,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5534.jpg
4083,5535,491,Tres patos,"","6,5",14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5535.jpg
4084,5536,491,Niño barriendo,"",14,10,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5536.jpg
4085,5537,491,Sin título,"",7,16,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5537.jpg
4086,5538,491,Niños con cometas,"",14,10,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5538.jpg
4087,5539,491,Jardinería,"",5,"12,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5539.jpg
4088,5540,491,Paloma,"",5,6,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5540.jpg
4089,5541,491,Barriendo las hojas,"",14,10,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5541.jpg
4090,5542,491,Chiva y niños,"",6,"13,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5542.jpg
4091,5543,491,Hamacándose,"",7,16,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5543.jpg
4092,5544,491,Jugando a las escondidas,"","12,5",13,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5544.jpg
4093,5545,491,Contando cuentos,"",10,14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5545.jpg
4094,5546,491,Sin título, ,"13,00","13,00", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5546.jpg
4095,5547,491,Sin título, ,"13,00","13,00", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5547.jpg
4096,5548,491,Niños jugando entre árboles,"",15,26,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5548.jpg
4097,5549,491,La fogata,"",20,14,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5549.jpg
4098,5550,491,Niños jugando,"",17,23,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5550.jpg
4099,5551,491,Bailando en el jardín,"","19,5","14,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5551.jpg
4100,5552,491,Muchachas en el baño, ,"13,50","13,50", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5552.jpg
4101,5553,491,Sin título,"",20,15,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5553.jpg
4102,5554,491,El teléfono,"",140,7,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5554.jpg
4103,5555,491,Ratonera,"",7,13,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5555.jpg
4104,5556,491,Sin título,"","16,5",9,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5556.jpg
4105,5557,491,Rosas y mariposas,"","10,5",5,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5557.jpg
4106,5558,491,Sin título,"",10,8,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5558.jpg
4107,5559,491,Sin título,"",4,10,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5559.jpg
4108,5560,491,Sin título,"","4,5",4,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5560.jpg
4109,5561,491,Sin título,"",6,7,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5561.jpg
4110,5562,491,Sin título,"","6,5",5,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5562.jpg
4111,5563,491,Sin título, ,"5,00","5,00", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5563.jpg
4112,5564,491,Sin título,"",6,7,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5564.jpg
4113,5565,491,Sin título,"",5,6,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5565.jpg
4114,5566,491,Paisaje,"",17,27,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5566.jpg
4115,5567,491,Sin título,"",17,26,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5567.jpg
4116,5568,491,En la playa,"",19,22,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5568.jpg
4117,5569,491,Sin título,"",21,20,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5569.jpg
4118,5570,491,Sin título,"",17,"13,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5570.jpg
4119,5571,491,Sin título,"",19,11,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5571.jpg
4120,5572,491,Sin título,"",17,27,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5572.jpg
4121,5573,491,Sin título,"",22,19,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5573.jpg
4122,5574,491,Sin título,"",23,18,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5574.jpg
4123,5575,491,Bote,"","22,5",20,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5575.jpg
4124,5576,491,Árboles Sta. Lucía (Canelones),"","22,5",20,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5576.jpg
4125,5577,491,En la playa,"",19,22,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5577.jpg
4126,5578,491,Sta. Lucía (Canelones),1950,"13,00","13,00", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5578.jpg
4127,5579,491,El rancho (Maldonado),1949,22,29,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5579.jpg
4128,5580,491,Sin título,"",17,27,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5580.jpg
4129,5581,491,Calle de Maldonado,"",21,"20,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5581.jpg
4130,5582,491,Sin título,"","19,5",22,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5582.jpg
4131,5583,491,Sin título,"","16,5",25,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5583.jpg
4132,5584,491,Sin título,"",19,11,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5584.jpg
4133,5585,491,Botero en el río,1950,"22,5",20,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5585.jpg
4134,5586,491,Iglesia entre árboles(Maldonado),1950,29,18,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5586.jpg
4135,5587,491,Desnudos y playa,"",29,28,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5587.jpg
4136,5588,491,Paisaje con árboles,"",19,22,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5588.jpg
4137,5589,491,Paisaje con árboles,1950,23,20,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5589.jpg
4138,5590,491,Paisaje con ranchos,"",13,"16,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5590.jpg
4139,5591,491,Rocas ,"",23,17,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5591.jpg
4140,5592,491,Paisaje con ranchos,"",31,22,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5592.jpg
4141,5593,491,Sacando agua,"","20,5",20,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5593.jpg
4142,5594,491,Tres niños en la arena,"","16,5","13,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5594.jpg
4143,5595,491,Sin título,"",17,"26,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5595.jpg
4144,5596,491,Ranchos,"","22,5","30,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5596.jpg
4145,5597,491,Niños jugando, ,"13,00","13,00", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5597.jpg
4146,5598,491,Árboles,"",23,20,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5598.jpg
4147,5599,491,Paisaje con ranchos,"","13,5","16,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5599.jpg
4148,5600,491,Árboles,"","22,5","19,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5600.jpg
4149,5601,491,Paisaje,"","16,5","26,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5601.jpg
4150,5602,491,Rancho entre árboles,"",22,29,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5602.jpg
4151,5603,491,Iglesia,"","21,5","29,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5603.jpg
4152,5604,491,Paisaje,"",19,22,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5604.jpg
4153,5605,491,Sin Título,"",14,13,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5605.jpg
4154,5606,491,Sin título,"",15,18,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5606.jpg
4155,5607,491,Sin título,"",17,26,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5607.jpg
4156,5608,491,Sin título,"",27,35,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5608.jpg
4157,5609,491,Iglesia,"",22,30,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5609.jpg
4158,5610,491,Rancho entre árboles,"","21,5","29,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5610.jpg
4159,5611,491,Sin título,"",26,37,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5611.jpg
4160,5612,491,Sin título,"",17,27,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5612.jpg
4161,5613,491,Tres niños jugando,1952,38,29,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5613.jpg
4162,5614,491,Sin título,"","26,5",21,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5614.jpg
4163,5615,491,Sin título,"","25,5",37,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5615.jpg
4164,5616,491,Niños jugando en un parque a la gallina ciega,"","31,5",40,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5616.jpg
4165,5617,491,Sacando agua,1949,"20,00","20,00", ,Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5617.jpg
4166,5618,491,"Desnudo, roca y mar",1947,"26,5","21,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5618.jpg
4167,5619,491,Sin título,1947,"22,5",31,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5619.jpg
4168,5620,491,Niños jugando,"","19,5",15,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5620.jpg
4169,5621,491,Desnudos en la playa,"",29,18,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5621.jpg
4170,5622,491,Calle con iglesia,"",38,29,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5622.jpg
4171,5623,491,Sin título,"",25,"37,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5623.jpg
4172,5624,491,Museo Zorrillla,"",27,38,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5624.jpg
4173,5625,491,Sin título,"",38,29,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5625.jpg
4174,5626,491,Juego a la gallina ciega,1952,"31,5","39,5","",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5626.jpg
4175,5627,491,Ronda de niños,"",38,29,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5627.jpg
4176,5628,491,Iglesia y ranchos,"",22,30,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5628.jpg
4177,5629,491,Calle de Maldonado,"",38,29,"",Xilografía,"",En el museo,http://acervo.mnav.gub.uy/invFotos/L/5629.jpg
4178,3723,491,Niños. Recreo,1931,"0,00","0,00", ,Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.jpg
4179,3723.2,491,Niños boxeando,1930,69,90,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.2.jpg
4180,3723.3,491,Niñas jugando,1931,69,87,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.3.jpg
4181,3723.4,491,Niñas jugando,1931,69,90,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.4.jpg
4182,3723.5,491,Niñas jugando,1931,69,100,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.5.jpg
4183,3723.6,491,Niñas jugando,1931,69,90,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.6.jpg
4184,3723.7,491,2 niños de pie,1930,69,90,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.7.jpg
4185,3723.8,491,Niñas jugando,1927,69,96,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.8.jpg
4186,3723.9,491,Niñas bailando,1929,69,84,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.9.jpg
4187,3723.10,491,Niñas bailando,1924,69,100,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.10.jpg
4188,3723.11,491,Niños boxeando,1930,69,96,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.11.jpg
4189,3723.12,491,Niños jugando,"",69,108,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.12.jpg
4190,3723.13,491,Niños caminando,1933,62,72,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.13.jpg
4191,3723.14,491,Niños. Recreo,1931,69,79,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.14.jpg
4192,3723.15,491,Niños. Playa,1931/09,69,54,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.15.jpg
4193,3723.16,491,Grupo de niños,1930,69,99,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.16.jpg
4194,3723.17,491,Niños. Gimnasia,1931/12/25,69,108,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.17.jpg
4195,3723.18,491,Niños. Carrera,1930,69,108,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.18.jpg
4196,3723.19,491,Niños. Gimnasia,"",69,87,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.19.jpg
4197,3723.20,491,Niñas. Campo,"",69,108,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.20.jpg
4198,3723.21,491,Niños boxeando,"",69,87,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.21.jpg
4199,3723.22,491,Niñas. Gimnasia,"",69,108,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.22.jpg
4200,3723.23,491,Niñas. Gimnasia,"",69,108,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.23.jpg
4201,3723.24,491,Bebés desnudos de pie,1932/05,69,108,"",Dibujo a lápiz,Papel,En el museo,http://acervo.mnav.gub.uy/invFotos/S/3723.24.jpg
