﻿_id,id_institucion,Direccion,Departamento,localidad,nivel,Servicio de Urgencia,Alergista    Si/No,Anestesiología Si/No,Cardiología Si/No,Cirugía  Si/No,Cirugía Reparadora Si/No,Cirugía Vascular Si/No,Deportología Si/No,Dermatología Si/No,Endocrinolgía Si/No,Fisiatría Si/No,Gastroenterología Si/No,Geriatría Si/No,Ginecología Si/No,Hematología Si/No,Infectología Si/No,Medicina General Si/No,Medicina Interna Si/No,Nefrología Si/No,Neonatología Si/No,Neumología Si/No,Neurocirugía Si/No,Neurología Si/No,Neuropediatría Si/No,Odontología Si/No,Oncología Si/No,Otorrinolaringología Si/No,Pediatría Si/No,Psiquiatría Si/No,Psiquiatría Infantil Si/No,Reumatología Si/No,Traumatología Si/No,Urología Si/No
648,9000,"POLICLINICA AREVALO - RUTA 7, KM 293 EMPALME A AREVALO 35KM ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,2 veces al mes,no,"",no
649,9000,"POLICLINICA BANADO DE MEDINA - RUTA 7, KM 302 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,2 veces por semana.,no,"",no
650,9000,POLICLINICA BARRIO DIEGO LAMAS - CALLE 3 1192,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,1 vez por semana.,no,"",no
651,9000,POLICLINICA BARRIO FEDER - TIMOTEO APARICIO 760,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,"diario, medico de familia",no,"",no
652,9000,POLICLINICA BARRIO HIPODROMO - ROMEO POGGIOLA ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,3 veces por semana,no,"",no
653,9000,POLICLINICA BARRIO PRIETO - CALLE 1 1440,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
654,9000,POLICLINICA BARRIO RUIZ - MINUANES 1086,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,"diario, medico de familia",no,"",no
655,9000,POLICLINICA BARRIO SONORA - CAMINO DE LAS DILIGENCIAS 162,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
656,9000,POLICLINICA BARRIO TRAMPOLIN - FLORENCIO OLIVERA 568,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
657,9000,POLICLINICA CAÑAS - CAMINO VECINAL ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,Cada 15 dias.,no,"",no
658,9000,POLICLINICA CENTURION - RUTA 7 KM 460 LOCAL VIVIENDAS MEVIR ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,cada 15 dias.,no,"",no
659,9000,"POLICLINICA CERRO DE LAS CUENTAS - RUTA 7, KM 339 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,cada 15 dias.,no,"",no
660,9000,POLICLINICA COLLAZO - 25 DE AGOSTO 1764,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,semanal,no,"",no,"",si,4 veces por semana,no,"",no
661,9000,POLICLÌNICA FRAILE MUERTO - AVDA. BLANCA CASTRO DE ARGENCIO ,CERRO LARGO,"",AMBULATORIO,SI. 24 hs. Retén,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,3 veces por semana.,no,"",no,"",si,diario,no,"",no
662,9000,POLICLINICA ISIDORO NOBLIA - JUANA DE IBARBOUROU,CERRO LARGO,"",AMBULATORIO,Si. Guardia Interna 24 hs.,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,2 veces al mes,no,"",no,"",si,diario,no,"",no
663,9000,POLICLINICA LA PEDRERA - RUTA 26 KM 12,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,3 veces al mes,no,"",no
664,9000,"POLICLINICA MANGRULLO - RUTA 8, ESCUELA N 32 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,3 veces al mes,no,"",no
665,9000,POLICLINICA MERIN - RUTA 18 ,CERRO LARGO,"",AMBULATORIO,no. Plan Verno (Guardia retèn),no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,2 veces por semana.(plan verano diario),no,"",no
666,9000,POLICLINICA MICAELA - CAMINO A PASO DE LA ARENA,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,3 veces al mes,no,"",no
667,9000,"POLICLINICA PASO PEREIRA - RUTA 7, KM 293, EMPALME A AREVALO A 75KM ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,2 veces al mes,no,"",no
668,9000,POLICLINICA PLACIDO ROSAS - RUTA 18 KM 372,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,1 vez por semana y cada 15 dias 2 veces por semana.,no,"",no
669,9000,POLICLINICA POBLADO URUGUAY - A 6KM DE RUTA 26 AL LADO LOCAL ESCOLAR ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,1 vez por semana y cada 15 dias 2 veces por semana.,no,"",no
670,9000,"POLICLINICA QUEBRACHO - RUTA 7, KM 339, CAMINO VECINAL A 20KM ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,3 veces al mes,no,"",no
671,9000,"POLICLINICA RAMON TRIGO - RUTA 26, KM 396 ENTRANDO A RUTA 44 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,3 veces al mes,no,"",no
672,9000,"POLICLINICA SAN DIEGO - RUTA 8, ESCUELA 44 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,3 veces al mes,no,"",no
673,9000,POLICLINICA TRES BARRIOS - EL EXODO ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,semanal,no,"",no,"",si,1 vez por semana.,no,"",no
674,9000,"RUTA 7, KM 346 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,2 veces al mes,no,"",no
675,9000,POLICLINICA TUPAMBAE - CONTINUACION RUTA 7 ,CERRO LARGO,"",AMBULATORIO,SI. 24 hs. Retén,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,quincenal,no,"",no,"",si,diario en doble turno,no,"",no
676,9000,"POLICLINICA W. SILVEIRA - RUTA 7, KM 356 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,semanal,no,"",no
677,9000,CENTRO DEPARTAMENTAL CERRO LARGO -TREINTA Y TRES 226,CERRO LARGO,MELO,CENTRO DE SALUD,Si,Si,Diaria,Si,Diaria,Si,3 veces por semana,No,"",No,"",No,"",No,"",SI,3 veces por sem,Si,Si,3 veces por sem,No,"",Si,Diario,Si,Semanal,No,"",Si,Diaria,Si,Semanal,No
678,9000,POLICLINICA BARRIO MURGUIA - PAYADORES ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,2 veces por semana.,no,"",no
679,9000,"POLICLINICA CENTRO PROMOCION - RUTA 8, KM 1 (EN CENTRO RELIGIOSO) ",CERRO LARGO,"",CENTRO DE SALUD,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
680,9000,POLICLINICA CUCHILLA GRANDE,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,mensual,no,"",no,"",si,semanal,no,"",no
681,9000,CENTRO DE REHABILITACIÓN PSICOSOCIAL CERRO LARGO - BARTOLOMÉ SILVA 584,CERRO LARGO,"",CENTRO DE SALUD,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",no,no,no,"",no
682,9000,CENTRO AUXILIAR NUEVA HELVECIA - 18 DE JULIO 1592,COLONIA,NUEVA HELVECIA,CENTRO DE SALUD,si,No,_,Si,2 v/semana,Si,1/vez al Mes,No,_,No,_,No,"",Si,2/veces Mes,No,_,No,No,_,No,_,Si,Diaria,No,_,NO,_,SI,Diaria,Si,2v/semana,No
683,9000,CENTRO AUXILIAR NUEVA PALMIRA - J. P. VARELA ,COLONIA,NUEVA PALMIRA,CENTRO DE SALUD,Si,No,-,Si,2 v/semana,No,-,No,-,No,-,No,-,No,-,No,-,No,No,-,No,-,Si,2v/semana,Si,Cada 15 dias,No,-,Si,diaria,Si,3v/semana,No
684,9000,POLICLINICA  TARARIRAS - LAS FLORES ,COLONIA,"",AMBULATORIO,Si,No,_,No,_,Si,1v/semana,No,_,No,_,No,No,Si,2v/mes,Si,_,No,No,_,No,_,No,_,No,_,No,_,Si,Diaria,No,_,No
685,9000,POLICLINICA ASENCIO - MONTEVIDEO ,COLONIA,"",AMBULATORIO,No,No,-,Si,Cada 15 idas,No,-,No,-,No,-,No,-,No,-,No,-,No,No,-,No,-,No,-,No,-,No,-,Si,4dias/ semana,No,-,No
686,9000,POLICLINICA CAMPANA - RUTA 55 KM 13,COLONIA,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,1v/semana,no,"",no
687,9000,POLICLINICA CERRO MEVIR - RAMAL RUTA 97 ,COLONIA,"",AMBULATORIO,no,"","","","","","","","","","","","","","","","","","","","","","","","","","","",si,3v /semana,no,"",no
688,9000,POLICLINICA COLONIA VALDENSE - 11 DE JUNIO ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,Si,1v/mes,No,_,No,_,Si,4v/semana,No,_,NO
689,9000,POLICLINICA COMITE DE JUBILADOS - IGNACIO BARRIOS ,COLONIA,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,2 v/semana,no,"",no
690,9000,POLICLINICA CONCHILLAS - DAVID EVANS ,COLONIA,"",AMBULATORIO,si,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,c/15 días,no,"",no,"",si,10-16horas,no,"",no
691,9000,POLICLINICA COPOBCE - MANUEL BELGRANO ,COLONIA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
692,9000,POLICLINICA CUFRE - SARANDI ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,No,_,No,_,No,_,Si,Diaria,No,_,No
693,9000,POLICLINICA EL GENERAL - PUBLICA ,COLONIA,"",AMBULATORIO,no,no,"",si,c/15 días,si,1v/semana,no,"",no,"",no,"",no,"",si,1v/semana,no,no,"",no,"",si,1v/semana,no,"",no,"",si,lunes a vierne,"",no,no
694,9000,POLICLINICA EL PASTOREO - CONT. ITUZAINGO (RUTA 1) ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,No,_,No,_,No,_,Si, 2v/semana,No,_,No
695,9000,POLICLINICA EL REAL - AVDA. QUINKE ,COLONIA,"",AMBULATORIO,no,no,"",si,c/15 días,no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,1v/15 días,no,"",no,"",si,lunes -viernes,"","",no
696,9000,POLICLINICA FOMENTO - LA CAPILLA ,COLONIA,"",AMBULATORIO,Plan Verano,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,No,_,No,_,No,_,Si,Diaria,No,_,No
697,9000,POLICLINICA GOLONDRINA - ESTADOS UNIDOS ,COLONIA,"",AMBULATORIO,No,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,No,-,No,-,No,-,No,-,No,-,Si,2v/semana,No,-,No
698,9000,POLICLINICA JUAN GONZALEZ - RUTA 21 KM 246,COLONIA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
699,9000,POLICLINICA LA PAZ - J. P. VARELA ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,Si,2v/mes,No,_,No,_,Si,3v/semana,No,_,No
700,9000,POLICLINICA LOS NOGALES - JOSE VICO ,COLONIA,"",AMBULATORIO,no,no,"",si,c/15 días,no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,lunes-viernes,"",no,no
701,9000,POLICLINICA MIGUELETE - J. P. VARELA ,COLONIA,"",AMBULATORIO,si,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,lunes-viernes,"","",no
702,9000,POLICLINICA MIHANOVICH - JOSE PEDRO VARELA ,COLONIA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
703,9000,POLICLINICA OMBUES DE LAVALLE - SARANDI ,COLONIA,"",AMBULATORIO,si,no,"",no,"",si,1v /mes,no,"",no,"",no,"",si,1v/mes,no,"",no,no,"",no,"",no,"",no,"",no,"",si,lunes a sábad,"",no,no
704,9000,POLICLINICA RANCHITO - DON BOSCO ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,Si,1v/semana,No,_,No,_,SI,1v/semana,No,_,No
705,9000,POLICLINICA RAUL LOPEZ - PIEDRAS ,COLONIA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
706,9000,POLICLINICA RIACHUELO - URUGUAY ,COLONIA,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,3 v/semana,no,"",no
707,9000,POLICLINICA SAN FRANCISCO - CAMINO DE LOS PEREGRINOS ,COLONIA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
708,9000,POLICLINICA SANTA ANA - AVDA. DE LOS CARDENALES ,COLONIA,"",AMBULATORIO,Plan Verano,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,Si,1v/mes,No,_,No,_,Si,4v/mes,No,_,No
709,9000,POLICLINICA SARAVIA - ROBERTO BERTOLINO ,COLONIA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
710,9000,POLICLINICA SEMILLEROS - RUTA 50 KM 11,COLONIA,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,2v/semana,no,"",no
711,9000,POLICLINICA VILLA PANCHA - CALLE 2 ,COLONIA,"",AMBULATORIO, No,No,_,Si,2v/al mes,No,_,No,_,No,_,No,_,No,_,Si,1/v semana ,No,No,_,No,_,Si,1v/semana, No,_,No,_,Si,Diaria,No,_,No
712,9000,POLICLINICA MINUANO - RUTA 1 PARAJE MINUANO Km 140,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,NO,_,No,_,No,_,No,_,No, _,No,no,_,No,_,No,_,no,_,No,_,Si,1v/mes,No,_,No
713,9000,CENTRO AUXILIAR CARMELO -GRAL. ARTIGAS ,COLONIA,CARMELO,CENTRO DE SALUD,si,si,semanal,si,semanal,si,semanal,no,"",no,"",no,"",no,"",no,"",si,si,mensual,si,semanal,si,semanal,si,semanal,no,"",si,diaria,si,diaria,no
714,9000,CENTRO AUXILIAR JUAN LACAZE - ZORRILLA DE SAN MARTIN 515,COLONIA,JUAN LACAZE,CENTRO DE SALUD,SI,SI,SEMANAL,SI,SEMANAL,SI,2 VECES POR SEMANA,NO,-,NO,-,NO,-,SI,QUINCENAL,SI,SEMANAL,NO,SI,SEMANAL,NO,-,SI,2 VECES POR SEMANA,SI,QUINCENAL,NO,-,EN LA RAP,-,SI,SEMANAL,NO
715,9000,CENTRO AUXILIAR ROSARIO - MARTINEZ DIEZ y JOSÉ MARIA GARAT,COLONIA,ROSARIO,CENTRO DE SALUD,SI,SI,SEMANAL,SI,SEMANAL,SI,SEMANAL,NO,X,NO,X,NO,X,NO,X,NO,X,NO,NO,X,NO,X,SI,SEMANAL,SI,SEMANAL,NO,X,SI,DIARIA,SI,SEMANAL,NO
716,9000,CENTRO DEPARTAMENTAL COLONIA - 18 DE JULIO 462,COLONIA,COLONIA,CENTRO DE SALUD,"",SI,3 días sem.,SI,5 días sem.,SI,4 días sem,nO,0.0,"",0.0,NO,0.0,SI,3 días sem.,SI,2 días sem.,SI internación,SI,1 día semanal,SI,1 día sem.,SI,5 días sem.,SI,5 días sem.,NO,0.0,SI,4 días sem.,SI,2 días sem.,NO
717,9000,POLICLINICA 21 DE OCTUBRE DE 1913 - DANIEL FERNÁNDEZ CRESPO 481,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,No,_,No,_,No,_,Si,Diaria,No,_,No
718,9000,POLICLINICA BARKER - EST. FERROCARRIL ,COLONIA ,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,No,_,No,_,No,_,No,_,No,_,Si,1v/semana,No,_,No
719,9000,CENTRO DEPARTAMENTAL DURAZNO - PROF. M. RUBINO ,DURAZNO,DURAZNO,CENTRO DE SALUD,si,si,2 Polic  / sem,si,6 pol / sem (de L a V),si,7 pol / sem (de L a J),si,1 Pol / sem,No,0.0,No,0.0,si,"3 Pol / sem (L. Mie,V)",si,"5 Pol  / sem ( Mar, J, V)",si,si,"4 Pol / sem ( J, V)",si,1Pol / sem,no,0.0,si,"2 Pol / sem ( Mar, J)", no,0.0,no,0.0,no,0.0,no
720,9000,POLICLÍNICA URBANA BARRIO NORTE - JUSTO LEMA s/n,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
721,9000,CENTRO AUXILIAR SARANDI DEL YI - AVDA. PETRINI 501,DURAZNO,SARANDÍ DEL YÍ,CENTRO DE SALUD,SI,"","","","","","","","","","","","","","","","","","","","","",SI,SEMANAL,"","","","",SI,DIARIA,"","",""
722,9000,POLICLINICA AGUAS BUENAS - CUCHILLAS DEL RINCON 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
723,9000,POLICLINICA BARRIO DURAN - JOSE GOMEZ 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",SI,QUINCENAL,"","","","",SI,DIARIA,"","",""
724,9000,POLICLINICA BATOVI - PARAJE BATOVI 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
725,9000,POLICLINICA BLANQUILLO - ALEJANDRO SARACHAGA 0,DURAZNO,"",AMBULATORIO,SI (RETEN),"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,DIARIA,"","",""
726,9000,POLICLINICA BUEM - JULIO ETCHECHURI 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",SI,SEMANAL,"","","","",SI,SEMANAL,"","",""
727,9000,POLICLINICA CARLOS REYLES - RIVERA 0,DURAZNO,"",AMBULATORIO,SI (RETEN),"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,DIARIA,"","",""
728,9000,POLICLINICA CHILENO - ESTACION CHILENO 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,MENSUAL,"","",""
729,9000,POLICLINICA COBUSU - INSTRUCCIONES DEL ANO XIII 244,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",SI,QUINCENAL,"","","","",SI,DIARIA,"","",""
730,9000,POLICLINICA CUCHILLA DE RAMIREZ - RUTA 6 KM 219,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,MENSUAL,"","",""
731,9000,POLICLINICA LA ALEGRIA - PARAJE LA ALEGRIA 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,MENSUAL,"","",""
732,9000,POLICLINICA LA AMARILLA - 18 DE MAYO 110,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",SI,QUINCENAL,"","","","",SI,DIARIA,"","",""
733,9000,POLICLINICA LA CURVA - JOSE GOMEZ 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
734,9000,POLICLINICA LA LANERA - POETA CARLOS SCAFFO 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
735,9000,POLICLINICA LA PALOMA - CELIA G. DE SANCHEZ 0,DURAZNO,"",AMBULATORIO,SI (RETEN),"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,DIARIA,"","",""
736,9000,POLICLINICA MALBAJAR - MATONTE 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,MENSUAL,"","",""
737,9000,POLICLINICA MAPEP - G. WASHINGTON 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",SI,MENSUAL,"","","","",SI,DIARIA,"","",""
738,9000,POLICLINICA MEVIR - CONT. PTE. ORIBE 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
739,9000,POLICLINICA OMBUES DE ORIBE - OMBUES DE ORIBE 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
740,9000,POLICLINICA PARADA SUD - RUTA 5 KM 240,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,MENSUAL,"","",""
741,9000,POLICLINICA PLAYA VIEJA - SARANDI 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
742,9000,POLICLINICA PUEBLO ALVAREZ - RUTA 100 KM 35,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,MENSUAL,"","",""
743,9000,POLICLINICA PUERTO DE LOS BARRILES - BALTASAR BRUM 0,DURAZNO,"",AMBULATORIO,NON,"","","","","","","","","","","","","","","","","","","","","",SI,MENSUAL,"","","","",SI,DIARIA,"","",""
744,9000,POLICLINICA ROSSELL Y RIUS - CALLE 3 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
745,9000,POLICLINICA SAN ANTONIO - MARTINEZ MATONTE 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
746,9000,POLICLINICA SAN FRANCISCO - SAN MARTIN 333,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",SI,SEMANAL,"","","","",SI,DIARIA,"","",""
747,9000,POLICLINICA SAN JORGE - RUTA 100 0,DURAZNO,"",AMBULATORIO,SI (RETEN),"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,DIARIA,"","",""
748,9000,POLICLINICA SPORTIVO YI - G. HUDSON 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",SI,MENSUAL,"","","","",SI,DIARIA,"","",""
749,9000,POLICLINICA VILLA DEL CARMEN - ANDRES FARAUT 0,DURAZNO,"",AMBULATORIO,SI (RETEN),"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,DIARIA,"","",""
750,9000,POLICLÍNICA RURAL CENTENARIO - RUTA 5  (APROX KM 243) s/n,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,DIARIA,"","",""
751,9000,POLICLINICA BARRIO ESTACION - ELBIO SOSA 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,SEMANAL,"","",""
752,9000,POLICLINICA PUNTAS DE MALBAJAR - RUTA 6 0,DURAZNO,"",AMBULATORIO,NO,"","","","","","","","","","","","","","","","","","","","","",NO,"","","","","",SI,MENSUAL,"","",""
753,9000,CENTRO REHABILITACIÓN HILDA CAMEJO - L. BATLLE BERRES 559,DURAZNO,"",CENTRO DE SALUD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
754,9000,POLICLINICA ANDRESITO - SENAQUE ,FLORES,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",si,quincenal,no,"",no,"",si,quincenal,no,"",no
755,9000,POLICLINICA BARRIO RIBOT - LEANDRO GOMEZ ,FLORES,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
