﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
3150,-33.8581186697115,-56.4887026696283,0101000020D17F0000CD894E98BFB320418FF65A72E4DA5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3151,-33.6940782582024,-56.5464851988566,0101000020D17F00004E3A2DA29D8A2041B13928B9ADEC5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3152,-33.7425598602344,-56.4724118234508,0101000020D17F0000297C16C108C02041C20390B965E75741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3153,-33.862479440611,-57.0843312658484,0101000020D17F00008742CAA59E0A1E41D01A3F2A88DA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3154,-33.7736622938405,-56.471044709212,0101000020D17F0000BB685DA2E2C020416E6B3B7007E45741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3155,-33.5097014109851,-57.0695796128818,0101000020D17F0000611DFE2A871F1E41B32AB1C1BA005841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3156,-33.7852769030679,-57.0085278021088,0101000020D17F000009B9F9FF29781E4188EE49E9E4E25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3157,-33.851145844887,-56.6880277457625,0101000020D17F00008D5AC657B823204186A35D2DB8DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3158,-33.8601060292218,-56.4914952698748,0101000020D17F0000199851C5B8B12041E40AC1ADADDA5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3159,-33.7329631298002,-56.5092487471361,0101000020D17F0000A35AAEB26AA52041CEC2D8F173E85741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3160,-33.8504250739018,-57.0751668052915,0101000020D17F00004EC39275D9171E414D5D7776D6DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3161,-33.5886172243614,-56.6873969991496,0101000020D17F00007B924E5DDD24204136FDBE0125F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3162,-33.6354490123988,-56.751083314926,0101000020D17F0000D2C5B7B232ED1F412EB658EF16F35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3163,-33.6757495317943,-56.574535745242,0101000020D17F000025BF3E005F76204124F71488ACEE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3164,-33.6018652332239,-56.6748992327322,0101000020D17F0000B8B9A081E32D2041047366E8B4F65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3165,-33.7181828104421,-56.5560289046024,0101000020D17F0000AFFE23A79D832041283ABD8A12EA5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3166,-33.9673940013899,-56.9706306048251,0101000020D17F00005DC785F1E4AE1E417D746ABA2CCF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3167,-33.7236649835786,-56.7307677605088,0101000020D17F00000B939E891E0520410955AD9188E95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3168,-33.5888589507582,-56.6236601703857,0101000020D17F000082D7F69C11532041096C896319F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3169,-33.5703519582683,-56.8823723552241,0101000020D17F0000070C822D142F1F4173B5E1AB28FA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3170,-33.9627406140283,-56.8377325918977,0101000020D17F0000B8C2945CBE6E1F41AA566AD9AACF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3171,-33.7152775195481,-56.719059286056,0101000020D17F0000837472179D0D20417A45405570EA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3172,-33.7622910874293,-56.7089326415606,0101000020D17F000095B50440D4142041F502038A58E55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3173,-33.7378042609124,-56.5170106482984,0101000020D17F00006DD39D97C79F20411D54699AEEE75741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3174,-33.7962072242703,-56.5918449031017,0101000020D17F0000D52485446C692041C1DD913BA3E15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3175,-33.6923475821466,-56.9534693912717,0101000020D17F00009DAB60B8E1C71E4172659F85F4EC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3176,-33.6608454600951,-56.7142963443818,0101000020D17F00003E78511931112041A8446BCA54F05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3177,-33.6252052852725,-56.919429729891,0101000020D17F00001B50130944F91E413BC8DE1539F45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3178,-33.619052466419,-56.9233684167145,0101000020D17F0000AFDFC4C790F31E4123EE8EB2E3F45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3179,-33.6164598496915,-56.7314471076243,0101000020D17F00000F59386FDE042041E1BEF92224F55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3180,-33.6176835895312,-56.9180612385463,0101000020D17F0000B7172C6542FB1E41AEDCA28B09F55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3181,-33.614505324626,-56.7981772717056,0101000020D17F0000D3CB05B406A91F410C281FD45DF55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3182,-33.6124844595306,-56.7456336969319,0101000020D17F000057E1CE5731F51F41BBCB3B2893F55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3183,-33.6205623660152,-56.9262713967049,0101000020D17F0000C1CC42345BEF1E41148432E5B9F45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3184,-33.9648881824772,-56.8555795368644,0101000020D17F0000B867B4A0F9541F41A081B4EF6FCF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3185,-33.5014601204298,-56.9002708751984,0101000020D17F0000CAB2CEE43C151F418F1BA59C9E015841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3186,-33.5229583908109,-56.8331623476237,0101000020D17F0000B1FC0AC792761F417F5D5DBC48FF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3187,-33.6673878757353,-57.0624772227295,0101000020D17F000044A0ACE4FF291E414F226F29A8EF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3188,-33.5557055361813,-56.8686303971708,0101000020D17F0000A7D564FD09431F41D75E6140BEFB5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3189,-33.7600134105579,-57.0105296738947,0101000020D17F00005BD3978643751E412716302CA1E55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3190,-33.6638118297174,-57.0279256490348,0101000020D17F00007D062B0C0C5C1E41E30207A20BF05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3191,-33.6983068016689,-56.624481673094,0101000020D17F00009D86D20721522041AF66A0C43FEC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3192,-33.475027223157,-56.7452457398615,0101000020D17F00001850811257F61F41181A381D75045841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3193,-33.7975296568862,-57.0085089133904,0101000020D17F000025F48D7131781E418CF2564891E15741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3194,-33.6882435232519,-56.5968713499127,0101000020D17F00000CAB2B402766204138F8554B54ED5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3195,-33.5359460710235,-56.9128286770141,0101000020D17F000025A64C60F6021F4103C8E203E3FD5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3196,-33.7257283268292,-56.6203983999617,0101000020D17F0000DA5EDC7EFF5420417DAE185747E95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3197,-33.6177540990869,-56.9984939540968,0101000020D17F0000EC60BCCCAE861E41BBCBD35708F55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3198,-33.5466396587548,-56.6864611597541,0101000020D17F0000E0164334A7252041A58FB276B0FC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3199,-33.939810923993,-57.0806769585717,0101000020D17F00007B76F49F01101E41F3CC15AD28D25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3200,-33.7423802275007,-56.5811108706416,0101000020D17F000090F0B90B607120419154A34076E75741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3201,-33.6604962541124,-57.0116456462244,0101000020D17F0000E5433429A1731E41010B319B67F05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3202,-33.6787063890092,-56.7882225993878,0101000020D17F0000EA045B193AB71F41153BD2D769EE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3203,-33.5422187417385,-56.8436365082753,0101000020D17F00005077335653671F41016B534433FD5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3204,-33.5813476442255,-56.8978405035642,0101000020D17F0000F9E896F5A0181F41DDC32347F8F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3205,-33.9538528928326,-57.0709359221997,0101000020D17F0000471CCEB8161E1E414C6CF49BA3D05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3206,-33.5317194248459,-57.0731334897439,0101000020D17F0000B85AF5C8651A1E413410316B58FE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3207,-33.6819233477939,-56.7488233995286,0101000020D17F00009B4EE3F646F01F416A8D1DA10EEE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3208,-33.681105801541,-56.7440942168704,0101000020D17F0000AC00BF4521F71F41406A740525EE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3209,-33.4999633415026,-56.8980141666043,0101000020D17F0000DFB445FE83181F41B66B300CC8015841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3210,-33.6641778516403,-56.9693071084198,0101000020D17F0000CD8FE71BF6B01E41AEA4267801F05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3211,-33.6677136861877,-56.9704519964028,0101000020D17F000019878F174DAF1E412AAE86789FEF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3212,-33.5274313187569,-56.9359623902611,0101000020D17F0000EB04D01F69E11E41D7C3D869CFFE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3213,-33.7917237808923,-56.7996182742255,0101000020D17F00006060DD7D57A61F4177D40AB62DE25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3214,-33.8266725383981,-56.8655966302981,0101000020D17F000003F20C11D4461F41F4FC837567DE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3215,-33.7343987577819,-56.7085788498724,0101000020D17F00004D76AD4027152041524E56A65DE85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3216,-33.5020249352454,-56.7184685093119,0101000020D17F00007B7B602E8B0E20411A15333487015841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3217,-33.9191065409175,-57.0757663908701,0101000020D17F0000B533160C12171E418493E2AB66D45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3218,-33.5737522203491,-57.115301942196,0101000020D17F000050457BE54CDD1D417159267CCAF95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3219,-33.4785048317462,-56.7116822274927,0101000020D17F0000403100558613204199ABB1AF12045841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3220,-33.5754670179084,-56.8820464703801,0101000020D17F00002AC7BB938A2F1F41F378B7E29AF95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3221,-33.9324789317208,-56.9048963777435,0101000020D17F0000007A223BD60D1F41EC32BAA0F3D25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3222,-33.5107397189983,-56.9468038162483,0101000020D17F0000660A6226B2D11E41CC5AD8339E005841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3223,-33.9237033672811,-57.059318682148,0101000020D17F0000ECB6EF9ED42E1E41E0E05580E7D35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3224,-33.8530225162574,-56.7276975598997,0101000020D17F0000BB52459B0B07204184117CC386DB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3225,-33.5086356696966,-56.8662633257515,0101000020D17F0000B6E1C9CE93461F4157F941D6D6005841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3226,-33.9192480918115,-56.8451253864572,0101000020D17F000040249D712F641F419ACECCB160D45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3227,-33.5677279195759,-56.8567758956946,0101000020D17F00000130243E34541F41E4BCE8A770FA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3228,-33.9769470742973,-56.9108196004966,0101000020D17F00004EC71B5E37051F419994D51F23CE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3229,-33.9259456309609,-57.0548667192762,0101000020D17F0000143E502343351E41EB0DA367A9D35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3230,-33.9060355551653,-56.7578884060211,0101000020D17F0000B71CFB603CE21F41014DCE09CBD55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3231,-33.899532283556,-56.757188241283,0101000020D17F0000D69AE61D46E31F41A5E2EC437FD65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3232,-33.9001411855101,-56.8926290593744,0101000020D17F00008404EA409C1F1F415D0E14B973D65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3233,-33.6197857482727,-56.7438579207177,0101000020D17F000013EC5840BCF71F419FE6E7ADC8F45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3234,-33.5001018728728,-56.77396245975,0101000020D17F0000FFAA5E508ECC1F4193AD17A8BF015841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3235,-33.4833536514255,-56.8822405268819,0101000020D17F00003A9A72EA702F1F410D58E30894035841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3236,-33.5778149288768,-57.0249521126296,0101000020D17F000066A4D58E51601E4136A7994B5BF95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3237,-33.5790071594021,-57.056286647048,0101000020D17F000016680131E2321E41D18DE8F639F95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3238,-33.9325913666008,-57.0515794535629,0101000020D17F0000DB1497F5033A1E41E5A8D43AF1D25741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3239,-33.9256006406268,-57.0463492692309,0101000020D17F0000BDFAB31190411E415E519010B3D35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3240,-33.928974295835,-57.040660070674,0101000020D17F0000A6777408C8491E413A6DFF9A55D35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3241,-33.5144469948893,-56.9304754285517,0101000020D17F00002B9765F962E91E4188EAFC3837005841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3242,-33.5103278566342,-57.0420333158742,0101000020D17F00006F5CABBB80471E41DBF2B5BCA9005841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3243,-33.5099479872231,-56.9504474400543,0101000020D17F0000272324BA68CC1E4176006730B4005841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3244,-33.5104062944902,-56.8762173937152,0101000020D17F0000E23BAEE220381F41BEE7F40BA6005841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3245,-33.9272348702601,-56.9153944715738,0101000020D17F00009A0FFE2CAFFE1E41AFFD8C3385D35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3246,-33.5178006132755,-56.7355314117972,0101000020D17F0000EFD7CC89200220416FA523FCD2FF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3247,-33.6136154775614,-56.9849641323157,0101000020D17F00006ACBCD234B9A1E41387008087BF55741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3248,-33.5125711433372,-57.0998505349096,0101000020D17F00000C5711BD9AF31D41E12A3FA46A005841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3249,-33.8484187759574,-57.0343996763658,0101000020D17F0000C06E0D88C6521E417B67BF930EDC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3250,-33.8692768417324,-56.8845506648821,0101000020D17F00001F9C9F35572B1F41A115A40CCBD95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3251,-33.8714325064143,-56.9448497660832,0101000020D17F0000392AEBA832D41E41925C167490D95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3252,-33.5520231765667,-56.866437066496,0101000020D17F00009B205E7C3A461F411657994024FC5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3253,-33.8614023035329,-56.4821485044482,0101000020D17F00007995427B78B820418C3511AB88DA5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3254,-33.6296005301537,-57.0831040822075,0101000020D17F0000EC309878110C1E41CE7A5736BFF35741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3255,-33.5566198209032,-56.9472845568696,0101000020D17F000086BF1C37F5D01E41BB45D387A6FB5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3256,-33.552089965172,-57.0767981618753,0101000020D17F00007FDDEF641B151E41D345DCBC23FC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3257,-33.5812424293879,-56.8779840822314,0101000020D17F00007F03AD986B351F415C491BB2FAF85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3258,-33.6893227908126,-56.7554332068397,0101000020D17F0000D555A684ACE61F4124B2CFE541ED5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3259,-33.6838656776373,-56.9591444238182,0101000020D17F0000C48D735FABBF1E410CF70CAEDFED5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3260,-33.4812766731159,-56.9678655890438,0101000020D17F00004FF34FD625B31E417354B109CF035841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3261,-33.6899909546076,-56.8737358317599,0101000020D17F00003B77FDA6593B1F413BF7454C34ED5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3262,-33.6872948673066,-56.8619178117725,0101000020D17F000005F71586784C1F4125EB94AD7EED5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3263,-33.533062357425,-56.821054096484,0101000020D17F00009DFBE1951C881F418E3B193630FE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3264,-33.5289442316351,-56.9285733348103,0101000020D17F0000BBD9352321EC1E41E15C125EA5FE5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3265,-33.5301649852367,-57.0860160086894,0101000020D17F000085B34891B4071E41997B3A4683FE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3266,-33.5881346406777,-56.782843571217,0101000020D17F000079908ED758BF1F4130E5BB0B38F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3267,-33.6660694287303,-56.609089786193,0101000020D17F00007B57ECED605D2041C5ADBB02BCEF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3268,-33.7121904015311,-56.9594471761564,0101000020D17F0000194B7E3136BF1E41BB02E492CEEA5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3269,-33.8194311367574,-57.030681636702,0101000020D17F000064C8738B22581E4182360D1B32DF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3270,-33.5890750059167,-56.9003995042888,0101000020D17F0000580555C7E7141F418413C02622F85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3271,-33.8374450586375,-56.4849438796976,0101000020D17F00005654E6F18DB62041A0D9E11121DD5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3272,-33.8483741669693,-56.535516156963,0101000020D17F0000D3F50BA3F4912041D7C94CB1F7DB5741,94100,94198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3273,-33.8167148167319,-57.0272643147404,0101000020D17F00005E3F3538135D1E41DAC3B56B7DDF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3274,-33.8201719953091,-57.0270111571559,0101000020D17F0000C6802156715D1E410D9705981DDF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3275,-33.822465606545,-57.0201969174105,0101000020D17F0000118FEEF24B671E41351DD70DDEDE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3276,-33.9173294883679,-57.0612720093943,0101000020D17F0000617C42BF002C1E4185D93F2798D45741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3277,-33.8278196698849,-56.7696004743156,0101000020D17F0000F66462019FD11F41C8BBEDB943DE5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3278,-33.9548390589457,-56.9556040770372,0101000020D17F000025F1A22498C41E41A22C349E88D05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3279,-33.6023167122685,-56.9071369609441,0101000020D17F00004CC634D51D0B1F4101BE5744B3F65741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3280,-33.5233035699085,-56.8356338377116,0101000020D17F0000A441CB83FC721F412AEB89423FFF5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3281,-33.5394966819374,-56.8452009114826,0101000020D17F0000CE43F82D10651F4179761FC57EFD5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3282,-33.5796358291276,-56.8948215707831,0101000020D17F0000DF9FE256021D1F414832BFA727F95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3283,-33.5498737013932,-56.876465894089,0101000020D17F0000BE350AB9AF371F41C8C1791E60FC5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3284,-33.5527750707989,-56.8746616559744,0101000020D17F0000BCE6E6214C3A1F41966369A60FFC5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3285,-33.6836928936829,-56.7761901075656,0101000020D17F0000F467DBAEA2C81F4111B7E109DFED5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3286,-33.7197763706977,-56.7342339305908,0101000020D17F00000171D4809E022041DAFD2990F4E95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3287,-33.722117717643,-56.7374968261613,0101000020D17F0000539FDE9040002041ACE6B6DBB3E95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3288,-33.493578934386,-56.8934437647709,0101000020D17F0000E6C0BBFE281F1F41235A37E678025841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3289,-33.9538812361325,-57.0133923035109,0101000020D17F00002B03CB532A711E414A7AB05EA3D05741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3290,-33.4954551224554,-56.8975536048885,0101000020D17F000069548B1531191F41406619FE44025841,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3291,-33.7290999607189,-56.9113938870751,0101000020D17F0000E05351DEC1041F41A9FE842CF9E85741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3292,-33.7275763013326,-56.8093011408641,0101000020D17F0000C1114EA18A981F4108D3053520E95741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3293,-33.5466212282928,-56.8018556138139,0101000020D17F00001E70666EEBA31F4184DD4C95B7FC5741,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
3294,-33.5516750179698,-56.875289491078,0101000020D17F0000826E0D9863391F415F9789282EFC5741,85000,85091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,FLORES
