﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
9078,-31.7110299449949,-55.4761945934054,0101000020D17F00008C96EEA349AA23410778B61576C25841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9079,-31.5880354891723,-55.4381588875926,0101000020D17F00001B4298C1F8C72341C99EEBF6B9CF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9080,-31.8834329110633,-54.7457082990345,0101000020D17F0000312BDCB20EC42541FD77EA1F9FAE5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9081,-31.3789776322372,-55.2314577686153,0101000020D17F0000730C415E21642441E4C43B3511E65841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9082,-31.6668473134695,-55.4181795688837,0101000020D17F0000972F6C74CBD523417C007DFA2AC75841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9083,-31.3306711517427,-55.2136317028041,0101000020D17F000092A16DF60D722441FA2F5E2045EB5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9084,-31.4119224738021,-55.0120283806167,0101000020D17F000080858E26A90625417404370727E25841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9085,-31.7000253460366,-55.0540585800364,0101000020D17F0000579EA5EC00E324411D25B7DC07C35841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9086,-31.3684439701664,-54.9397194352142,0101000020D17F0000F06D1A23143D2541A4A3726DBCE65841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9087,-31.8094839737874,-54.7370161118749,0101000020D17F0000AF6EAB51D1CB2541AAD225AD9CB65841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9088,-31.9964596169528,-54.6266408968979,0101000020D17F00003C2B6DCAEA192641D2069BD125A25841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9089,-31.2741446536156,-55.5595743708174,0101000020D17F00003B0EBF028771234164F67C18DCF15841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9090,-31.256702770121,-55.3512399332719,0101000020D17F0000675747F8B60C244114F0240B7AF35841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9091,-31.6443039623669,-55.3805443831013,0101000020D17F0000AE90B926F6F123410B5F3FA98EC95841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9092,-30.960240286533,-55.4895047334096,0101000020D17F00006ED6FB8159A92341D85D7B7EC0135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9093,-31.6531656834641,-54.8299374831895,0101000020D17F00003611B732C8892541F087AC70B6C75841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9094,-31.630299263409,-55.1849996517022,0101000020D17F000083970EB40B832441A986E1E1C9CA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9095,-31.3973227340747,-55.3832775711795,0101000020D17F0000A8A204C217F323418EDE275A4CE45841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9096,-31.4110428275499,-55.0380379515109,0101000020D17F00003B7A81B15AF3244113C2F1844AE25841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9097,-31.7986874308877,-55.2733024621612,0101000020D17F0000570EA97C4C3F24418CBDE6F2B0B85841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9098,-31.8058122497772,-55.2625541929177,0101000020D17F0000C1539E892647244179AC636DE7B75841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9099,-31.8060569070484,-54.739225438259,0101000020D17F00008B47B4C23ECA25414269F0C2FCB65841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9100,-31.8055649956174,-54.7689722304819,0101000020D17F000002A583C73FB42541E09FA3F318B75841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9101,-31.7883838575568,-55.1309650008251,0101000020D17F00002C28C85DBDA82441704A97CC96B95841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9102,-31.7978073944995,-54.7129232716324,0101000020D17F00006BCEEB35DADD2541C0929967D4B75841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9103,-31.6265624170422,-54.8739837158243,0101000020D17F00003933197298692541630B8560ACCA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9104,-31.1261285190588,-55.4075961911021,0101000020D17F00007028D5766AE4234151EDDC39B0015941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9105,-31.6566528557491,-55.4414202659044,0101000020D17F00003B0639C5B4C4234156D4CF6E4DC85841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9106,-31.0508104945743,-55.4755891792573,0101000020D17F00003E2CC2BBA8B22341BE4C032EEE095941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9107,-31.8510390535481,-54.8216503390433,0101000020D17F0000218C4FC97D8C2541DBE5F8C345B25841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9108,-31.6118576534788,-55.308847317976,0101000020D17F00005495F778842724415BDAE51EF8CC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9109,-31.3306582778915,-55.0655830937197,0101000020D17F0000145FB01C1EE0244146FC6AFF09EB5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9110,-30.9328743544708,-55.5351319408394,0101000020D17F0000D97852949C8723415E20FD5EC5165941,40000,40061,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9111,-31.6187762265097,-54.5870022837413,0101000020D17F0000327EE36C723E2641A2C556C2F6CA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9112,-30.9617613780621,-55.5570077681014,0101000020D17F00005A66A543F5762341383805B9AB135941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9113,-30.9994441752745,-55.5149144435731,0101000020D17F0000AC5C7C33EF95234144ACFB4A8A0F5941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9114,-31.8812699602251,-54.819684996689,0101000020D17F000094692D096B8D2541464BA7DCFEAE5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9115,-30.9711103306125,-55.5301455319855,0101000020D17F00003A6AC798E58A2341B660BC44A0125941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9116,-31.6495670528529,-55.008337346274,0101000020D17F00004BAA82C4A8052541CDE6F8D46AC85841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9117,-31.8765384610982,-54.7626163498762,0101000020D17F00003A4C8B01AFB72541D714EA8466AF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9118,-31.7621896307032,-54.71386865611,0101000020D17F00000A78DD3ACDDD25415FE0172FB0BB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9119,-31.8774765466329,-54.7662614790256,0101000020D17F0000814248F6F8B42541AC141F4B4EAF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9120,-31.8245313732189,-54.7990995179719,0101000020D17F00004352F04FA19D2541DD2782C419B55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9121,-31.8218709188225,-54.7738953778311,0101000020D17F00006817C45F51B0254125B0FB5A57B55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9122,-31.7607291590017,-55.3399020831646,0101000020D17F0000608EEEAF890E24418BE0EC83E5BC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9123,-31.7801119946943,-54.9336218043936,0101000020D17F0000C3AE00B9DF3A25412506818527BA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9124,-31.8250454627885,-54.7054202562301,0101000020D17F000088BBE8A3E7E225416156DDA0DDB45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9125,-31.6809898693637,-54.8555619017449,0101000020D17F00003E83097E52762541718A9738BFC45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9126,-31.6864445037241,-55.4784060095612,0101000020D17F00000EB8E996F2A82341CB9DAE2B20C55841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9127,-31.2937449984941,-55.478688312414,0101000020D17F000067EECFDC74AD2341C2D6B517A3EF5841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9128,-31.6819497527252,-54.8517817473053,0101000020D17F000007A964191B7925411128F4D9A2C45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9129,-31.6825101676535,-54.6746560029453,0101000020D17F000009C2A1F24BFC254170D899303DC45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9130,-31.631668103922,-55.1349450193568,0101000020D17F0000848FF0561EA8244132092BF28FCA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9131,-31.55711189891,-55.30620251853,0101000020D17F00008BDBC649362A244139FDD663E4D25841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9132,-31.8553623139605,-54.7796632978207,0101000020D17F0000E2316B6175AB254171B481CBB9B15841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9133,-31.8388507918909,-54.5548714266659,0101000020D17F00005D88C1BEFB51264154B3EA2A11B35841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9134,-31.7345213701142,-55.341943205466,0101000020D17F00009DB4DF875F0D244168E71198BCBF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9135,-31.0491948827507,-55.5318391882543,0101000020D17F0000D863E181BD882341A0B2D5072D0A5941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9136,-31.8461676040517,-54.7435318518303,0101000020D17F00002150856A56C625411FAF9208A7B25841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9137,-31.7730102768094,-54.8204179073125,0101000020D17F0000D459E131C28E25416A39A80AB8BA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9138,-31.6952920189465,-55.1801358765354,0101000020D17F00003926710EB6852441F2C393A8BEC35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9139,-31.6914784515366,-55.1878470718323,0101000020D17F000018F583410E80244128F1C7652BC45841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9140,-31.7562995393909,-55.3018638935826,0101000020D17F0000E21C5BD2BE2A2441D7D43F6252BD5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9141,-31.6202206596677,-55.2768835191303,0101000020D17F0000DB8DF60D183F2441716AF97F04CC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9142,-31.8476875814641,-54.7394142487932,0101000020D17F0000BB1E1DD25AC925416D2476DF7AB25841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9143,-31.4518086669595,-55.3201931817885,0101000020D17F0000E46320F23B212441E510DBDE4FDE5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9144,-31.4642246073414,-55.3359352669408,0101000020D17F000042A093386215244194BFDE79FDDC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9145,-31.4878590373199,-54.8030162440125,0101000020D17F00007632C7DF9AA02541B48000A48FD95841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9146,-31.6744514343307,-55.2793683105035,0101000020D17F0000FA621E1D833C2441D8A8E76F26C65841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9147,-31.2351613405675,-55.4993519636862,0101000020D17F0000BCF9D099C79E234187CE674A01F65841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9148,-31.4404503230686,-54.8927509632936,0101000020D17F00003E7823DEC95E25410FC04B7FDBDE5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9149,-31.5873941687351,-55.101217679628,0101000020D17F000056DFF245C7C12441090685404DCF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9150,-31.6892747774019,-55.1574264753138,0101000020D17F000068AAE1C59D962441904119645CC45841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9151,-31.0551487271609,-55.4768310270667,0101000020D17F00005CD50685AEB123417EA3745E76095941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9152,-31.0511564242819,-55.474267772385,0101000020D17F0000D5D818E3A3B3234117E52329E4095941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9153,-31.0546788578271,-55.4781717232257,0101000020D17F00003EABF211B0B023410887FFD383095941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9154,-31.127616120437,-55.4079964538563,0101000020D17F0000C0ABD26319E42341F9C5922387015941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9155,-31.5538540059413,-55.2931664276245,0101000020D17F00003E803D78EC3324415A24BFDF39D35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9156,-31.5854115952105,-55.305093224434,0101000020D17F0000AC47D9AEA72A2441934A5BADD3CF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9157,-31.6455004612184,-55.3823370377911,0101000020D17F00002F64EF349EF02341B236A0216EC95841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9158,-31.6005155747876,-55.2606130621759,0101000020D17F0000B431A97F6C4B24418F07898120CE5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9159,-31.6313235866275,-55.4032738422319,0101000020D17F0000961DAA2149E12341221AD555FECA5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9160,-31.5733838120895,-55.0992096024422,0101000020D17F000002B01D657AC324410D4D40BBD0D05841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9161,-31.8274541745992,-54.8875694737434,0101000020D17F0000326A84BA265C25411D9EAF54F2B45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9162,-31.2272509535976,-55.3030634687086,0101000020D17F0000D80A29D2F230244190BD52DC98F65841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9163,-31.1967305284673,-55.2719278600212,0101000020D17F000068BCD87C8848244157B7A82EDBF95841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9164,-31.1400088261446,-55.324157842113,0101000020D17F0000ECEC64016522244128D7363C12005941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9165,-31.5069236531514,-55.4535160280419,0101000020D17F0000D1BAE54294BD2341631AAC0387D85841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9166,-31.6071088135019,-55.4365480953234,0101000020D17F00000A5981FBEDC823415B8639D4A8CD5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9167,-31.8321818581329,-54.7814515937962,0101000020D17F000076D11DFA8BAA254162684B343DB45841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9168,-31.7326980411791,-55.3527767361883,0101000020D17F0000236F06D16005244153796105F3BF5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9169,-31.5519993064212,-55.4700197867301,0101000020D17F0000F16722DBC9B0234112881D54ABD35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9170,-31.5563108214908,-55.4481872802309,0101000020D17F0000CBDB374FEDC0234174128D8C2CD35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9171,-31.6776709091933,-55.306270078166,0101000020D17F00006327D4198B28244184CD7630D7C55841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9172,-31.549918262359,-55.3546876618902,0101000020D17F0000A88F9A5D59062441BE762C4EBDD35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9173,-31.6694731245703,-54.6089277949223,0101000020D17F00009601FB763B2D2641AD5F19E184C55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9174,-31.6980438771275,-55.3500869347602,0101000020D17F00005230B2DBD2072441B2F72C7BB2C35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9175,-31.6309472811344,-54.8957474400794,0101000020D17F0000918D807564592541C66C09D63CCA5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9176,-31.7289619247423,-55.0289401539991,0101000020D17F000051E8539F26F524415BEB7423DBBF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9177,-31.6160150314515,-55.1405398041753,0101000020D17F0000D8C8570C34A424417651E10A44CC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9178,-31.4679023538766,-55.2508582486835,0101000020D17F0000263D5F397D542441FAC8B21E78DC5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9179,-31.4586225614429,-55.1388219141406,0101000020D17F0000C60C3F24CBA72441813200864DDD5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9180,-31.544182445255,-55.2946081135288,0101000020D17F000033DAB528FC322441A1C0837246D45841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9181,-31.5839741698243,-55.0153097444754,0101000020D17F0000707DE97986012541F16EF4D887CF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9182,-31.5060190377326,-55.2655273836746,0101000020D17F0000B46546EE134924415E803E475DD85841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9183,-31.9107392930308,-54.7242051217699,0101000020D17F0000F5683B4474D32541D69CC3919FAB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9184,-31.898300264198,-54.7500908790745,0101000020D17F0000D560DD048DC0254115DDF82805AD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9185,-31.8947107725418,-54.7261903054828,0101000020D17F0000F271425647D22541F5FA29DD5CAD5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9186,-31.4391393905722,-54.7020505800852,0101000020D17F00005AC94EA96EEC2541290B72EAA4DE5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9187,-31.5619190947101,-54.8726625198937,0101000020D17F000064417412AA6B254176851485ABD15841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9188,-31.5477992460052,-55.4891182573944,0101000020D17F0000748DA2C9ACA223413D40280526D45841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9189,-31.5463186659918,-55.0849612099374,0101000020D17F000086D2AA2874CE244174361CF7B8D35841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9190,-31.815913102267,-54.7047213887553,0101000020D17F00006279ADC296E32541435F036DDAB55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9191,-31.6721038548397,-55.0214117486534,0101000020D17F0000CA9FBB3C9EFB2441FB107AD3FFC55841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9192,-31.5412999804482,-54.9997339895467,0101000020D17F0000FF1541E7BF0D2541708983E31FD45841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9193,-31.6153506602863,-55.0755465589659,0101000020D17F0000EF504A8162D42441AD8F49C33BCC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9194,-32.0462950180868,-54.7098519899913,0101000020D17F0000BCBB939D92DB25414B7438C5EA9C5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9195,-31.1815492735991,-55.5463794419448,0101000020D17F00007CB4108B657C2341F72D1BEDDDFB5841,40100,40198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9196,-31.0752912751496,-55.4504646975978,0101000020D17F000089B1FF5118C523413895367D3F075941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9197,-30.9529869629603,-55.5585312440332,0101000020D17F000082BEF966EB752341E571D2559F145941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9198,-31.6119887992931,-55.0719826358483,0101000020D17F0000943E03E413D724417827387397CC5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9199,-31.3615062784296,-55.3234943065098,0101000020D17F000036B3CBE2F91F2441AE9B03AA17E85841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9200,-31.1445627699418,-55.3609720246976,0101000020D17F0000186E1EF8E90624414682892AA1FF5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9201,-31.029486645787,-55.5606504137437,0101000020D17F000086C3891D7B732341F3CC8E27580C5941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9202,-31.5530818249508,-55.4024412682896,0101000020D17F0000AF68E784E4E22341A9E4FB6A76D35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9203,-31.4793138538442,-55.1563714383368,0101000020D17F0000F744E3A0769A2441D9089F1A17DB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9204,-30.9760642101215,-55.5085561148304,0101000020D17F00001FECAFE3F29A23410896F12210125941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9205,-31.7718540561256,-55.3509067516434,0101000020D17F0000333E98A13F062441B6615D27B5BB5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9206,-31.9133536279708,-54.7249002333444,0101000020D17F0000D6258D9AE4D22541C0DD057257AB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9207,-31.5629164932998,-55.1327805612571,0101000020D17F00008EA0E655BDAA24416038AA8E00D25841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9208,-31.5848819772029,-55.0602140653352,0101000020D17F000078D2CDA537E02441133EF3CD81CF5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9209,-31.0689292421906,-55.4643090173398,0101000020D17F0000DCF68823DABA2341E5611661F4075941,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9210,-31.4501057677348,-55.1763020838748,0101000020D17F0000B84FC622178C2441A2AC0C8348DE5841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9211,-31.5674299429742,-55.3376504881709,0101000020D17F0000CC115B22C112244133CDC1E0D1D15841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9212,-31.6166218918071,-54.5615803005244,0101000020D17F00001045E34C555126419D92DC1525CB5841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9213,-31.858527544305,-54.7146483766352,0101000020D17F00001638341878DB254106E2481E42B15841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9214,-31.6367251524613,-54.7821637375937,0101000020D17F00008BFCEE0E78AD25418A55A85F67C95841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9215,-31.5485722665762,-55.3612320958004,0101000020D17F0000B202224983012441AE6B12F0E4D35841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9216,-31.5620576061454,-55.5064564765762,0101000020D17F00007276A9CAA5952341C98C4F86A0D25841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9217,-31.2348331898082,-55.3383811843295,0101000020D17F00002F7CE3F29016244100511D85D3F55841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9218,-31.6904452000924,-55.4177508644455,0101000020D17F0000C9E724DAD0D523410DE9F0D69CC45841,41100,41198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9219,-31.1803485488251,-55.4381454189013,0101000020D17F0000A43AD1BCFECC2341AD8C0B0FDCFB5841,40000,40098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9220,-31.7158641753239,-54.7375699662073,0101000020D17F0000D1EB713118CD25417A3EE205C0C05841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
9221,-31.5103644013578,-54.5320528889715,0101000020D17F0000822C9F614C692641D4912DDB96D65841,41200,41298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,RIVERA
