﻿_id,Programa,Nombre Programa,Objeto,Nombre objeto,Credito ajustado,Ejecutado pagado,Ejecutado impago,Total ejecutado,Gastado en más,Gastado en menos,Moneda
1147,1080,COORDINACION Y GESTION DESCENTRALIZADA,324000,"Equipos de imprenta, fotocopiadoras y similares",17056,0,0,0,,17056,$
1148,1080,COORDINACION Y GESTION DESCENTRALIZADA,325000,Equipos electricos de uso domestico,87931,66487,0,66487,,21445,$
1149,1080,COORDINACION Y GESTION DESCENTRALIZADA,326000,Mobiliario de oficina,72812,15700,0,15700,,57112,$
1150,1080,COORDINACION Y GESTION DESCENTRALIZADA,341000,"Equipos audiovisuales, de fotografia y similares",33820,15787,0,15787,,18032,$
1151,1080,COORDINACION Y GESTION DESCENTRALIZADA,343000,Equipos deportivos y recreativos,52919,0,0,0,,52919,$
1152,1080,COORDINACION Y GESTION DESCENTRALIZADA,353000,Otros vehiculos automoviles,27056,0,0,0,,27056,$
1153,1080,COORDINACION Y GESTION DESCENTRALIZADA,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
1154,1081,EVENTOS,111000,Alimentos para personas,405838,256453,0,256453,,149385,$
1155,1081,EVENTOS,115000,Materias primas agropecuarias y forestales,81168,16170,0,16170,,64998,$
1156,1081,EVENTOS,122000,Prendas de vestir,81168,0,0,0,,81168,$
1157,1081,EVENTOS,123000,Confecciones textiles,270558,21278,6888,28166,,242392,$
1158,1081,EVENTOS,131000,Papeles de oficina,40584,0,0,0,,40584,$
1159,1081,EVENTOS,132000,Productos de papel y carton,20292,2627,0,2627,,17665,$
1160,1081,EVENTOS,141000,Combustibles derivados del petroleo,60876,0,0,0,,60876,$
1161,1081,EVENTOS,154000,"Compuestos quimicos, tintas y pinturas",67640,6453,0,6453,,61187,$
1162,1081,EVENTOS,156000,"Productos plasticos , acrilicos y similares",162335,9175,0,9175,,153160,$
1163,1081,EVENTOS,161000,"Productos de loza,ceramica y similares",33820,0,0,0,,33820,$
1164,1081,EVENTOS,171000,Productos basicos de hierro y acero,6764,859,0,859,,5905,$
1165,1081,EVENTOS,173000,Accesorios metalicos,54112,1488,0,1488,,52624,$
1166,1081,EVENTOS,176000,Herramientas menores,40584,2380,0,2380,,38204,$
1167,1081,EVENTOS,192000,Elementos de limpieza y de aseo,33820,0,0,0,,33820,$
1168,1081,EVENTOS,193000,Articulos y accesorios electricos,67640,24374,0,24374,,43265,$
1169,1081,EVENTOS,221000,Publicidad,702919,485400,0,485400,,217519,$
1170,1081,EVENTOS,223000,"Impresiones, reproducciones y encuadernaciones",270558,143272,13113,156385,,114173,$
1171,1081,EVENTOS,231000,Pasajes dentro del pais,202919,14832,0,14832,,188087,$
1172,1081,EVENTOS,232000,Pasajes al exterior contratados en el pais,6764,0,0,0,,6764,$
1173,1081,EVENTOS,234000,Viaticos dentro del pais,148807,0,0,0,,148807,$
1174,1081,EVENTOS,239000,Otros gastos de traslado,135279,0,0,0,,135279,$
1175,1081,EVENTOS,245000,Fletes y otros gastos contratados dentro pais,135279,0,0,0,,135279,$
1176,1081,EVENTOS,251000,De inmuebles contratados dentro del pais,338198,91979,0,91979,,246219,$
1177,1081,EVENTOS,257000,De equipos de transporte y similares,1352792,260120,0,260120,,1092672,$
1178,1081,EVENTOS,259000,Otros,3787817,2639290,0,2639290,,1148527,$
1179,1081,EVENTOS,263000,"Tasas, contribuciones, multas y otros",94302,0,0,0,,94302,$
1180,1081,EVENTOS,264000,Primas y otros gastos de seguro contratados dentro del pais,171459,179723,0,179723,8264,,$
1181,1081,EVENTOS,269000,Otros,29975,0,0,0,,29975,$
1182,1081,EVENTOS,278000,"De limpieza, aseo y fumigacion",335838,39600,0,39600,,296238,$
1183,1081,EVENTOS,279000,Otros,392310,4200,0,4200,,388110,$
1184,1081,EVENTOS,282000,Profesionales y tecnicos,202919,53802,0,53802,,149117,$
1185,1081,EVENTOS,286000,Artisticos y similares,10822335,8257221,42108,8299329,,2523006,$
1186,1081,EVENTOS,289000,Otros,3381980,1163576,18317,1181893,,2200087,$
1187,1081,EVENTOS,291000,Servicios de vigilancia y custodia,2096827,1598109,54385,1652494,,444334,$
1188,1081,EVENTOS,292000,"Contratacion de equipos,salas y conexos",3805584,3426341,0,3426341,,379243,$
1189,1081,EVENTOS,294000,Servicios de alimentacion,0,6000,0,6000,6000,,$
1190,1081,EVENTOS,565000,"Deportivas,Culturales y Recreativas",2232107,1813400,0,1813400,,418707,$
1191,1081,EVENTOS,569000,Transferencias De Capital a Otras Instit. Sin Fines De Lucro,919899,437544,0,437544,,482355,$
1192,1081,EVENTOS,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
1193,2010,OBRAS DE ARQUITECTURA,11000,Sueldo basico de cargos,47781,172194,0,172194,124413,,$
1194,2010,OBRAS DE ARQUITECTURA,21000,Sueldo basico de funciones contratadas,212068,1458499,0,1458499,1246431,,$
1195,2010,OBRAS DE ARQUITECTURA,44000,Antigüedad,4018,16742,0,16742,12724,,$
1196,2010,OBRAS DE ARQUITECTURA,58000,Horas Extras,21665,188025,0,188025,166360,,$
1197,2010,OBRAS DE ARQUITECTURA,59000,Sueldo anual complementario,23796,0,0,0,,23796,$
1198,2010,OBRAS DE ARQUITECTURA,78000,Prestaciones por salario vacacional,18825,0,0,0,,18825,$
1199,2010,OBRAS DE ARQUITECTURA,81000,Aporte patronal sistema seguridad social s/retrib.,54388,300510,0,300510,246122,,$
1200,2010,OBRAS DE ARQUITECTURA,82000,Otros aportes patronales sobre retribuciones a F.N.V.,3006,18213,0,18213,15207,,$
1201,2010,OBRAS DE ARQUITECTURA,115000,Materias primas agropecuarias y forestales,596635,155585,0,155585,,441051,$
1202,2010,OBRAS DE ARQUITECTURA,121000,Hilados y telas,40584,0,0,0,,40584,$
1203,2010,OBRAS DE ARQUITECTURA,122000,Prendas de vestir,11566,3500,0,3500,,8066,$
1204,2010,OBRAS DE ARQUITECTURA,141000,Combustibles derivados del petroleo,20292,0,0,0,,20292,$
1205,2010,OBRAS DE ARQUITECTURA,154000,"Compuestos quimicos, tintas y pinturas",229567,71110,0,71110,,158458,$
1206,2010,OBRAS DE ARQUITECTURA,156000,"Productos plasticos , acrilicos y similares",148604,98778,20033,118810,,29794,$
1207,2010,OBRAS DE ARQUITECTURA,159000,Otros,20292,33650,0,33650,13358,,$
1208,2010,OBRAS DE ARQUITECTURA,161000,"Productos de loza,ceramica y similares",110860,1952,0,1952,,108908,$
1209,2010,OBRAS DE ARQUITECTURA,162000,Productos de vidrio,177377,34580,0,34580,,142797,$
1210,2010,OBRAS DE ARQUITECTURA,163000,Materiales de construccion,2142288,109967,161070,271037,,1871252,$
1211,2010,OBRAS DE ARQUITECTURA,169000,Otros,124388,84912,2960,87872,,36516,$
1212,2010,OBRAS DE ARQUITECTURA,171000,Productos basicos de hierro y acero,431381,311740,0,311740,,119640,$
1213,2010,OBRAS DE ARQUITECTURA,172000,Productos basicos metalicos no ferrosos,94493,8938,0,8938,,85554,$
1214,2010,OBRAS DE ARQUITECTURA,173000,Accesorios metalicos,71360,185840,13858,199698,128338,,$
1215,2010,OBRAS DE ARQUITECTURA,174000,Estructuras metalicas acabadas,41463,10873,0,10873,,30590,$
1216,2010,OBRAS DE ARQUITECTURA,176000,Herramientas menores,16978,17711,0,17711,733,,$
1217,2010,OBRAS DE ARQUITECTURA,179000,Otros,2313,1118,0,1118,,1195,$
1218,2010,OBRAS DE ARQUITECTURA,192000,Elementos de limpieza y de aseo,14272,0,0,0,,14272,$
1219,2010,OBRAS DE ARQUITECTURA,193000,Articulos y accesorios electricos,944789,539730,831641,1371371,426583,,$
1220,2010,OBRAS DE ARQUITECTURA,199000,Otros bienes de consumo no incluidos en los anteriores,0,456,0,456,456,,$
1221,2010,OBRAS DE ARQUITECTURA,271000,De inmuebles e instalaciones,2706,267145,0,267145,264440,,$
1222,2010,OBRAS DE ARQUITECTURA,275000,De mobiliario y equipo de oficina y computacion,13528,0,0,0,,13528,$
1223,2010,OBRAS DE ARQUITECTURA,279000,Otros,14272,0,90280,90280,76008,,$
1224,2010,OBRAS DE ARQUITECTURA,282000,Profesionales y tecnicos,270558,76250,0,76250,,194308,$
1225,2010,OBRAS DE ARQUITECTURA,289000,Otros,135279,214628,0,214628,79349,,$
1226,2010,OBRAS DE ARQUITECTURA,325000,Equipos electricos de uso domestico,6764,68667,0,68667,61903,,$
1227,2010,OBRAS DE ARQUITECTURA,326000,Mobiliario de oficina,6764,103197,0,103197,96433,,$
1228,2010,OBRAS DE ARQUITECTURA,327000,Equipamiento para prevencion de incendio,127230,0,0,0,,127230,$
1229,2010,OBRAS DE ARQUITECTURA,329000,Otros,0,37170,0,37170,37170,,$
1230,2010,OBRAS DE ARQUITECTURA,342000,Obras de arte y piezas de museo,13528,0,0,0,,13528,$
1231,2010,OBRAS DE ARQUITECTURA,357000,Equipos de traccion y elevacion,0,285768,0,285768,285768,,$
1232,2010,OBRAS DE ARQUITECTURA,389000,Otras construcciones de dominio publico,92068390,152388151,7963308,160351459,68283069,,$
1233,2010,OBRAS DE ARQUITECTURA,89000,Otras cargas legales sobre servicios personales,10677915,4989058,0,4989058,,5688857,$
1234,2010,OBRAS DE ARQUITECTURA,42035,Tareas Insalubres,20292,0,0,0,,20292,$
1235,2020,OBRAS DE VIALIDAD URBANA,11000,Sueldo basico de cargos,607888,0,0,0,,607888,$
1236,2020,OBRAS DE VIALIDAD URBANA,21000,Sueldo basico de funciones contratadas,783571,0,0,0,,783571,$
1237,2020,OBRAS DE VIALIDAD URBANA,44000,Antigüedad,32333,0,0,0,,32333,$
1238,2020,OBRAS DE VIALIDAD URBANA,58000,Horas Extras,176267,0,0,0,,176267,$
1239,2020,OBRAS DE VIALIDAD URBANA,59000,Sueldo anual complementario,133339,0,0,0,,133339,$
1240,2020,OBRAS DE VIALIDAD URBANA,78000,Prestaciones por salario vacacional,108882,0,0,0,,108882,$
1241,2020,OBRAS DE VIALIDAD URBANA,81000,Aporte patronal sistema seguridad social s/retrib.,305241,0,0,0,,305241,$
1242,2020,OBRAS DE VIALIDAD URBANA,82000,Otros aportes patronales sobre retribuciones a F.N.V.,13509,0,0,0,,13509,$
1243,2020,OBRAS DE VIALIDAD URBANA,115000,Materias primas agropecuarias y forestales,0,488911,23284,512195,512195,,$
1244,2020,OBRAS DE VIALIDAD URBANA,141000,Combustibles derivados del petroleo,1918262,1039859,837613,1877472,,40790,$
1245,2020,OBRAS DE VIALIDAD URBANA,151000,Lubricantes y otros derivados del petroleo,288958,0,0,0,,288958,$
1246,2020,OBRAS DE VIALIDAD URBANA,159000,Otros,3442855,1318678,524521,1843199,,1599656,$
1247,2020,OBRAS DE VIALIDAD URBANA,163000,Materiales de construccion,2158872,236102,0,236102,,1922770,$
1248,2020,OBRAS DE VIALIDAD URBANA,256000,De maquinas y equipos de construccion,0,2441252,0,2441252,2441252,,$
1249,2020,OBRAS DE VIALIDAD URBANA,257000,De equipos de transporte y similares,0,89046,0,89046,89046,,$
1250,2020,OBRAS DE VIALIDAD URBANA,272000,De maquinas y equipos industriales,12562,0,0,0,,12562,$
1251,2020,OBRAS DE VIALIDAD URBANA,273000,De automotores,1726,0,0,0,,1726,$
1252,2020,OBRAS DE VIALIDAD URBANA,389000,Otras construcciones de dominio publico,56225911,190466706,20405522,210872228,154646318,,$
1253,2020,OBRAS DE VIALIDAD URBANA,89000,Otras cargas legales sobre servicios personales,6331335,25096811,0,25096811,18765476,,$
1254,2020,OBRAS DE VIALIDAD URBANA,42035,Tareas Insalubres,116530,0,0,0,,116530,$
1255,2030,OBRAS DE VIALIDAD RURAL,11000,Sueldo basico de cargos,7121827,8255079,0,8255079,1133252,,$
1256,2030,OBRAS DE VIALIDAD RURAL,21000,Sueldo basico de funciones contratadas,9086703,1334677,0,1334677,,7752027,$
1257,2030,OBRAS DE VIALIDAD RURAL,44000,Antigüedad,341066,807616,0,807616,466550,,$
1258,2030,OBRAS DE VIALIDAD RURAL,58000,Horas Extras,1913758,1265940,0,1265940,,647818,$
1259,2030,OBRAS DE VIALIDAD RURAL,59000,Sueldo anual complementario,1538617,57769,0,57769,,1480848,$
1260,2030,OBRAS DE VIALIDAD RURAL,78000,Prestaciones por salario vacacional,1280192,0,0,0,,1280192,$
1261,2030,OBRAS DE VIALIDAD RURAL,81000,Aporte patronal sistema seguridad social s/retrib.,4322544,2476231,9956,2486187,,1836357,$
1262,2030,OBRAS DE VIALIDAD RURAL,82000,Otros aportes patronales sobre retribuciones a F.N.V.,236445,182825,603,183428,,53017,$
1263,2030,OBRAS DE VIALIDAD RURAL,141000,Combustibles derivados del petroleo,14135323,14020823,0,14020823,,114499,$
1264,2030,OBRAS DE VIALIDAD RURAL,151000,Lubricantes y otros derivados del petroleo,2827065,84025,1197703,1281728,,1545337,$
1265,2030,OBRAS DE VIALIDAD RURAL,159000,Otros,5170371,4519326,397,4519723,,650647,$
1266,2030,OBRAS DE VIALIDAD RURAL,163000,Materiales de construccion,10093147,4438162,1861721,6299883,,3793264,$
1267,2030,OBRAS DE VIALIDAD RURAL,169000,Otros,1128227,84,0,84,,1128143,$
1268,2030,OBRAS DE VIALIDAD RURAL,198000,Repuestos y accesorios,5000000,3958835,118138,4076973,,923027,$
1269,2030,OBRAS DE VIALIDAD RURAL,234000,Viaticos dentro del pais,0,5142,0,5142,5142,,$
1270,2030,OBRAS DE VIALIDAD RURAL,272000,De maquinas y equipos industriales,5635323,2150166,190596,2340762,,3294560,$
1271,2030,OBRAS DE VIALIDAD RURAL,273000,De automotores,3500000,2524998,151806,2676804,,823196,$
1272,2030,OBRAS DE VIALIDAD RURAL,389000,Otras construcciones de dominio publico,56694801,115632286,3280465,118912751,62217950,,$
1273,2030,OBRAS DE VIALIDAD RURAL,89000,Otras cargas legales sobre servicios personales,5307129,9663760,0,9663760,4356631,,$
1274,2030,OBRAS DE VIALIDAD RURAL,42033,Prima por Dedicación Campaña,8104265,3556925,0,3556925,,4547340,$
1275,2030,OBRAS DE VIALIDAD RURAL,42035,Tareas Insalubres,1379848,37400,0,37400,,1342448,$
1276,2040,OBRAS DE ALUMBRADO,11000,Sueldo basico de cargos,313293,0,0,0,,313293,$
1277,2040,OBRAS DE ALUMBRADO,21000,Sueldo basico de funciones contratadas,326396,0,0,0,,326396,$
1278,2040,OBRAS DE ALUMBRADO,44000,Antigüedad,14285,0,0,0,,14285,$
1279,2040,OBRAS DE ALUMBRADO,58000,Horas Extras,79563,0,0,0,,79563,$
1280,2040,OBRAS DE ALUMBRADO,59000,Sueldo anual complementario,42940,0,0,0,,42940,$
1281,2040,OBRAS DE ALUMBRADO,78000,Prestaciones por salario vacacional,32006,0,0,0,,32006,$
1282,2040,OBRAS DE ALUMBRADO,81000,Aporte patronal sistema seguridad social s/retrib.,159594,0,0,0,,159594,$
1283,2040,OBRAS DE ALUMBRADO,82000,Otros aportes patronales sobre retribuciones a F.N.V.,6859,0,0,0,,6859,$
1284,2040,OBRAS DE ALUMBRADO,159000,Otros,130950,0,0,0,,130950,$
1285,2040,OBRAS DE ALUMBRADO,163000,Materiales de construccion,1636878,411480,0,411480,,1225398,$
1286,2040,OBRAS DE ALUMBRADO,193000,Articulos y accesorios electricos,3535657,515716,0,515716,,3019941,$
1287,2040,OBRAS DE ALUMBRADO,389000,Otras construcciones de dominio publico,14181663,6255753,0,6255753,,7925909,$
1288,2040,OBRAS DE ALUMBRADO,89000,Otras cargas legales sobre servicios personales,1646003,2112186,0,2112186,466183,,$
1289,2040,OBRAS DE ALUMBRADO,42010,Compensación Técnica Profesional,78080,0,0,0,,78080,$
1290,2040,OBRAS DE ALUMBRADO,42033,Prima por Dedicación Campaña,138139,0,0,0,,138139,$
1291,2040,OBRAS DE ALUMBRADO,42035,Tareas Insalubres,52759,0,0,0,,52759,$
1292,2060,PLAN INTEGRAL DE VIVIENDA,579000,Otras,6763960,5617429,0,5617429,,1146531,$
1293,3010,MANTENIMIENTO DE OBRAS,11000,Sueldo basico de cargos,32902874,18253104,0,18253104,,14649770,$
1294,3010,MANTENIMIENTO DE OBRAS,13000,Dedicacion total,2738934,3023263,0,3023263,284329,,$
1295,3010,MANTENIMIENTO DE OBRAS,21000,Sueldo basico de funciones contratadas,12980252,13344110,0,13344110,363858,,$
1296,3010,MANTENIMIENTO DE OBRAS,31000,Retribuciones zafrales y temporales,7839429,6036998,0,6036998,,1802431,$
1297,3010,MANTENIMIENTO DE OBRAS,44000,Antigüedad,2233473,1956852,0,1956852,,276621,$
1298,3010,MANTENIMIENTO DE OBRAS,46000,Subrogacion y acefalias,137931,240619,0,240619,102687,,$
1299,3010,MANTENIMIENTO DE OBRAS,58000,Horas Extras,3111421,3810324,38021,3848346,736925,,$
1300,3010,MANTENIMIENTO DE OBRAS,59000,Sueldo anual complementario,5822443,4774935,0,4774935,,1047508,$
1301,3010,MANTENIMIENTO DE OBRAS,64000,Contribuciones por asistencia medica,538490,842572,85324,927896,389407,,$
1302,3010,MANTENIMIENTO DE OBRAS,71000,Prima por matrimonio,10836,7230,0,7230,,3605,$
1303,3010,MANTENIMIENTO DE OBRAS,72000,Hogar constituido,890949,652801,0,652801,,238147,$
1304,3010,MANTENIMIENTO DE OBRAS,73000,Prima por nacimiento,10836,3615,0,3615,,7221,$
1305,3010,MANTENIMIENTO DE OBRAS,74000,Prestaciones por hijo,244585,60159,0,60159,,184426,$
1306,3010,MANTENIMIENTO DE OBRAS,75000,Prestaciones por fallecimiento,14475,0,0,0,,14475,$
1307,3010,MANTENIMIENTO DE OBRAS,78000,Prestaciones por salario vacacional,4516293,2998790,0,2998790,,1517503,$
1308,3010,MANTENIMIENTO DE OBRAS,81000,Aporte patronal sistema seguridad social s/retrib.,12492371,8764985,1193275,9958260,,2534110,$
1309,3010,MANTENIMIENTO DE OBRAS,82000,Otros aportes patronales sobre retribuciones a F.N.V.,777409,536551,72320,608871,,168538,$
1310,3010,MANTENIMIENTO DE OBRAS,111000,Alimentos para personas,85279,46196,4064,50260,,35019,$
1311,3010,MANTENIMIENTO DE OBRAS,114000,Productos agroforestales y sus manufacturas,0,0,15750,15750,15750,,$
1312,3010,MANTENIMIENTO DE OBRAS,115000,Materias primas agropecuarias y forestales,708756,635180,66920,702100,,6657,$
1313,3010,MANTENIMIENTO DE OBRAS,121000,Hilados y telas,67640,23091,160,23251,,44389,$
1314,3010,MANTENIMIENTO DE OBRAS,122000,Prendas de vestir,761117,610625,37844,648469,,112647,$
1315,3010,MANTENIMIENTO DE OBRAS,123000,Confecciones textiles,6764,0,0,0,,6764,$
1316,3010,MANTENIMIENTO DE OBRAS,124000,"Cuero, pieles y similares",6764,5789,966,6755,,9,$
1317,3010,MANTENIMIENTO DE OBRAS,129000,Otros,6764,0,0,0,,6764,$
1318,3010,MANTENIMIENTO DE OBRAS,131000,Papeles de oficina,6764,1795,0,1795,,4969,$
1319,3010,MANTENIMIENTO DE OBRAS,132000,Productos de papel y carton,6764,1676,0,1676,,5088,$
1320,3010,MANTENIMIENTO DE OBRAS,139000,Otros,6764,0,0,0,,6764,$
1321,3010,MANTENIMIENTO DE OBRAS,141000,Combustibles derivados del petroleo,24350255,17032553,2685761,19718314,,4631941,$
1322,3010,MANTENIMIENTO DE OBRAS,143000,Supergas,6764,2180,0,2180,,4584,$
1323,3010,MANTENIMIENTO DE OBRAS,149000,Otros,8584,0,0,0,,8584,$
1324,3010,MANTENIMIENTO DE OBRAS,151000,Lubricantes y otros derivados del petroleo,811675,473606,69854,543460,,268216,$
1325,3010,MANTENIMIENTO DE OBRAS,154000,"Compuestos quimicos, tintas y pinturas",1152792,721550,133755,855305,,297487,$
1326,3010,MANTENIMIENTO DE OBRAS,156000,"Productos plasticos , acrilicos y similares",1323350,715424,37487,752911,,570439,$
1327,3010,MANTENIMIENTO DE OBRAS,157000,Articulos de caucho,3935025,3457988,334147,3792135,,142890,$
1328,3010,MANTENIMIENTO DE OBRAS,159000,Otros,2705584,2386913,224387,2611300,,94284,$
1329,3010,MANTENIMIENTO DE OBRAS,161000,"Productos de loza,ceramica y similares",423477,126405,4947,131353,,292124,$
1330,3010,MANTENIMIENTO DE OBRAS,162000,Productos de vidrio,135279,99525,0,99525,,35754,$
1331,3010,MANTENIMIENTO DE OBRAS,163000,Materiales de construccion,2052792,1730766,47951,1778718,,274074,$
1332,3010,MANTENIMIENTO DE OBRAS,169000,Otros,438198,263005,20635,283640,,154558,$
1333,3010,MANTENIMIENTO DE OBRAS,171000,Productos basicos de hierro y acero,1076396,890026,49072,939098,,137298,$
1334,3010,MANTENIMIENTO DE OBRAS,172000,Productos basicos metalicos no ferrosos,67640,54987,638,55625,,12014,$
1335,3010,MANTENIMIENTO DE OBRAS,173000,Accesorios metalicos,405838,364783,15029,379812,,26026,$
1336,3010,MANTENIMIENTO DE OBRAS,174000,Estructuras metalicas acabadas,202919,170218,1900,172118,,30801,$
1337,3010,MANTENIMIENTO DE OBRAS,176000,Herramientas menores,555838,522155,10655,532810,,23028,$
1338,3010,MANTENIMIENTO DE OBRAS,179000,Otros,40584,15400,1895,17295,,23289,$
1339,3010,MANTENIMIENTO DE OBRAS,191000,Utiles de oficina,6764,3241,0,3241,,3523,$
1340,3010,MANTENIMIENTO DE OBRAS,192000,Elementos de limpieza y de aseo,93764,65812,458,66270,,27494,$
1341,3010,MANTENIMIENTO DE OBRAS,193000,Articulos y accesorios electricos,4205584,3571903,95703,3667606,,537978,$
1342,3010,MANTENIMIENTO DE OBRAS,194000,Articulos menores medico quirurgicos,6764,3885,420,4305,,2459,$
1343,3010,MANTENIMIENTO DE OBRAS,196000,"Utiles de cocina,comedor,baño",6764,0,0,0,,6764,$
1344,3010,MANTENIMIENTO DE OBRAS,197000,Articulos y accesorios de informatica,6764,5592,0,5592,,1172,$
1345,3010,MANTENIMIENTO DE OBRAS,198000,Repuestos y accesorios,2574980,1758807,80574,1839380,,735600,$
1346,3010,MANTENIMIENTO DE OBRAS,199000,Otros bienes de consumo no incluidos en los anteriores,118764,115931,0,115931,,2833,$
1347,3010,MANTENIMIENTO DE OBRAS,211000,"Telefono, telegrafo y similares",132919,57326,9865,67190,,65728,$
1348,3010,MANTENIMIENTO DE OBRAS,212000,Agua,961675,941205,58179,999384,37709,,$
1349,3010,MANTENIMIENTO DE OBRAS,213000,Electricidad,732234,667343,50558,717901,,14333,$
1350,3010,MANTENIMIENTO DE OBRAS,231000,Pasajes dentro del pais,13528,0,0,0,,13528,$
1351,3010,MANTENIMIENTO DE OBRAS,234000,Viaticos dentro del pais,2129188,2105817,0,2105817,,23371,$
1352,3010,MANTENIMIENTO DE OBRAS,239000,Otros gastos de traslado,2056,0,0,0,,2056,$
1353,3010,MANTENIMIENTO DE OBRAS,241000,Servicio de mudanzas contratados dentro del pais,3528,0,0,0,,3528,$
1354,3010,MANTENIMIENTO DE OBRAS,245000,Fletes y otros gastos contratados dentro pais,3528,0,0,0,,3528,$
1355,3010,MANTENIMIENTO DE OBRAS,247000,"Correspondencia, encomiendas contratadas dentro del pais",3528,0,0,0,,3528,$
1356,3010,MANTENIMIENTO DE OBRAS,251000,De inmuebles contratados dentro del pais,3528,0,0,0,,3528,$
1357,3010,MANTENIMIENTO DE OBRAS,255000,De equipos y aparatos de audio y comunicacion,0,29497,0,29497,29497,,$
1358,3010,MANTENIMIENTO DE OBRAS,256000,De maquinas y equipos de construccion,100558,0,0,0,,100558,$
1359,3010,MANTENIMIENTO DE OBRAS,257000,De equipos de transporte y similares,1282792,1133263,0,1133263,,149529,$
1360,3010,MANTENIMIENTO DE OBRAS,259000,Otros,67640,52704,0,52704,,14936,$
1361,3010,MANTENIMIENTO DE OBRAS,264000,Primas y otros gastos de seguro contratados dentro del pais,3238386,2976839,112575,3089414,,148972,$
1362,3010,MANTENIMIENTO DE OBRAS,271000,De inmuebles e instalaciones,25279,0,0,0,,25279,$
1363,3010,MANTENIMIENTO DE OBRAS,272000,De maquinas y equipos industriales,1899746,1573979,63533,1637512,,262234,$
1364,3010,MANTENIMIENTO DE OBRAS,273000,De automotores,2405584,1426673,90771,1517444,,888140,$
1365,3010,MANTENIMIENTO DE OBRAS,278000,"De limpieza, aseo y fumigacion",67640,52800,0,52800,,14840,$
1366,3010,MANTENIMIENTO DE OBRAS,279000,Otros,190558,160406,0,160406,,30152,$
1367,3010,MANTENIMIENTO DE OBRAS,282000,Profesionales y tecnicos,13528,0,0,0,,13528,$
1368,3010,MANTENIMIENTO DE OBRAS,289000,Otros,2488071,2214749,375103,2589851,101780,,$
1369,3010,MANTENIMIENTO DE OBRAS,291000,Servicios de vigilancia y custodia,3528,0,0,0,,3528,$
1370,3010,MANTENIMIENTO DE OBRAS,292000,"Contratacion de equipos,salas y conexos",3528,0,0,0,,3528,$
1371,3010,MANTENIMIENTO DE OBRAS,314000,De construccion,36453,28499,0,28499,,7954,$
1372,3010,MANTENIMIENTO DE OBRAS,319000,Otros,135279,52661,12261,64922,,70357,$
1373,3010,MANTENIMIENTO DE OBRAS,321000,Maquinas de escribir y calcular,1764,0,0,0,,1764,$
1374,3010,MANTENIMIENTO DE OBRAS,322000,Equipos de telefonia y similares,1764,0,0,0,,1764,$
1375,3010,MANTENIMIENTO DE OBRAS,323000,Equipos de informatica,27056,10578,0,10578,,16478,$
1376,3010,MANTENIMIENTO DE OBRAS,325000,Equipos electricos de uso domestico,15528,806,0,806,,14722,$
1377,3010,MANTENIMIENTO DE OBRAS,326000,Mobiliario de oficina,27056,17690,0,17690,,9366,$
1378,3010,MANTENIMIENTO DE OBRAS,343000,Equipos deportivos y recreativos,0,9900,0,9900,9900,,$
1379,3010,MANTENIMIENTO DE OBRAS,361000,Para maquinas y equipos de produccion,327838,56173,0,56173,,271665,$
1380,3010,MANTENIMIENTO DE OBRAS,389000,Otras construcciones de dominio publico,1383979,1922850,72346,1995196,611217,,$
1381,3010,MANTENIMIENTO DE OBRAS,68000,"Comp.alimentacion sin aporte,dia trab.A157y167L16713 D113/96",67640,66134,0,66134,,1506,$
1382,3010,MANTENIMIENTO DE OBRAS,89000,Otras cargas legales sobre servicios personales,162335,94537,0,94537,,67798,$
1383,3010,MANTENIMIENTO DE OBRAS,623000,Intereses y Gtos.dePrest. Internos Conc.por Instit. Priv.Fin,13528,0,0,0,,13528,$
1384,3010,MANTENIMIENTO DE OBRAS,42009,Partida Extraordinaria,473477,430560,0,430560,,42917,$
1385,3010,MANTENIMIENTO DE OBRAS,42010,Compensación Técnica Profesional,1555238,1769614,0,1769614,214376,,$
1386,3010,MANTENIMIENTO DE OBRAS,42033,Prima por Dedicación Campaña,4791579,6216478,0,6216478,1424900,,$
1387,3010,MANTENIMIENTO DE OBRAS,42035,Tareas Insalubres,429269,462003,0,462003,32734,,$
1388,3010,MANTENIMIENTO DE OBRAS,42042,Compensación Choferes e Inspectores,1116053,668722,0,668722,,447332,$
1389,4010,MUNICIPIO SARANDI DEL YI,11000,Sueldo basico de cargos,24834281,20326703,262829,20589532,,4244750,$
1390,4010,MUNICIPIO SARANDI DEL YI,13000,Dedicacion total,1799213,1400323,0,1400323,,398891,$
1391,4010,MUNICIPIO SARANDI DEL YI,21000,Sueldo basico de funciones contratadas,12631938,9564119,0,9564119,,3067819,$
1392,4010,MUNICIPIO SARANDI DEL YI,31000,Retribuciones zafrales y temporales,7129560,9265849,0,9265849,2136289,,$
1393,4010,MUNICIPIO SARANDI DEL YI,44000,Antigüedad,2399204,1949826,0,1949826,,449378,$
1394,4010,MUNICIPIO SARANDI DEL YI,46000,Subrogacion y acefalias,20292,0,0,0,,20292,$
1395,4010,MUNICIPIO SARANDI DEL YI,58000,Horas Extras,2029188,2415089,0,2415089,385901,,$
