﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1143,-32.3831213428921,-54.1573736882066,0101000020D17F000091D8F1CA836B274125B4D78839775841,37000,37065,24164,JUAN MARTIN AZPIROZ,194,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1144,-32.383363963444,-54.1656039022232,0101000020D17F0000B61F244675652741331212F337775841,37000,37065,21273,AGUSTIN MU?OZ,83,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1145,-32.3834549696985,-54.163483659989,0101000020D17F000037E619CF0367274145D1581A34775841,37000,37065,21767,AVELLANEDA,132,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1146,-32.3834901833749,-54.1673356793721,0101000020D17F000015CB07942E642741EFFAA68735775841,37000,37065,21752,ENRIQUE YARZA,63,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1147,-32.383324721388,-54.1632664347655,0101000020D17F0000BAAB31762D672741CAB1239437775841,37000,37065,19036,AVDA. DE LA GUARDIA NUEVA,1172,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1148,-32.3835140587712,-54.1635638712196,0101000020D17F0000AEA6275DF4662741127BBF8332775841,37000,37065,21767,AVELLANEDA,128,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1149,-32.3835065496035,-54.1645181641595,0101000020D17F0000C16BBACA406627410E738B5133775841,37000,37065,21767,AVELLANEDA,105,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1150,-32.38326912245,-54.1586044304455,0101000020D17F00001C044A459B6A2741064AFB3436775841,37000,37065,41460,FRANCISCO MORALES,60,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1151,-32.3834094797297,-54.1652299405837,0101000020D17F00001B4D9E64BB652741CC39437436775841,37000,37065,21273,AGUSTIN MU?OZ,96,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1152,-32.383651808654,-54.1685019228011,0101000020D17F00004B09991E52632741D3FD88C631775841,37000,37065,22542,TACUARI,14,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1153,-32.3835279483216,-54.1668043893633,0101000020D17F000084E3E45A9264274119E1C82634775841,37000,37065,21752,ENRIQUE YARZA,48,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1154,-32.38343140438,-54.1632670803262,0101000020D17F0000444F51B62C6727411C7AFF9E34775841,37000,37065,19036,AVDA. DE LA GUARDIA NUEVA,1174,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1155,-32.3832711252532,-54.1547942464801,0101000020D17F00004EBC8269686D2741A5DB51C433775841,37000,37065,16276,CANDIDO MONEGAL,129,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1156,-32.3835846098316,-54.1646211507039,0101000020D17F000058D1D5F22C6627419FD6EB3731775841,37000,37065,21767,AVELLANEDA,101,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1157,-32.3835003256532,-54.1653550237183,0101000020D17F0000AC26CB50A36527413921690334775841,37000,37065,21273,AGUSTIN MU?OZ,88,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1158,-32.3836330747754,-54.1637254064298,0101000020D17F0000E8EF6542D56627415B97C7502F775841,37000,37065,21767,AVELLANEDA,120,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1159,-32.3836600679331,-54.1660042822777,0101000020D17F0000DB0C602C28652741CE463DFD2F775841,37000,37065,21273,AGUSTIN MU?OZ,53,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1160,-32.3836930248258,-54.1638067786734,0101000020D17F0000833F3A97C5662741320041B42D775841,37000,37065,21767,AVELLANEDA,116,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1161,-32.3836631010108,-54.1653586159219,0101000020D17F0000D8C995AEA1652741CCA797802F775841,37000,37065,21273,AGUSTIN MU?OZ,84,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1162,-32.3838105918512,-54.1686753451942,0101000020D17F00007D13988B306327412748267B2D775841,37000,37065,22542,TACUARI,7,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1163,-32.3834277913025,-54.1541573466197,0101000020D17F000026C9495DDF6D2741ADC22A062F775841,37000,37065,25679,BERNARDINO ORIQUE,237,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1164,-32.3834261426491,-54.1574001861431,0101000020D17F000015E1DF017D6B2741EDA3961931775841,37000,37065,24164,JUAN MARTIN AZPIROZ,116,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1165,-32.3837529176542,-54.1638880668191,0101000020D17F0000204F33F0B5662741C4DB1E182C775841,37000,37065,21767,AVELLANEDA,112,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1166,-32.3837158513448,-54.1654312435807,0101000020D17F0000FF1DA9B3936527418950C4152E775841,37000,37065,21273,AGUSTIN MU?OZ,80,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1167,-32.3835516050217,-54.1586634144446,0101000020D17F0000EDF5CA808E6A2741325556692E775841,37000,37065,41460,FRANCISCO MORALES,52,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1168,-32.3838360734958,-54.1688732625071,0101000020D17F00003AE4D9240B6327413F80DAE52C775841,37000,37065,22542,TACUARI,13,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1169,-32.3839668498247,-54.1681363813763,0101000020D17F00004AF1DE1195632741F28906D028775841,37000,37065,21752,ENRIQUE YARZA,19,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1170,-32.3838418631454,-54.1656047442067,0101000020D17F00009D3EF84D72652741695609B32A775841,37000,37065,21273,AGUSTIN MU?OZ,70,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1171,-32.3837417006714,-54.1632673872777,0101000020D17F00002707E9D32A67274163D089042C775841,37000,37065,19036,AVDA. DE LA GUARDIA NUEVA,1184,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1172,-32.3839463773531,-54.167930313564,0101000020D17F0000605ACCF9BB6327417409754029775841,37000,37065,19343,CAMINO DE LAS DILIGENCIAS,177,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1173,-32.3838002829804,-54.1648287422674,0101000020D17F0000B1AE649B04662741EEB1385E2B775841,37000,37065,21767,AVELLANEDA,95,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1174,-32.3835709396735,-54.1541052888032,0101000020D17F0000BB433C51E86D27418195BC052B775841,37000,37065,25679,BERNARDINO ORIQUE,112,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1175,-32.3839602162162,-54.1641694327484,0101000020D17F00003B8F92C27F662741654EA98526775841,37000,37065,21767,AVELLANEDA,104,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1176,-32.384040968372,-54.1682292946176,0101000020D17F0000463775258363274153B9C0D026775841,37000,37065,21752,ENRIQUE YARZA,15,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1177,-32.3840088906026,-54.1688016491853,0101000020D17F000034E0869B1763274111EDC20F28775841,37000,37065,21475,JUANA DE IBARBOUROU,1025,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1178,-32.3839614614777,-54.1665729534919,0101000020D17F00004823DD5DBB6427417835BAFC27775841,37000,37065,21273,AGUSTIN MU?OZ,39,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1179,-32.3835824311876,-54.1547340569705,0101000020D17F0000DC5127E7716D274187DFFC182B775841,37000,37065,16276,CANDIDO MONEGAL,133,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1180,-32.3839356401714,-54.1657338613535,0101000020D17F00004A4B6773596527413B6A052E28775841,37000,37065,21273,AGUSTIN MU?OZ,62,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1181,-32.3838371608613,-54.1633325815818,0101000020D17F0000319ABBFE1D67274164F65F6929775841,37000,37065,19036,AVDA. DE LA GUARDIA NUEVA,1190,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1182,-32.384115086499,-54.1683222076678,0101000020D17F0000EEDD0F3971632741598C7BD124775841,37000,37065,21752,ENRIQUE YARZA,11,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1183,-32.3839623639593,-54.1651825830894,0101000020D17F000084A6DC0DC1652741BA68481827775841,37000,37065,21767,AVELLANEDA,65,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1184,-32.3840802864082,-54.1687058979378,0101000020D17F0000D9D0CA35296327417DA2B60526775841,37000,37065,21475,JUANA DE IBARBOUROU,1033,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1185,-32.3836766431691,-54.1542123172299,0101000020D17F00000CCB588CD36D274119DC9A2828775841,37000,37065,16276,CANDIDO MONEGAL,130,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1186,-32.3836713753299,-54.1547168630118,0101000020D17F0000E4D32F9D746D2741C671E59E28775841,37000,37065,16276,CANDIDO MONEGAL,131,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1187,-32.3840180461683,-54.1652592435284,0101000020D17F00005E94364CB2652741ACA14A9925775841,37000,37065,21767,AVELLANEDA,63,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1188,-32.3841573740301,-54.168609731132,0101000020D17F0000D30C83DB3A632741A09832D323775841,37000,37065,21475,JUANA DE IBARBOUROU,1039,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1189,-32.3840883778056,-54.1653560837903,0101000020D17F0000BD182BA89F652741C2578AB523775841,37000,37065,21767,AVELLANEDA,59,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1190,-32.3841613125331,-54.1674600326105,0101000020D17F0000DDA5493A136427415106C7FF22775841,37000,37065,21752,ENRIQUE YARZA,32,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1191,-32.3837875161299,-54.1541887165677,0101000020D17F00009B1BE755D76D27412E12D51125775841,37000,37065,16276,CANDIDO MONEGAL,128,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1192,-32.3837831918058,-54.1539737574902,0101000020D17F00005B450ED2FF6D274155230E0E25775841,37000,37065,25679,BERNARDINO ORIQUE,191,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1193,-32.3842408521831,-54.1685123451855,0101000020D17F0000DD755AB24C632741B958207321775841,37000,37065,21475,JUANA DE IBARBOUROU,1041,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1194,-32.3842334355367,-54.1675550224783,0101000020D17F0000539BCCEC006427419B0E010F21775841,37000,37065,21752,ENRIQUE YARZA,26,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1195,-32.3841821542003,-54.1654852017424,0101000020D17F00005B3991CD86652741B010883021775841,37000,37065,21767,AVELLANEDA,57,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1196,-32.3838829752626,-54.1539525171901,0101000020D17F0000428DA13A036E2741480F604622775841,37000,37065,25679,BERNARDINO ORIQUE,189,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1197,-32.3839986896539,-54.1580114881152,0101000020D17F00006CAB4F92066B274114D47F9B21775841,37000,37065,24164,JUAN MARTIN AZPIROZ,95,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1198,-32.3842583461245,-54.1655901095436,0101000020D17F0000C8C1FD9B72652741409078241F775841,37000,37065,21767,AVELLANEDA,57,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1199,-32.3843765131217,-54.1677036437044,0101000020D17F0000C112671CE46327415327262F1D775841,37000,37065,21752,ENRIQUE YARZA,16,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1200,-32.3839827604625,-54.1539312743673,0101000020D17F0000429852A3066E2741E5B2AE7E1F775841,37000,37065,25679,BERNARDINO ORIQUE,179,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1201,-32.3840092574038,-54.1541415166171,0101000020D17F00006D10F2E8DE6D2741CEF351E41E775841,37000,37065,16276,CANDIDO MONEGAL,124,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1202,-32.3840331933031,-54.1546495626904,0101000020D17F0000196512257F6D2741E248E28B1E775841,37000,37065,16276,CANDIDO MONEGAL,125,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1203,-32.3844366126599,-54.1677828011225,0101000020D17F0000426BE3DBD46327411DF330911B775841,37000,37065,21752,ENRIQUE YARZA,14,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1204,-32.38445260741,-54.1658245271386,0101000020D17F0000510C665845652741102007E719775841,37000,37065,21767,AVELLANEDA,45,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1205,-32.3844967154502,-54.1678619625867,0101000020D17F000008E42D9BC5632741B1EA35F319775841,37000,37065,21752,ENRIQUE YARZA,12,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1206,-32.3841907440786,-54.1585967586656,0101000020D17F000034B1C347976A2741ACD6FEA51C775841,37000,37065,41460,FRANCISCO MORALES,70,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1207,-32.3843339452004,-54.1620706690618,0101000020D17F0000EFF0AB9508682741B61368D91A775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,103,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1208,-32.3842144132639,-54.1580254040516,0101000020D17F0000EE6415AE026B2741B73380A21B775841,37000,37065,24164,JUAN MARTIN AZPIROZ,81,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1209,-32.3845425680326,-54.1659434682435,0101000020D17F0000506BF26D2E6527414DA5797B17775841,37000,37065,21767,AVELLANEDA,41,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1210,-32.3845593361065,-54.1673703334654,0101000020D17F0000429E5BC52164274121A442E817775841,37000,37065,21273,AGUSTIN MU?OZ,15,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1211,-32.3841923129896,-54.1538866708705,0101000020D17F0000CEA2A6CB0D6E2741FC4F1AA819775841,37000,37065,25679,BERNARDINO ORIQUE,131,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1212,-32.3842279717553,-54.1546121711869,0101000020D17F0000B0364F08856D274113AD541F19775841,37000,37065,16276,CANDIDO MONEGAL,113,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1213,-32.3846191779682,-54.1674497610011,0101000020D17F00000C583678126427415B132D4C16775841,37000,37065,21273,AGUSTIN MU?OZ,13,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1214,-32.3844295218287,-54.1618709746212,0101000020D17F0000B218949B2D68274104740F1318775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,101,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1215,-32.3844303739866,-54.1585313957062,0101000020D17F00009DAE772BA26A274186369DF615775841,37000,37065,37423,RUDECINDA SANCHEZ DE MENDOZA,1261,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1216,-32.3846145365993,-54.1660386223388,0101000020D17F0000B73BBC181C652741840CD58B15775841,37000,37065,21767,AVELLANEDA,35,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1217,-32.3844475500586,-54.1581500282955,0101000020D17F0000EB003BD9E96A27411162A13F15775841,37000,37065,37423,RUDECINDA SANCHEZ DE MENDOZA,1271,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1218,-32.3843331110696,-54.1579063307007,0101000020D17F000007E74564186B27411F38E74418775841,37000,37065,24164,JUAN MARTIN AZPIROZ,77,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1219,-32.3846790181735,-54.1675291987625,0101000020D17F00007BDC942A0364274116DA1AB014775841,37000,37065,21273,AGUSTIN MU?OZ,11,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1220,-32.3842987495129,-54.1538640129539,0101000020D17F0000A73A766E116E2741E097F8B016775841,37000,37065,25679,BERNARDINO ORIQUE,131,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1221,-32.3847388591163,-54.1676086382015,0101000020D17F000039B0DFDCF36327417245071413775841,37000,37065,21273,AGUSTIN MU?OZ,9,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1222,-32.3844502619082,-54.157914011242,0101000020D17F000019A44F41166B274111CE950615775841,37000,37065,24164,JUAN MARTIN AZPIROZ,71,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1223,-32.3848364234433,-54.167690114982,0101000020D17F00006D2F3EF4E3632741CB70836C10775841,37000,37065,21475,JUANA DE IBARBOUROU,1065,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1224,-32.3844051853952,-54.1538413583122,0101000020D17F0000BFE51C11156E2741F928D8B913775841,37000,37065,25679,BERNARDINO ORIQUE,104,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1225,-32.3848098396016,-54.1678184657471,0101000020D17F0000492DE0F3CB632741BA01B13D11775841,37000,37065,21475,JUANA DE IBARBOUROU,1065,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1226,-32.3846253173684,-54.1615610602492,0101000020D17F00001AF621C966682741277BB87312775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,79,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1227,-32.3848521569694,-54.1669209969319,0101000020D17F00009CD93A9F746427419ADC11820F775841,37000,37065,21273,AGUSTIN MU?OZ,16,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1228,-32.3848812876383,-54.1684664400653,0101000020D17F000055ACD69251632741D658F2A90F775841,37000,37065,21752,ENRIQUE YARZA,1055,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1229,-32.3845762435623,-54.1579224363851,0101000020D17F0000016A23ED136B27416E53B48911775841,37000,37065,24164,JUAN MARTIN AZPIROZ,65,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1230,-32.3845116211973,-54.1538187009682,0101000020D17F00005627E4B3186E27419DBFB7C210775841,37000,37065,25679,BERNARDINO ORIQUE,107,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1231,-32.3849237464842,-54.1670165441909,0101000020D17F00009EDDB23762642741A3D32C950D775841,37000,37065,21273,AGUSTIN MU?OZ,14,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1232,-32.3845436639521,-54.1540277640614,0101000020D17F0000CE7A002AF16D2741EB9ECD0010775841,37000,37065,16276,CANDIDO MONEGAL,114,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1233,-32.3849078442117,-54.1681892367454,0101000020D17F000085EF739785632741981B37C10E775841,37000,37065,21475,JUANA DE IBARBOUROU,1060,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1234,-32.3849862259653,-54.1685812491423,0101000020D17F00000BF61B593B6327413CAA67D30C775841,37000,37065,21475,JUANA DE IBARBOUROU,1059,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1235,-32.3847367638054,-54.1615571833613,0101000020D17F000014D4E0DB666827413D3F0B5C0F775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,78,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1236,-32.3849953375514,-54.1671120925101,0101000020D17F0000EE0E1FD04F642741E9E344A80B775841,37000,37065,21273,AGUSTIN MU?OZ,12,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1237,-32.3849899801544,-54.1681062802272,0101000020D17F00007A66FFB8946327418B93F86C0C775841,37000,37065,21475,JUANA DE IBARBOUROU,1064,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1238,-32.3850661903595,-54.1672075607774,0101000020D17F00006CF7846D3D642741E60D97C009775841,37000,37065,21273,AGUSTIN MU?OZ,10,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1239,-32.3850801126087,-54.1684427075557,0101000020D17F0000457A41DF5463274157EFE2220A775841,37000,37065,21475,JUANA DE IBARBOUROU,1065,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1240,-32.3850937457055,-54.1666816891945,0101000020D17F0000715C393EA0642741D5C90CA908775841,37000,37065,21767,AVELLANEDA,19,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1241,-32.3847492358469,-54.1537617685988,0101000020D17F00002E7CCE03226E2741ECE7F8220A775841,37000,37065,25679,BERNARDINO ORIQUE,105,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1242,-32.385163296523,-54.1683612398111,0101000020D17F00001F267EB763632741F03E71C707775841,37000,37065,21475,JUANA DE IBARBOUROU,1071,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1243,-32.3847812312073,-54.1539708438001,0101000020D17F00004A316E79FA6D27416899656109775841,37000,37065,16276,CANDIDO MONEGAL,98,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1244,-32.3848481986439,-54.1615534041428,0101000020D17F0000962CEFE966682741A41577440C775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,75,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1245,-32.3851652134003,-54.1667773656982,0101000020D17F0000169FA6D08D64274104BA0ABD06775841,37000,37065,21767,AVELLANEDA,17,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1246,-32.3851542527044,-54.1679403681796,0101000020D17F00003A2E04FCB2632741F9037AC407775841,37000,37065,21475,JUANA DE IBARBOUROU,1146,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1247,-32.385171213891,-54.1673541792031,0101000020D17F00000ABEEC36216427410C5C87EE06775841,37000,37065,21475,JUANA DE IBARBOUROU,1169,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1248,-32.3850193461754,-54.1620683731468,0101000020D17F0000DE7EEDFA04682741BA0001D807775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,73,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1249,-32.3852464804345,-54.1682797724671,0101000020D17F000017FDB38F72632741C478FF6B05775841,37000,37065,21475,JUANA DE IBARBOUROU,1077,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1250,-32.3852366798194,-54.1668730412019,0101000020D17F0000828F22637B6427415BD10AD104775841,37000,37065,21767,AVELLANEDA,13,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1251,-32.3849933007707,-54.157505891115,0101000020D17F0000EC83FFDD5F6B2741F057ADB605775841,37000,37065,37423,RUDECINDA SANCHEZ DE MENDOZA,1288,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1252,-32.3848822886161,-54.1537334901221,0101000020D17F0000982A2C8D266E2741398A036E06775841,37000,37065,25679,BERNARDINO ORIQUE,97,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1253,-32.3852363888261,-54.1678574115874,0101000020D17F000022CB8A1DC263274141D33A7005775841,37000,37065,21475,JUANA DE IBARBOUROU,1150,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1254,-32.3849142841228,-54.1539425650205,0101000020D17F0000D826D302FF6D2741D40E70AC05775841,37000,37065,16276,CANDIDO MONEGAL,94,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1255,-32.3852542030201,-54.167272953576,0101000020D17F0000A6EEBC0330642741DF28809404775841,37000,37065,21475,JUANA DE IBARBOUROU,1173,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1256,-32.3851169526538,-54.1621232934245,0101000020D17F0000670A8711FA6727411299F72B05775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,71,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1257,-32.3853081477771,-54.1669687151219,0101000020D17F00008C4BB3F56864274197EC07E502775841,37000,37065,21767,AVELLANEDA,11,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1258,-32.3853296659428,-54.168198304059,0101000020D17F00007572F4678163274162A58A1003775841,37000,37065,21475,JUANA DE IBARBOUROU,1081,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1259,-32.3853185255908,-54.1677744559367,0101000020D17F00006FA5033FD16327411865FA1B03775841,37000,37065,21475,JUANA DE IBARBOUROU,1154,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1260,-32.3853379848295,-54.1671921069214,0101000020D17F0000064417BD3E6427418EF4E73402775841,37000,37065,21475,JUANA DE IBARBOUROU,1179,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1261,-32.3850153406534,-54.1537052094069,0101000020D17F0000CA87A4162B6E274134640FB902775841,37000,37065,25679,BERNARDINO ORIQUE,89,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1262,-32.3852468156196,-54.1569736651559,0101000020D17F000084D28D8BC26B27417B69F259FE765841,37000,37065,29511,SOLANO RAMIREZ NOBLIA,66,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1263,-32.3850473363217,-54.1539142840158,0101000020D17F00000D9F528C036E2741EEB47BF701775841,37000,37065,16276,CANDIDO MONEGAL,88,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1264,-32.3852217893902,-54.1618627832948,0101000020D17F0000BA13AF7B2A682741FB822A1A02775841,37000,37065,40379,AGRIMENSOR JOSE ENTENZA,59,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1265,-32.3854006603242,-54.167691498515,0101000020D17F00002C3A9160E06327411A79BDC700775841,37000,37065,21475,JUANA DE IBARBOUROU,1170,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1266,-32.3854211816938,-54.1671106567612,0101000020D17F0000363B65944D64274117E45DD9FF765841,37000,37065,21475,JUANA DE IBARBOUROU,1183,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1267,-32.3854827971302,-54.1676085398607,0101000020D17F0000F8502B82EF632741DB9F7C73FE765841,37000,37065,21475,JUANA DE IBARBOUROU,1178,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1268,-32.3851483919568,-54.1536769281126,0101000020D17F0000471C23A02F6E274150881C04FF765841,37000,37065,25679,BERNARDINO ORIQUE,85,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1269,-32.3853559779371,-54.1583382981425,0101000020D17F0000125F410EC16A2741CA50AB2DFC765841,37000,37065,21273,AGUSTIN MU?OZ,1263,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1270,-32.3855001924254,-54.1670341558146,0101000020D17F0000817386835B64274151A1549CFD765841,37000,37065,21767,AVELLANEDA,7,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
