﻿_id,OID,TipoOrganismo,INCISO,UE,NombreInciso,NombreUE,NombreOrganismo,NOMBRECURSO,TIPOCAPACITACION,DESCRIPCION,FECHAINICIO,FECHAFIN,CANTIDADFUNCIONARIOS,CANTIDADAPROBADOS,CANTIDADREPROBADOS,CANTIDADABANDONOS
179,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestión de equipamiento de laboratorio,CURSO,No Vigente,20200930,20200930,1, , , 
180,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Herramientas prácticas III. Instrucciones técnicas,CURSO,No Vigente,20200930,20200930,1, , , 
181,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Instalador de sistemas de incendio,CURSO,No Vigente,20200930,20200930,1, , , 
182,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Manejo del sistema prometeo y planos asociados,CURSO,No Vigente,20200930,20200930,1, , , 
183,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Sistema de gestión de la calidad y calibración (UNIT-ISO/IEC 17025:2017),CURSO,No Vigente,20200930,20200930,1, , , 
184,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Sistema de gestión y calibración (UNIT-ISO/IEC 17025:2017),CURSO,No Vigente,20200930,20200930,1, , , 
185,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","ANCLAJES QUÍMICOS. USOS, DISEÑO Y NORMATIVA",CURSO,Herramientas y Técnicas de Gestión,20201001,20201001,1, , , 
186,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Contratación publica:Modificaciones indroducidas,CURSO,No Vigente,20201001,20201001,1, , , 
187,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Introduccion a las compras Publicas,CURSO,No Vigente,20201001,20201002,1, , , 
188,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROCEDIMIENTOS DE CONTROL DE CALIDAD DE OBRA,CURSO,Herramientas y Técnicas de Gestión,20201003,20201003,1, , , 
189,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RESISTENCIA DE MATERIALES,CURSO,Herramientas y Técnicas de Gestión,20201013,20201013,1, , , 
190,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RIESGOS GENERALES - M2,CURSO,Herramientas y Técnicas de Gestión,20201013,20201013,2, , , 
191,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",ALTERNATIVE FUELS FOR FIRING CEMENT KILNS,CURSO,No Vigente,20201015,20201020,1, , , 
192,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",ACSST. MÓDULO 2. RIESGOS GRALES,CURSO,Seguridad,20201019,20201019,1, , , 
193,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PREVENCION DE ENFERMEDADES INFECCIOSAS EN EL TRABAJO,CURSO,No Vigente,20201020,20201020,1, , , 
194,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROCESO DE INSTALACIÓN DE JUNTAS DE EXPANSIÓN,CURSO,Herramientas y Técnicas de Gestión,20201021,20201021,1, , , 
195,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",BUENAS PRACTICAS EN SEGURIDAD DE LA INFORMACION,CURSO,Seguridad,20201023,20201023,1, , , 
196,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Introducción a la protección de datos personales,CURSO,Herramientas y Técnicas de Gestión,20201026,20201026,7, , , 
197,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Protección de Datos Personales,CURSO,No Vigente,20201026,20201026,1, , , 
198,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",ACSST. MODULO 2:RIESGOS GENERALES,CURSO,No Vigente,20201027,20201027,1, , , 
199,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Redacción administrativa,CURSO,Secretariado,20201027,20201027,1, , , 
200,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",COMPRAS PUBLICAS MODULO V-CONVENIO MARCO Y PREGON ELECTRONICO,CURSO,No Vigente,20201029,20201029,1, , , 
201,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Sistema de control distribuido,CURSO,Combustibles,20201030,20201030,21, , , 
202,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Normas técnicas y legales para seguridad y salud en el trabajo,CURSO,No Vigente,20201030,20201030,1, , , 
203,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Sistema de control distribuido,CURSO,No Vigente,20201030,20201030,1, , , 
204,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestión de proyectos para el desarrollo,CURSO,No Vigente,20201106,20201106,1, , , 
205,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",ELEVADOR TELESCOPICO,CURSO,No Vigente,20201109,20201109,23, , , 
206,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestión de Equipos a Distancia,CURSO,Herramientas y Técnicas de Gestión,20201109,20201121,1, , , 
207,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestión de equipos a distancia: cómo mantener la productividad sin afectar el ne,CURSO,Herramientas y Técnicas de Gestión,20201109,20201121,25, , , 
208,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PLIEGOS UNICOS Y PARTICULARES DE CONTRATACIÓN,CURSO,Herramientas y Técnicas de Gestión,20201110,20201111,1, , , 
209,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",RCB Y PRIMEROS AUXILIOS,CURSO,No Vigente,20201111,20201111,6, , , 
210,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",HYSYS,CURSO,Herramientas y Técnicas de Gestión,20201116,20201130,1, , , 
211,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Resucitación cardíaca,CURSO,Herramientas y Técnicas de Gestión,20201117,20201117,4, , , 
212,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",COMPRAS DIRECTAS Y POR CAUSAL DE EXCEPCIÓN,CURSO,Herramientas y Técnicas de Gestión,20201118,20201120,1, , , 
213,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",INTERPRETACION DE P&amp,"ID, ANÁLISI DE RIESGO HAZOP, Y SEG. FUNCIONAL",CURSO,Herramientas y Técnicas de Gestión,20201118,20201121,1, , 
214,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",TÉCNICO EN AIRE ACONDICIONADO,CURSO,Mantenimiento,20201123,20201123,1, , , 
215,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MANEJO SEGURO DE AUTOELEVADORES,CURSO,Mantenimiento,20201123,20201201,1, , , 
216,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PROCEDIMIENTOS COMPETITIVOS DE CONTRATACIÓN,CURSO,Herramientas y Técnicas de Gestión,20201124,20201126,1, , , 
217,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Entender al cliente, un gran desafío. Herramientas del Design Thinking",CURSO,No Vigente,20201126,20201126,1, , , 
218,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Entender al cliente, un gran desafío. Herramientas del Design Thinking.",CURSO,No Vigente,20201126,20201126,5, , , 
219,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MANEJO SEGURO DE AUTOELEVADORES,CURSO,Mantenimiento,20201130,20201130,14, , , 
220,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Equipos de Protección Personal,CURSO,No Vigente,20201130,20201130,33, , , 
221,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Manejo Defensivo,CURSO,No Vigente,20201130,20201130,50, , , 
222,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Resucitación Cardiovascular Básica,CURSO,No Vigente,20201130,20201130,21, , , 
223,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Seguridad en Oficinas,CURSO,No Vigente,20201130,20201130,57, , , 
224,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Sistemas de gestión de la seguridad UNIT-ISO 45001:2018,CURSO,No Vigente,20201130,20201130,1, , , 
225,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",MANEJO SEGURO DE AUTOELEVADORES,CURSO,Mantenimiento,20201201,20201201,85, , , 
226,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Gestor profesional y asesor contable,CURSO,No Vigente,20201201,20201201,1, , , 
227,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Prevención de Enfermedades Infecciosas,CURSO,No Vigente,20201201,20201201,47, , , 
228,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Prevención de Enfermedades Infecciosas,CURSO,No Vigente,20201202,20201202,189, , , 
229,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Prevención en Enfermedades Infecciosas,CURSO,No Vigente,20201202,20201202,48, , , 
230,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",PREVENCIÓN DE PHISHING,CURSO,Herramientas y Técnicas de Gestión,20201204,20201204,1, , , 
231,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",CONGRESO VIRTUAL DE DIRECCIÓN DE PROYECTOS PMI TOUR CONO SUR 2020,CURSO,Herramientas y Técnicas de Gestión,20201221,20201222,1, , , 
232,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",AUXILIAR EN EDUCACIÓN ESPECIAL,CURSO,Educador Especial,20201221,99991231,1, , , 
233,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Auditorias ambientales,CURSO,No Vigente,20201230,20201230,1, , , 
234,2.16.858.0.0.1.1,Ente Autonomo,60,1,"Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland","Adm. Nacional de Combustibles, Alcohol y Portland",Herramientas específicas para sistemas de gestión de la seguridad y salud,CURSO,No Vigente,20201230,20201230,1, , ,""
