﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
5361,-34.1740006037346,-53.8422739239702,0101000020D17F0000D1A4090B382428419AC111B666B45741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5362,-34.246293787488,-53.8277935043792,0101000020D17F0000C8969EB7B22C28415A676D3487AC5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5363,-34.4178891786043,-54.4121477888794,0101000020D17F00003F20D3B25684264175BF1AA76D9B5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5364,-33.972296330879,-54.117795657686,0101000020D17F0000072B3367AC622741096823CAFCCA5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5365,-34.3435152455419,-54.391047127787,0101000020D17F0000B5A820BA2695264119A516BB6FA35741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5366,-33.7175496896354,-53.8776799000273,0101000020D17F0000229D2E65C31628412C68C677F3E55741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5367,-34.1957854847695,-54.1970890532318,0101000020D17F000068918F421B2427417D1137C0F9B25741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5368,-34.533440858007,-54.3676907727351,0101000020D17F00000173A235A9A126418FD1A0D1CE8E5741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5369,-33.8166208206482,-53.5093123447959,0101000020D17F00000A96EA3DAA1E2941400A9A9625DA5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5370,-33.8547854702391,-53.4842952294052,0101000020D17F000053E5804AA22F29416EBDF636EFD55741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5371,-34.284005704823,-53.8014680809136,0101000020D17F0000B81C4B4F9E3E28412DA974365EA85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5372,-34.1198855144995,-54.1517501675679,0101000020D17F00008429D31298462741D4EF56B315BB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5373,-33.837149968236,-53.5150522223184,0101000020D17F0000CC7B50A4E8192941BF70BBA6F0D75741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5374,-33.8824466642362,-53.5261346745381,0101000020D17F00003EF2FC709010294188A7C2E110D35741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5375,-33.7981809832986,-53.5594081599328,0101000020D17F0000CA63AE4EF4FA2841AE4F4F294CDC5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5376,-33.9202390468883,-53.5876127936235,0101000020D17F00009CA15E5707E328413ABFEC4F28CF5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5377,-33.8504521550602,-53.4820455543148,0101000020D17F0000CE64C7BB63312941C8B615A265D65741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5378,-33.8118941013058,-53.4767639443828,0101000020D17F000021CB62F15A362941EA7F93FF8EDA5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5379,-34.1204814567357,-53.8444277872855,0101000020D17F0000E49653511A2428413896C9A534BA5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5380,-33.8750490274693,-53.9272503373438,0101000020D17F0000B8E09120C9EE2741650798E805D55741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5381,-33.8253291703964,-53.8875817651103,0101000020D17F000016EC66A9C40C28418E7E033A4DDA5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5382,-34.1499175478356,-53.8025531298584,0101000020D17F0000AB3F0D217D4128417EA59721E6B65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5383,-34.0906983125641,-53.7910905787737,0101000020D17F00004BB18CF55C4B2841E901455948BD5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5384,-34.4474561319019,-54.4008154146475,0101000020D17F000030101DD6D18B26419526010A33985741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5385,-34.459230384195,-54.3514317337748,0101000020D17F00009AA17CC601AF264100321E1ACF965741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5386,-33.9991285171433,-53.7585763766282,0101000020D17F000058976C9653652841AB8347771CC75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5387,-34.2028366299779,-54.2182544703289,0101000020D17F00009E3FD0A5B21427410BB7209343B25741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5388,-34.0391177720434,-53.5840776704287,0101000020D17F0000B8860C4325E228418605DE2044C25741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5389,-34.2427206848323,-53.8843076022926,0101000020D17F000081A4D0861D04284183EF268B12AD5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5390,-34.1503034602174,-53.8413255804249,0101000020D17F0000E07F88E1892528413C7EA84BF7B65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5391,-34.4007085733253,-54.3851113416639,0101000020D17F0000C0B2DDDC239826412F3386253A9D5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5392,-34.4792294806575,-54.398590164175,0101000020D17F0000C7616C94B58C26414BC4AF96C0945741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5393,-34.1630172056613,-53.8154237030018,0101000020D17F000045AA8300DC372841603FF21584B55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5394,-34.3737104238069,-54.3435969520963,0101000020D17F0000CAC9DE1893B626413A41370B0EA05741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5395,-34.135774372269,-54.1775367377795,0101000020D17F00004368096DA0332741FB6D79956DB95741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5396,-33.893717807476,-53.5740613178773,0101000020D17F0000CFB103D096ED2841F7ED3082FDD15741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5397,-33.782040277504,-53.5972319775444,0101000020D17F0000CACA75940BE028412A5075FE28DE5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5398,-34.4469599946277,-54.3995621021607,0101000020D17F0000A0B6C002BB8C26415A37F10E40985741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5399,-34.260863198027,-53.8753103192566,0101000020D17F000026BDC7C31B0A284192D508FD14AB5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5400,-34.3863556813521,-54.3458801796271,0101000020D17F0000230A2BA6A5B42641059C38BDB09E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5401,-34.1837166358186,-53.7334320132077,0101000020D17F0000A80F442F5C722841BFCB381E0AB35741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5402,-34.1902651308382,-54.1198108456137,0101000020D17F00000F74A482E45B2741CDB0A22B61B35741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5403,-34.1307592225052,-54.1647648347086,0101000020D17F0000058FA392F33C274199304480F0B95741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5404,-33.8040387455993,-53.5058038316019,0101000020D17F000030C7B6F79221294184A004D67FDB5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5405,-34.2346542417436,-54.1200184495028,0101000020D17F00005DF724A8A75A274164532F3E92AE5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5406,-34.2253925595923,-53.8310934811327,0101000020D17F0000029A081BE32A28411DA4BA4BCDAE5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5407,-34.3115159669064,-54.3949357871805,0101000020D17F0000BEC4B2491193264168AE9A6AE9A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5408,-33.9097030571497,-53.5997037586129,0101000020D17F0000B1996F1D98DA28417BF9CDD755D05741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5409,-34.0606815882957,-54.1338244354433,0101000020D17F00002B96585BF45427419785AF0574C15741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5410,-34.0572577255948,-54.1339701127521,0101000020D17F0000E0DE7BC1EE542741D3C7DC11D3C15741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5411,-34.0399676191192,-54.1184936879943,0101000020D17F0000CDF1F7B88460274154522788A8C35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5412,-34.4309680122206,-54.4037465855904,0101000020D17F0000C95F85EB148A26419FCE5303FE995741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5413,-34.4218355392222,-54.3889515026649,0101000020D17F00006D2DFBE2E89426418EEB6488F29A5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5414,-34.4139308321442,-54.4111581689398,0101000020D17F00009D322D16238526412707DFD7DA9B5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5415,-34.6481573644885,-54.4138227628752,0101000020D17F00005CC6BEAC067E264190C460D17C825741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5416,-34.3968684410139,-54.2670606474386,0101000020D17F0000238DE6FD07ED2641A702B80A5D9D5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5417,-34.3024297951742,-53.8446443657285,0101000020D17F00000E3941FF0E1F284194ADC6467EA65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5418,-34.4720274945065,-54.0999974101986,0101000020D17F0000F26102742F632741D70EF7CFCD945741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5419,-34.4736669556966,-54.1992620141537,0101000020D17F000065EE1C80E51B274193B4D098E0945741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5420,-34.4821737015999,-54.2794498544013,0101000020D17F000015B1F1E724E226416F7087F226945741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5421,-34.3061355402812,-54.2810244733889,0101000020D17F00001621615E1BE526412981A4ED39A75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5422,-34.305009683955,-54.3650886706642,0101000020D17F000067D48444ADA8264172446A218CA75741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5423,-33.9947890578276,-53.956084344271,0101000020D17F000091D02642DCD6274114E75CE520C85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5424,-33.8221174241774,-53.5322341707253,0101000020D17F0000A47FA977EB0D2941C34688149FD95741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5425,-34.187725714126,-54.1746279498683,0101000020D17F0000592205A2793427413804D4F8CAB35741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5426,-34.1106266905112,-54.1564452842346,0101000020D17F0000C419E9F36E43274185C6437E19BC5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5427,-34.0321591286492,-54.1112347166073,0101000020D17F0000A9B7555DF26527418FAF305B7CC45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5428,-34.2328795571576,-54.1157252195884,0101000020D17F0000D518EDF0C95D27416F9908A9C0AE5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5429,-33.8468394779632,-53.5418798745024,0101000020D17F00009CE08668380629412FBA10DCF8D65741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5430,-33.89229854575,-53.9708372665496,0101000020D17F00009B864CC5D5CE274177285A7845D35741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5431,-34.1735732003342,-53.8233007334939,0101000020D17F0000FA2A3A17E63128419F2F85F864B45741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5432,-34.5932722162898,-54.4233045935522,0101000020D17F000081A1C889737826417308377B74885741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5433,-34.1486890580494,-53.8290613214702,0101000020D17F00009BEADF766B2E28419EA45E4B1BB75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5434,-33.9925720056325,-54.11689778938,0101000020D17F00007CFCACBDD3622741CFD824E8C9C85741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5435,-33.9816475515468,-54.1214817176812,0101000020D17F000045AFE4C1C85F2741DB69A5D9FBC95741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5436,-34.054712257592,-54.093407227271,0101000020D17F0000CCB5FB2341722741A00D1A3AFFC15741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5437,-34.0528753110599,-54.1727945237607,0101000020D17F0000262CAF6F083927412F363D8F65C25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5438,-33.9710735942408,-54.0274473895463,0101000020D17F00005DBE30DEF0A327418298320CE3CA5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5439,-33.7870129218939,-54.1710460995882,0101000020D17F0000356178C9A540274192B1CD5531DF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5440,-34.1331718549515,-53.8339013359223,0101000020D17F00005BB9F979592B28419E908525CDB85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5441,-34.4258308633371,-54.3795727768071,0101000020D17F0000264016358E9B2641B228212B7E9A5741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5442,-34.40240780534,-54.4303336916919,0101000020D17F000093CB10419E772641F5BB3D9D259D5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5443,-34.3896091030439,-53.8589234250196,0101000020D17F0000591070B77212284165B6546E169D5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5444,-34.61352120253,-54.1660614106934,0101000020D17F00008C815BF052302741FDCE699DA4855741,27400,27491,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5445,-34.6145626731571,-54.1747848568095,0101000020D17F00004882C4410C2A2741F645A6588D855741,27400,27498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5446,-34.2358069432848,-53.8166771654984,0101000020D17F0000FF674EE5FB34284164338312A2AD5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5447,-34.2445538873651,-53.8856231590669,0101000020D17F0000CA9EEDA71E032841582254A0E0AC5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5448,-34.197185335101,-53.8262624429395,0101000020D17F00004137A7A5202F2841B49D5E30D8B15741,27200,27291,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5449,-34.5037540017234,-54.3736277077727,0101000020D17F000097CE5860129E2641A0ED08A709925741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5450,-34.3206709456561,-54.4060721899683,0101000020D17F0000175F3255DB8A264191313A18F2A55741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5451,-34.3239738103216,-54.0296143494942,0101000020D17F000080AF82AE7799274193E08525A9A45741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5452,-34.4105992338403,-54.2632452002263,0101000020D17F000000AAF36773EF2641DB8A7FE1DD9B5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5453,-34.2393976713123,-54.1350537093141,0101000020D17F0000C6FA1E73B74F2741A9B0B77718AE5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5454,-34.4860170460093,-54.2540784881298,0101000020D17F00002179E40143F4264112F1619CAC935741,27000,27091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5455,-33.690092664313,-53.5934529198282,0101000020D17F0000E692574F6AE52841147851781CE85741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5456,-33.7123125274781,-53.8643061608698,0101000020D17F000042C0FB5F962028419814A24F7BE65741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5457,-34.1744261683273,-53.8289181927514,0101000020D17F0000CED77134D42D28419F1CAD5851B45741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5458,-34.0015892166312,-53.5705150417023,0101000020D17F0000FA3FC7F905ED2841F6F4259F4AC65741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5459,-34.1788797913421,-53.7210051080766,0101000020D17F0000EB9D815C727B2841CEFD3E1387B35741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5460,-34.043053120111,-54.1185094003391,0101000020D17F0000833925886E6027410D76E5F852C35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5461,-34.2794704257474,-53.8794479113685,0101000020D17F000061F4ABBFA2062841E18DB0D313A95741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5462,-34.180309779949,-53.8158467358652,0101000020D17F000084FD1E14163728416BF69CC2A4B35741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5463,-34.3848045890864,-54.3859436283109,0101000020D17F000027DB00CEE5972641B379B3AFF39E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5464,-34.3936191870928,-54.3882574446668,0101000020D17F0000A3324BD809962641CBC9E89C009E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5465,-34.3870084337429,-54.3488307621702,0101000020D17F00006523642B83B22641AF317869A09E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5466,-34.2222719956991,-54.1129409446719,0101000020D17F0000BBD15BC70D6027419ACBEA06E5AF5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5467,-34.4236264304723,-54.3843612129328,0101000020D17F0000D043BE892A98264171316B25BE9A5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5468,-34.2844125719484,-53.8126036524205,0101000020D17F0000AE8DED7B983628413A68E2FB5AA85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5469,-34.6167205774726,-54.1700318871234,0101000020D17F0000214700AC662D274108EEC0704E855741,27400,27491,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5470,-34.6179216546414,-54.410122827997,0101000020D17F00007EF80A7E598126419BD86626C1855741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5471,-34.6189089486154,-54.4230419751185,0101000020D17F000028574A5612782641E1CBC05CAD855741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5472,-34.1952004005057,-53.7835327279701,0101000020D17F000017BE9ACFF44D2841FFBCB858F0B15741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5473,-34.0069454560834,-54.0083816534629,0101000020D17F00003F0BE2B2CCB027414C53FA5CF3C65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5474,-34.1706218090193,-53.8337295150178,0101000020D17F0000498BAB1E772A28412DF13250BEB45741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5475,-34.3859211518868,-54.3682765790431,0101000020D17F0000011151DB90A42641411B9E36CA9E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5476,-34.3124137480937,-54.2930324024342,0101000020D17F000021DF4A8353DC2641C6DF203393A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5477,-34.3163434152936,-54.2669217347594,0101000020D17F00000D380AD702EF2641B6E0F12016A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5478,-34.3081327345376,-53.851290143098,0101000020D17F0000B776F500201A28416ADC7BD8E4A55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5479,-34.4894853062846,-54.2001535288778,0101000020D17F00003FCD8784E01A27419C958D762A935741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5480,-34.4031147063108,-54.3516336524471,0101000020D17F00005142E84622B02641658B8C6FE39C5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5481,-34.3148631439141,-54.4030358282369,0101000020D17F0000F8098D2D2B8D26411FAA165E91A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5482,-34.3152927581215,-54.0545579029995,0101000020D17F0000468949E9BF872741281419A2AAA55741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5483,-34.1961245895966,-53.7760701424121,0101000020D17F000026466F454E532841123C2B46D1B15741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5484,-34.3125280136867,-54.2263813469562,0101000020D17F000099C592E2400C27413AC6F1A566A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5485,-34.3170871006207,-54.4010662954841,0101000020D17F0000101E0C1B898E2641B04BEC8852A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5486,-34.307074859092,-53.8558106478558,0101000020D17F0000139373EBE6162841F41F2E6905A65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5487,-34.319686826545,-54.3862500269363,0101000020D17F0000BB8F86962199264179D6FEB001A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5488,-34.3067451028281,-53.8075113238597,0101000020D17F0000341A38A9A639284116808DDFEBA55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5489,-34.3142007235621,-54.2913615226597,0101000020D17F000066771A897CDD26411ECB209E60A65741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5490,-34.3374273919875,-53.8678894413719,0101000020D17F0000F2F6EA0D670D284151709B23C4A25741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5491,-34.3350964547094,-53.8646340033926,0101000020D17F0000D8E78D3DCE0F28416270387A02A35741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5492,-34.5358278279389,-54.4087372329187,0101000020D17F0000A2600C6B2B8426410069AEFBA48E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5493,-34.5373497543691,-54.4052685514669,0101000020D17F00003DECE6939F862641466EA6BB788E5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5494,-34.1952318949434,-54.1112754642885,0101000020D17F00004A80E5ECEA6127418DE9F4DAD1B25741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5495,-34.0157875697678,-54.1045678068748,0101000020D17F00006D1D81A2286B2741F77C12093EC65741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5496,-34.1939098366004,-53.8110241596398,0101000020D17F000060B9CAEF303A284191176A1128B25741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5497,-33.9421146604349,-53.7906366053604,0101000020D17F0000E5D3CDF7BA4F2841905D7C2161CD5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5498,-34.2004298023699,-53.7998066844653,0101000020D17F0000B59FC6C31742284136B9261E6BB15741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5499,-33.9433326833377,-53.8040348462012,0101000020D17F000061EDD4CC044628419AE6580649CD5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5500,-34.3102148673457,-53.8105671466786,0101000020D17F0000BD6844CC5B372841C6A1F7D78DA55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5501,-33.7423984874947,-54.1979533629035,0101000020D17F000017D551B13A2E2741585B4F9617E45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5502,-34.2249666498299,-54.2059647523649,0101000020D17F00006A6C3F5B051D274147602419D6AF5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5503,-33.9218480810573,-53.7520417926282,0101000020D17F0000B62E9DD72A6C2841C6FA3E2577CF5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5504,-33.9460203165824,-53.7678350379653,0101000020D17F0000761C095F18602841042B073EE4CC5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
5505,-34.2001070403918,-53.7958460494169,0101000020D17F000056200A3BF4442841D1711C3371B15741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
