﻿_id,Longitud,Latitud,2010_011,2010_012,2010_013,2010_010,2010_021,2010_022,2010_023,2010_020,2010_031,2010_032,2010_033,2010_030,2010_041,2010_042,2010_043,2010_040,2010_051,2010_052,2010_053,2010_050,2010_061,2010_062,2010_063,2010_060,2010_071,2010_072,2010_073,2010_070,2010_081,2010_082,2010_083,2010_080,2010_091,2010_092,2010_093,2010_090,2010_101,2010_102,2010_103,2010_100,2010_111,2010_112,2010_113,2010_110,2010_121,2010_122,2010_123,2010_120
90,-58.0,-32.6667,89.13749584,90.05578697,64.97548009,80.44890436,97.40191472,89.67123264,92.76337687,93.17694408,87.23861212,79.26203496,87.94278873,84.94690694,67.76610971,82.45195145,74.3586947,74.22843888,68.12558423,64.38945986,85.59178736,71.86091379,96.11515577,98.34951474,97.17813089,97.23203218,97.76580982,99.70345032,98.98836735,98.72825232,94.90074678,96.08750506,86.97193657,91.66296715,96.42375452,94.15746975,79.18495083,88.89809977,70.7617042,69.51297025,54.75282478,63.85408117,51.86015493,43.95801229,30.12426113,41.54284696,20.87846867,42.23919845,30.2025998,30.37005101
91,-57.6667,-32.6667,88.90597519,91.21052774,65.87260728,81.05944253,97.61277374,90.38789549,93.18921349,93.64432049,81.77710418,75.68940972,88.54682639,82.08843175,69.38100283,84.6332225,81.59104002,77.56909903,72.66913548,70.85319227,86.90322659,76.21192987,96.44819258,98.57854325,97.41560734,97.49827743,97.96883058,99.85078156,98.97854164,98.83665791,95.30589786,96.51247604,87.98927527,92.35354651,96.40937726,94.55968567,79.60255247,89.2035749,74.1467484,78.41471606,64.86813412,71.7062739,59.44981294,51.52922482,36.14817663,48.58191648,24.69378682,37.11629385,22.78169839,27.41942251
92,-57.3333,-32.6667,91.60901267,92.95909335,70.79333135,84.26938867,94.67812744,84.39897126,91.9232752,89.942409,70.13690734,67.37616252,86.36227514,74.70820398,64.47780147,80.03284396,70.87185637,71.15642214,61.37505516,62.58194057,84.14196412,68.55539265,95.81208442,98.57184903,97.86625179,97.48782603,97.66498443,99.79400152,98.99106066,98.71590436,94.53801239,96.49131161,86.59449886,91.53990651,95.77059764,93.51856127,77.02456045,87.69052189,67.24485231,69.21244756,52.60093583,61.89652072,49.80869171,46.79888667,29.80648078,41.6771681,22.75618849,26.10457046,24.51691143,24.35418501
93,-57.0,-32.6667,88.12159286,87.87561185,55.00305226,75.65802468,92.12671642,88.2242981,89.4924402,89.9248193,60.89135142,59.03876251,82.22524545,67.55539088,55.64950362,69.84204252,67.94564133,63.53613421,56.33399392,61.01983494,88.7774442,67.81565513,94.52874323,98.145764,98.24069204,97.12894534,97.04166972,99.59904026,99.19200415,98.51231256,92.98348321,95.49862277,82.97775289,89.22962685,94.53568162,91.55218121,73.64068629,85.39957347,58.85790545,57.47257815,40.59089731,50.9803774,43.86587284,42.60896335,23.36568016,36.13737299,19.54791279,24.14680787,27.60086234,23.85480247
94,-56.6667,-32.6667,84.25750408,84.04532366,47.86876355,70.55658242,96.1936516,89.38674467,88.50564291,91.56269406,57.91003,52.73845189,76.3046145,62.56221113,49.35187561,70.41962181,56.95739311,58.1130197,49.8050405,50.9263891,81.22663575,60.14228776,93.99360031,98.05239707,96.91473064,96.43484346,96.87172945,99.45329794,98.91716629,98.31084093,93.20289812,94.92107561,81.49451546,88.42155932,94.10493902,90.90298644,74.55612897,85.44733569,54.17273277,45.88674958,30.09440814,41.76218441,36.51279424,31.80164732,18.78431517,28.73856203,16.78209153,24.83241171,34.09061837,25.48125273
95,-56.3333,-32.6667,88.82938766,91.93615301,69.52250353,82.57921306,97.68346914,93.59226275,92.70955612,94.81064107,73.48685615,64.81739199,73.35822617,70.6059768,55.88591557,76.74915274,55.622822,62.41321763,55.13017032,57.73155524,79.12076988,63.79289607,96.13190625,98.77727202,98.56660759,97.93579204,98.17219805,99.73693692,99.58058613,99.10888888,96.1855389,96.58681488,88.12041813,92.6415891,96.42331394,94.56756268,85.71775027,91.6596096,71.2926847,62.21582912,46.80764646,58.45463352,47.13195429,37.51351966,33.88894398,39.44714027,22.4006101,32.80149982,36.10773087,30.38067817
96,-56.0,-32.6667,70.90781634,84.98385806,56.682863,70.0816586,95.68064635,88.81603023,86.29770141,90.5938859,66.16566094,52.28457369,67.06180521,61.93879497,39.05880702,62.9079953,54.13185667,50.86935562,52.15831982,51.9571144,83.63359198,62.6552436,92.92142783,97.68589053,96.869021,96.00916975,95.40014767,99.74263943,99.32200071,98.01838185,92.26850007,93.0916109,78.03460141,86.05683817,93.21047909,89.72498462,70.6579271,83.32373095,49.23155597,37.31243568,24.76397935,35.49607228,33.44343989,33.6444962,23.94543533,30.17181512,15.11965717,30.8131653,29.49626277,24.79998172
97,-55.6667,-32.6667,82.55837473,81.01816882,65.10962674,75.52804798,97.8387574,92.60959163,92.83636816,94.51888558,86.53911593,76.90027393,86.61295484,83.41652103,67.12912249,76.2395469,76.61175474,72.70627875,72.7775352,69.51505211,91.15190133,78.06885717,96.48142035,98.74690537,97.67681017,97.68905405,96.73755991,99.70265657,99.52430669,98.58304042,95.91186654,95.89538091,88.59697252,92.5792114,96.56837805,94.50628221,82.43124088,90.40169114,68.38769358,56.30134403,45.0174867,55.02739989,48.88739906,49.3326872,31.86078701,43.08210295,26.48166368,29.02024231,20.78033294,25.12975213
98,-55.3333,-32.6667,81.0782051,74.65508983,59.48723157,70.94325227,97.74492911,89.95534632,92.41316311,93.34922368,82.5282883,71.29415351,78.56046141,77.48825301,62.32955247,73.3877823,66.7083394,67.19452453,67.47557772,64.90121295,90.88504018,74.85362477,96.3134148,98.6449739,97.66923499,97.6120854,96.41202456,99.62221651,99.66572356,98.52669692,96.01914784,95.55864265,88.78489463,92.58160072,96.41024905,93.9172027,82.1932708,90.04306171,68.48759674,55.84686795,42.69722601,53.93073405,54.8513703,45.90643366,26.40075381,42.17669344,24.54361702,30.75645737,14.50232966,22.68514737
99,-55.0,-32.6667,72.41283757,54.3920047,45.64691017,56.6164532,96.71268596,86.38482559,72.67487047,86.46690271,50.09497227,33.15893623,54.25838243,46.00136717,44.19300972,56.78437753,42.21465304,47.96182531,53.85495037,51.51513128,85.55383282,64.35728848,88.43537726,91.41364564,96.70161655,92.60354713,93.82579596,99.0681839,99.54179578,97.49079554,94.1067998,94.14763094,86.11437643,90.49437834,94.11013571,91.97436521,78.76169452,87.37350365,66.09551566,46.3556416,29.675022,44.91658663,44.95589581,43.55350904,25.00757908,37.60831851,22.26280816,24.41480641,12.83452612,19.49465323
100,-54.6667,-32.6667,76.70722748,57.88061909,37.49087295,56.07593747,97.32627026,91.08910496,88.91418454,92.72341694,63.77655743,42.95913142,65.14484987,57.4658297,46.98378313,59.56989221,47.56536059,51.55523816,61.41126581,64.2417284,84.7855859,70.62023557,89.83411953,91.2540394,97.19709803,93.10597341,95.67283955,99.02750018,99.75283265,98.21876002,94.50108105,94.46299966,85.37002898,90.35252141,95.57270373,93.00598042,78.66775306,88.02534673,63.64765881,44.41080912,29.19431511,43.40521302,48.34526767,52.40640851,39.23160165,46.44412277,28.21022927,32.69650029,29.6850728,30.01582843
101,-54.3333,-32.6667,70.18682441,60.57474684,28.52190864,51.72459537,97.63722147,91.51193509,87.99658612,92.75297436,59.48347816,39.94737206,58.92812173,52.95257976,46.72539756,59.92653082,53.54197574,53.22151768,65.2424677,75.71252205,92.22184533,78.10038339,94.21260098,95.17138842,97.06639416,95.61493712,95.10815576,99.20244286,99.74890895,98.13944946,94.34327418,94.31565649,86.92058161,90.97637542,94.99714572,92.70319869,75.65567361,86.51610897,58.22323549,37.56371902,24.00273746,37.61801371,43.23674382,58.54833835,43.96897748,48.17974098,25.57682498,35.15229433,31.1576008,30.29888991
102,-54.0,-32.6667,73.68324716,67.37182145,37.73016874,58.43725627,97.93702056,92.53086876,89.40398411,93.61748672,64.93422993,45.10949784,54.24666066,55.01586399,48.98694545,63.97930281,55.85579038,56.19311709,65.20032914,75.82051948,93.22015115,78.53727734,94.96038787,96.50112182,97.51598748,96.45306857,95.82330864,99.51448737,99.80081766,98.50705162,95.02875811,95.03946703,90.60148589,93.03106624,95.4837605,93.59758757,76.81766775,87.3729498,56.81720692,38.22558314,25.84747701,38.19193721,38.98244853,48.4136443,32.14668172,39.5060301,17.7503101,26.43589579,11.31126941,17.94906222
103,-53.6667,-32.6667,75.37906775,64.8930606,38.87447974,58.57201068,97.68521803,93.35375755,91.17828943,94.30970121,71.09418412,50.2489512,57.64807612,59.94679913,51.79253305,65.39975578,54.95713429,57.57702875,64.41589352,69.46677837,89.21208712,74.97433339,94.19871199,95.3627284,97.80287578,95.9465204,96.38762082,99.29471999,99.83161727,98.62668129,95.14692224,94.87027257,92.38847696,93.81046604,96.06070901,93.39469137,78.81706682,88.25076057,65.74972119,47.37406855,33.24060414,46.54614006,46.61832856,61.97492667,48.96489231,52.1191969,29.32122132,31.88545328,14.45423885,24.77732746
104,-53.3333,-32.6667,72.99802765,56.24433096,32.06459561,52.51361311,97.41016958,92.99661481,91.16286813,94.07041046,71.1745518,53.53370075,58.14363723,61.19268445,50.77306383,62.93812595,54.33015558,56.13646375,63.70841877,66.49533105,87.41001422,73.23502925,95.85103599,94.29610602,97.66654484,95.9711758,95.91775912,99.07953247,99.76638657,98.39570018,94.56788755,94.81318261,92.79360674,93.84622006,96.04420295,93.30734026,78.7952066,88.20390197,67.49165062,51.182024,34.023005,48.51956718,51.96191225,78.84854939,68.09459526,65.74493981,40.73007884,40.64852939,19.7744546,33.26565862
105,-58.3333,-32.3333,91.84513988,93.22887879,74.13135866,85.66380604,97.33985732,91.42795936,94.31026697,94.2341235,91.16429909,84.18279474,90.4714852,88.75920162,73.74436932,85.18119125,76.74151968,78.22272823,72.78911416,73.85764251,87.33365079,77.0905404,97.0636458,98.92783205,98.16212728,98.08048892,98.15565824,99.54300882,99.30259185,98.94466515,95.98614674,96.91727816,89.47264081,93.27699199,97.23563608,95.35148396,83.89866313,91.29962552,73.86900472,69.46254389,55.48069154,64.96929852,53.72555608,46.92664733,37.21601173,45.6397007,26.7972186,46.14358951,40.87511216,37.50688628
106,-58.0,-32.3333,89.99771079,92.86465906,72.15936187,84.22132851,96.98678107,88.73231789,93.09697901,92.73916751,89.00791383,80.88159279,88.37770524,86.2523661,68.79571001,84.24493258,76.96856053,75.96294747,71.05249613,71.02098578,85.69011959,75.08956482,96.44127291,98.80136135,98.00620835,97.79790372,97.73879365,99.70182161,99.00243911,98.71780049,95.08402729,96.34640242,87.46451945,91.9648387,96.40618433,94.35681791,79.94041264,89.17219077,71.86326617,67.2531327,51.89546672,62.24904449,50.78161797,44.05825193,32.31974854,42.02407588,21.34650079,42.18820491,35.0796789,32.31609952
107,-57.6667,-32.3333,89.70441439,92.6443589,71.75168077,83.89433514,97.41126405,91.62650968,92.42220173,93.85973119,78.43376832,73.00360067,87.12038586,79.62484465,65.91290127,79.78585135,71.15454795,71.77723009,61.89145689,65.34630353,84.17981328,69.31475825,96.1118169,98.69289698,97.43332167,97.45029354,97.71056698,99.65991529,98.60693539,98.5460783,94.6861775,96.05844192,86.38261388,91.28565264,95.96165448,93.7967256,76.61618255,87.56149372,72.10065774,69.88732722,53.16714812,63.65185248,50.91596719,45.96148316,34.12027531,43.32619523,23.01694696,35.25074301,29.12143253,28.70064756
108,-57.3333,-32.3333,88.57995287,91.04136833,68.48548136,81.801907,95.70414448,92.22889417,90.99089687,93.13370927,67.42477264,63.71342048,84.68250875,72.09980603,60.62302606,74.18636621,62.39817627,65.43206265,53.0347555,56.24457678,83.56812357,62.94156709,95.41627766,98.47841574,96.88096134,96.96733854,97.348027,99.59852039,98.32109716,98.28868117,93.84599607,95.53073873,84.37208806,90.00819313,95.28656132,92.67193414,72.41543013,85.37756134,69.68865929,68.29631622,49.63948653,61.03299856,46.73555126,39.69921411,27.58514039,37.68306692,20.00955934,27.83277354,26.92712004,24.77653277
109,-57.0,-32.3333,78.81460348,79.68862658,44.93076624,66.32910282,93.83914416,88.11995253,84.77957344,89.27782061,46.80543249,40.12459288,74.38265249,54.19425673,40.4281098,70.39149225,49.27135328,52.36711704,43.16267,44.57650934,84.3765674,55.94846739,91.97362467,97.32627045,94.61920132,94.72060932,95.55067637,99.28750189,97.72166808,97.31914682,89.52111751,91.95387947,74.68812613,83.46002043,91.93099846,87.63470864,56.60401608,76.62225684,53.91886685,52.29907311,30.72149506,43.8935153,36.67674604,30.19433599,15.90135539,27.25202115,13.43833168,28.05784186,27.21155033,22.63526456
110,-56.6667,-32.3333,84.80067695,85.54965293,56.23776724,74.26084747,96.53748853,92.22063315,89.79130297,93.12000159,61.60524354,47.47934538,66.70666877,58.92278333,44.40460377,66.29430282,47.23067085,52.09664531,49.19219674,54.43143245,80.17586029,60.40830176,94.81709061,98.22328113,96.68494688,96.63824538,97.25420883,99.54638352,98.6522612,98.36278195,93.5036683,94.55400826,84.00841538,89.47076441,94.79337376,91.90107781,71.20908575,84.6255241,60.97398158,53.31184302,33.78453257,47.41951637,37.92107421,29.03287805,23.18641344,29.93455732,16.45383498,28.53533771,30.83029192,25.13472392
111,-56.3333,-32.3333,83.34054023,89.32665696,65.48555012,78.49864164,97.13445375,93.19297396,91.20262195,94.07442335,66.50980773,50.06531273,58.61158328,58.50050838,40.7211467,56.38063901,40.35867356,45.54393873,48.89894775,52.87155842,78.4363165,59.51362596,90.32730301,97.62877376,97.24664141,95.37259093,96.79581556,99.61653393,99.11975009,98.3817378,94.62964623,88.02702525,81.08389125,86.27536053,95.63594758,93.18754642,75.38214625,86.96506628,63.77259138,52.22498615,36.43118177,48.93055432,40.48365712,25.18103953,27.7291095,31.22749994,13.80462069,30.64979834,34.16566116,25.96490355
112,-56.0,-32.3333,77.69466882,89.94874409,66.27816316,77.29523846,97.04574031,90.78025465,90.02904767,92.80668312,69.84948879,50.6892127,53.93309641,58.07579621,35.49509117,55.4051239,40.60154511,43.20793578,53.18322254,57.33764475,86.29862613,65.24639764,95.05630946,98.25082075,96.65160675,96.70830155,95.1001667,99.56097278,99.27926181,97.79618572,94.91834906,90.06968295,81.97931685,87.40455154,95.14321423,92.31469449,72.27239485,85.3724144,58.79041712,45.53917319,31.15756821,43.27599896,39.72800085,25.19033707,25.53725435,30.23858677,12.04396497,29.06650854,30.25026393,23.41348063
113,-55.6667,-32.3333,85.74929427,89.31271883,73.05828209,82.1014653,98.17885282,93.2560776,93.62695215,95.09851517,84.07935806,72.97562565,69.7342398,75.39693281,54.32902387,70.48234085,59.54014769,60.93915108,66.61158768,70.07668872,90.93071598,75.7691756,96.93801975,98.91306728,97.9375171,97.96798693,97.18787003,99.72206619,99.74984709,98.79799939,97.54007078,96.59283906,90.76847783,94.12753333,96.99999921,95.1220784,84.12644044,91.41046547,71.54922266,59.99250862,47.73580693,58.11458573,54.80919985,44.5767645,33.53856803,44.23885707,24.90171354,32.76489914,24.87663846,27.10444153
114,-55.3333,-32.3333,87.28676396,85.1207526,69.14639293,79.76161026,98.29768609,93.52747086,93.95995215,95.33155751,83.76322287,72.68434688,70.80361661,75.62994886,56.00810619,71.86568911,61.46947819,62.68561592,68.38499419,69.54717529,91.38202608,76.53912242,95.56384149,98.4009264,98.06709602,97.46711282,97.32951052,99.72846415,99.808062,98.89411228,97.47740499,96.71341311,91.21810526,94.36393998,97.19453472,95.30312297,85.46923891,92.02478871,74.24579618,62.05476143,49.23085498,60.09604622,51.89888755,50.94474434,35.81404491,46.04217389,30.67992532,35.39144456,25.52522045,30.16928585
115,-55.0,-32.3333,87.04470839,77.89550084,59.3252544,73.7005732,98.06831745,93.70268843,93.13850098,95.1024603,77.25420086,58.90190586,66.68486368,67.74943722,51.92319507,64.41933552,56.55277964,57.36525249,68.82913953,68.6584646,89.22237079,75.80741959,90.93093915,95.63497051,97.80376731,95.1456451,96.24605349,99.67052161,99.77076041,98.51604976,96.47570687,96.12566138,89.91195225,93.36395211,96.84786665,94.81016855,83.94459266,91.13500167,72.69095315,58.66975048,42.40996515,55.76523666,49.48863197,53.71389115,40.0654465,47.54601812,32.22385649,35.57727553,28.42611903,31.82252068
116,-54.6667,-32.3333,86.81284377,72.12840463,46.59814542,67.05748625,97.97402953,93.37644855,92.81397634,94.85619325,72.80425905,54.6167769,67.18485947,65.11970283,55.28971052,62.69831174,55.19884196,57.81098996,70.2559172,72.49460299,87.73454959,77.03901263,92.28276488,94.6474049,97.63044137,95.12146486,96.46573163,99.34981243,99.7508549,98.53001433,95.85105201,96.58792703,90.44149474,93.6255414,96.73249806,94.57166527,83.27416469,90.7178332,72.33913507,58.02260356,41.17518355,54.93301342,49.2513461,61.35944787,50.3466428,53.35868413,37.58318473,39.42871211,38.18961459,38.3221497
117,-54.3333,-32.3333,80.30665326,67.50294753,40.69268313,61.44385391,97.96540426,94.16523626,92.79815882,95.15086197,73.43782195,54.76543142,63.48200441,64.14165303,59.74264862,63.12224023,57.5060288,60.34304368,72.83984781,77.30555218,93.36096775,81.42989899,96.64691223,97.61415218,97.35864489,97.24816503,96.92690496,99.73454859,99.75757462,98.83406842,95.90041869,96.6079252,92.79099533,94.71557388,96.81502002,94.84660421,84.51691501,91.28511986,77.44541081,64.83586636,46.33664567,60.56705743,51.88780729,67.43327631,58.54717998,58.95017559,42.04326075,44.04466004,41.7676628,42.51500997
118,-54.0,-32.3333,72.87732702,62.08058228,32.2589608,54.34336748,97.3618058,92.67159606,90.27987876,93.70178471,68.1303213,45.14450846,54.57706721,56.27940809,56.28708771,69.24558512,53.29968815,60.14036479,71.53297152,78.08926543,98.37248157,83.06079019,95.42982077,96.97132088,96.59694901,96.40309815,95.83132586,99.66865621,99.70828326,98.47329654,94.60259418,95.40931268,91.82079551,93.6003282,95.64443046,92.69967115,78.77122356,87.9410026,69.79769768,54.0885368,34.17766635,50.07445305,46.95325633,60.94453965,48.78621371,51.86684923,28.9369529,35.69609274,22.97847958,28.75479524
119,-53.6667,-32.3333,71.83765313,58.14730903,28.73105222,51.46818802,97.22081678,92.26445226,89.92899637,93.40155429,68.84449547,45.1606973,55.69869809,56.90977156,54.34110871,67.52591733,51.60297654,58.3927716,68.33952933,74.61554242,97.8580643,80.81296099,95.26642485,95.37995004,96.24967677,95.67249722,95.28069736,99.26738693,99.68845748,98.18778781,94.0700384,95.19210903,91.5075353,93.27074222,95.47426659,92.35946787,76.90865068,87.01473583,65.56084425,49.02843521,30.65032418,45.88386486,47.69116627,67.3127018,53.52785351,55.7000402,29.50484692,35.93025137,15.84987555,26.50726858
120,-53.3333,-32.3333,74.75461384,58.62114274,32.15247905,53.78856211,97.46058959,92.54715914,91.13345695,93.90908205,72.14304623,51.06969244,58.48026752,60.86437588,54.59725307,65.18468544,54.35684465,58.37622876,67.40973802,72.37952523,94.72399246,78.76123451,95.86552251,94.88797742,96.70715948,95.83364287,95.52979684,99.10631932,99.73343602,98.24253139,94.6110808,94.9050441,92.3985859,93.70229396,96.04058154,93.28597055,79.37516044,88.44744742,68.83760895,54.1599942,35.92831793,50.56824434,52.82976338,78.18938116,66.37527569,65.24609653,39.54846104,42.07036804,20.73535197,33.61126947
121,-58.3333,-32.0,90.72595824,93.33600759,73.40031809,85.02635109,96.88061381,92.15052109,93.7950899,94.22311559,86.5493055,80.05243648,89.56078024,85.52348244,71.35376552,81.75847622,72.50255678,75.03933873,69.46963065,72.01044401,87.17733028,75.0165958,96.86237964,98.95849165,98.10351995,98.0141963,98.03646364,99.51258916,99.24650904,98.8693707,95.55632061,96.55368574,88.26560251,92.47062771,96.97348552,94.85224484,81.67564023,90.10311483,72.98685142,66.33231147,51.21937274,61.96793122,50.98067744,47.91958573,40.71130326,46.31272953,27.98745703,46.10615893,42.18022983,38.3568597
122,-58.0,-32.0,88.94794104,92.79117724,73.61400898,84.36490107,96.91439754,88.46044513,92.38000996,92.4155778,80.7861919,75.02571469,87.89447025,81.3409748,67.42841974,76.48339766,67.28940598,70.33704922,62.77377936,63.33500777,85.88276809,69.19123981,96.39932316,98.81613226,97.61364232,97.65053112,97.06420153,99.49007777,98.74771076,98.31462446,94.83621124,96.03594516,86.58584546,91.35797836,96.25550786,94.03124956,77.54609356,87.97096953,70.53017077,62.68058864,46.62330559,58.25239684,47.98281513,48.95625367,42.01438961,46.12212906,27.26493848,46.00392246,37.62866559,36.31621017
123,-57.6667,-32.0,87.56798977,92.31808016,70.75474897,82.6966756,97.22189301,92.13877069,90.17905928,93.41821477,71.71444603,67.13201464,85.74848649,74.9768732,62.6041233,71.00191421,59.62987764,64.5341488,51.0798261,53.07686057,81.49591486,60.10657421,95.80170485,98.63369179,97.04430323,97.20305661,96.56493136,99.63329116,98.62065248,98.11511085,94.04438729,95.43040497,84.5861764,90.05928855,95.54000823,93.0195862,73.47439499,85.8283087,68.06773524,62.46371561,45.46259829,57.01308132,46.48682085,46.36441725,37.22286749,43.11034281,25.98535417,37.26288065,31.62178675,31.19467426
124,-57.3333,-32.0,84.87821992,90.4596711,65.3823441,79.2441328,96.60829142,92.09618405,89.56497229,93.03198152,62.80234245,58.92738505,82.14999393,68.18195901,55.03550947,67.30911633,52.60745364,58.33345257,44.57822247,46.58076041,77.93402503,54.65654632,94.74853906,98.2636845,96.33124067,96.50221134,95.72023012,99.5436523,98.5618436,97.75191587,92.73289999,94.41617116,81.51653144,88.0286783,94.50165969,91.40937615,67.94638804,82.86336056,64.31526819,61.14051595,42.63497408,54.38585,42.73303365,38.39765387,26.21187233,35.47117533,20.40215695,28.25231301,28.73208832,25.68469597
125,-57.0,-32.0,71.85053765,77.0256239,40.89425297,61.73922195,93.03510999,85.08239031,78.76402236,86.26092499,32.3811326,29.73964561,65.02850029,42.91897555,25.66220526,55.01395767,43.25479055,39.84103683,39.25197469,37.60623128,81.70265164,51.06959161,88.5812919,96.00258976,92.32359938,92.43045292,90.0031302,98.99062078,97.82174033,95.18621406,84.85380204,88.35304749,66.1144893,77.23409747,88.48472129,82.68909807,42.66569408,68.40898244,46.70159611,47.4059116,23.37169095,37.28106335,32.58926285,30.86088448,13.59996615,25.29421931,9.371135519,27.71500856,25.89523936,20.56750734
126,-56.6667,-32.0,79.79480955,82.50279962,50.75990667,69.6222461,94.83445563,89.79664361,85.57715465,90.49027939,49.06394836,35.26669219,68.51345973,51.73367637,37.95915395,55.64359699,43.53758843,45.09336032,51.93479538,52.06939731,82.7162474,61.19459417,92.64351987,97.44592408,95.17301894,95.17258412,94.24812209,99.37055678,98.61411201,97.15468522,90.45948216,90.80272767,78.47893365,85.00739296,92.57510932,88.55277899,58.79586211,77.98614501,53.99503815,43.64443727,24.13579572,38.444979,32.0022448,26.25402677,18.16170066,25.32707059,8.759199013,26.02130873,27.31790371,20.36310918
127,-56.3333,-32.0,79.43902066,84.1581448,51.57166763,70.3332681,95.38362984,86.97781669,84.55785338,89.32986244,46.96712346,29.52860266,55.24257867,44.6494786,28.5499155,42.56529561,33.80718663,34.4155354,64.44174165,69.14980401,90.83827611,74.05374971,92.14877022,96.98453997,94.88872782,94.76740977,92.46255618,99.33402281,98.12592804,96.27233588,90.15127366,79.05788402,70.34613635,77.4253553,92.21006435,87.8557752,57.15994249,77.14842699,45.04859165,29.24033219,13.8556069,27.23534812,28.26341371,23.9183151,17.8299119,23.2562936,4.979009246,22.77247155,31.93566941,19.72766959
128,-56.0,-32.0,88.58119673,92.4519124,72.5879975,83.72203962,97.83783522,92.78420872,92.2783505,94.44782486,76.37962498,55.50464952,57.75388592,63.12411654,43.22715304,55.27835946,43.72708076,47.10928546,63.47711985,76.25724184,91.47581407,76.30966027,96.28729368,98.72713268,97.12027203,97.39197812,95.30444015,99.70157474,99.46317541,97.92654435,97.12452631,94.27050036,88.27282037,92.1076934,96.33352685,94.08855725,77.62379878,88.38751514,65.48824782,50.93314256,38.66510746,49.84687937,45.47295128,30.82887619,28.21494284,34.91826598,13.6747249,27.21369686,30.00737898,23.31800728
129,-55.6667,-32.0,85.84182755,92.66543723,72.10078079,82.79482436,97.96834371,88.20362721,92.52775338,92.79693055,80.94500359,62.80668033,54.82514735,65.65849138,39.8359102,56.68991265,48.40397776,47.54314212,65.06079382,71.83367122,93.57119097,76.36036651,96.44752491,98.77859518,97.42443602,97.57499353,96.61490294,99.70978377,99.73988119,98.53501483,97.61526633,96.6337645,89.56817304,93.58077296,96.5169157,94.13551079,79.65092204,89.2672425,66.972154,53.18545661,39.71883109,51.3636785,44.45539616,37.27770796,27.7195665,36.4500721,17.24026248,27.88913825,28.60835476,24.26394718
130,-55.3333,-32.0,88.55669362,92.86296817,72.8514485,83.98436523,98.32449268,93.69553046,93.77465017,95.36183324,83.07566753,66.95143422,64.85870979,71.42555424,50.35497965,63.31941334,58.47363592,56.78447115,68.87206698,72.95981398,92.25941927,77.84185602,95.5214767,98.07091232,98.06197031,97.34000826,97.13034137,99.76778967,99.80047073,98.79393138,97.85970788,96.95852734,90.93598536,94.37649907,96.86654095,95.27191458,84.22328412,91.47194076,72.23414327,60.85552589,46.05248753,57.79981457,47.84873581,49.84155403,35.58431808,44.25081512,26.13148517,34.97806307,30.45405594,30.14743578
131,-55.0,-32.0,88.99594428,89.56177489,63.58544161,79.59175371,98.06013798,93.65927911,92.8478836,95.01045094,77.72816258,58.10884631,66.15136579,67.53274855,49.85851411,60.64802714,61.36469119,56.59261409,73.47546221,72.78584409,92.53376594,79.67202159,95.49135086,97.05017269,97.50238373,96.78356206,95.93600955,99.69985926,99.76818157,98.36694773,96.68276022,96.20187879,89.24507853,93.10802693,96.38666516,94.59692067,82.69275597,90.47605207,68.9600084,57.67749426,41.25915014,53.90844385,46.55949144,55.76941808,42.42513512,47.98894489,29.45378807,38.709457,30.59832034,32.46690209
132,-54.6667,-32.0,89.4118633,86.0844729,56.16887083,75.86005259,97.96855181,93.15810465,92.56424236,94.70804742,73.26256765,54.20350818,66.13690592,64.86718876,55.48089176,59.63190016,61.53441953,58.52672172,76.51222949,78.82702858,93.58143902,83.0439148,95.95575949,96.09606939,97.16185429,96.46492227,95.53623784,99.39562191,99.73683695,98.17705098,95.76234328,96.48044773,89.91654142,93.31526303,96.49356984,94.38384508,82.15926583,90.17903387,69.87715933,61.05366891,42.2976279,55.61737028,49.31709702,67.68359027,55.99162034,57.2708092,37.53058637,39.96223107,32.49021369,36.43872875
133,-54.3333,-32.0,84.06949521,72.05631634,43.26197929,64.92588376,97.95582839,92.78575157,92.56341995,94.55702959,74.09214572,54.45004179,64.93004049,64.81088094,61.90811479,63.71245733,57.14402497,61.25795264,76.18069791,80.77258655,94.16407348,83.78879844,96.38990055,96.16963503,96.37091154,96.30775529,92.97035737,99.3880483,99.74486555,97.35889285,95.67314651,96.49170195,90.46824286,93.55654962,96.66921822,94.38618215,83.18302508,90.58972323,75.74245706,66.33409798,46.75009306,60.70104764,52.01822678,69.10672657,57.19695156,59.04720635,37.89811122,41.58433155,31.97930944,36.85424332
134,-54.0,-32.0,75.6058858,62.44592283,34.5138854,56.03340559,97.67053517,93.04239161,91.60061458,94.30154429,73.14844697,50.85727328,61.16530923,62.08051727,63.0087686,71.0440167,51.28429788,62.74282259,73.67577549,80.36883473,95.46795503,83.31019716,96.10472333,95.73859803,95.71725493,95.83280289,91.48987564,99.30546048,99.71390472,96.89659561,95.04250888,96.06627042,90.44581331,93.27373502,96.24209693,93.64784073,81.59796029,89.56879702,75.3572076,63.61901276,43.5562758,58.42052937,52.91002763,66.81237973,53.45628272,57.35996118,32.69682514,38.90257995,24.28949371,31.49230354
