﻿_id,id_institucion,5 Direccion,6 Departamento,localidad,nivel,9 Servicio de Urgencia,10 Alergista    Si/No,12 Anestesiología Si/No,14 Cardiología Si/No,16 Cirugía  Si/No,18 Cirugía Reparadora Si/No,20 Cirugía Vascular Si/No,22 Deportología Si/No,24 Dermatología Si/No,26 Endocrinolgía Si/No,28 Fisiatría Si/No,30 Gastroenterología Si/No,32Geriatría Si/No,34 Ginecología Si/No,36 Hematología Si/No,38 Infectología Si/No,40 Medicina General Si/No,42 Medicina Interna Si/No,44 Medicina Intensiva Si/No,46 Nefrología Si/No,48 Neonatología Si/No,50 Neumología Si/No,52 Neurocirugía Si/No,54 Neurología Si/No,56 Neuropediatría Si/No,58 Odontología Si/No,60 Oncología Si/No,62 Otorrinolaringología Si/No,63 Pediatría Si/No,65 Psiquiatría Si/No,67 Psiquiatría Infantil Si/No,69 Reumatología Si/No,71 Traumatología Si/No,73 Urología Si/No
702,90005,SARANDI DE YI - CENTRO AUXILIAR SARANDI DE YI,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
703,90005,SARANDI DE YI - POLICLINICA MALBAJAR - MARTINEZ MATONTE S/N,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
704,90005,SARANDI DE YI - POLICLINICA MEVIR - CONTINUACION PRESIDENTE ORIBE S/N,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
705,90005,SARANDI DE YI - POLICLINICA PLAYA VIEJA - SARANDI S/N,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
706,90005,SARANDI DE YI - POLICLINICA SAN ANTONIO - MARTINEZ MATONTE S/N,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
707,90005,Sarandi del Yi - Calle 1 s/n,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
708,90005,SARANDI DEL YI - CENTOR AUXILIAR SARANDI DEL YI - AVENIDA PETRINI 501,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
709,90005,Sarandi del Yi - Justo Lema s/n,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
710,90005,SARANDI DEL YI - SARANDI 333,Durazno,Sarandí del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
711,90006,ANDRESITO - POLICLINICA ANDRESITO - SENAQUE S/N,Flores,Andresito,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
712,90006,CERRO COLORADO - POLICLINICA CERRO COLORADO - RUTA 3 S/N,Flores,Cerro Colorado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
713,90006,ISMAEL CORTINAS - POLICLINICA ISMAEL CORTINAS - LUIS ALBERTO DE HERRERA S/N,Flores,Ismael Cortinas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
714,90006,JUAN JOSE CASTRO - POLICLINICA JUAN JOSE CASTRO - RUTA SECUNDARIA S/N,Flores,Juan José Castro,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
715,90006,LA CASILLA - POLICLINICA LA CASILLA - RUTA 23 KM 189 S/N,Flores,La Casilla,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
716,90006,TRINIDAD - HOSPITAL DE FLORES - BATLLE Y ORDOÑEZ 966,Flores,Trinidad,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
717,90006,TRINIDAD - POLICLINICA BARRIO ECHEVERRIA - SOLIS S/N,Flores,Trinidad,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
718,90006,TRINIDAD - POLICLINICA BARRIO RIBOT - LEANDRO GOMEZ S/N,Flores,Trinidad,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
719,90006,TRINIDAD - POLICLINICA BARRIO UNION - HEBER CASTIGLIONI S/N,Flores,Trinidad,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
720,90006,TRINIDAD - POLICLINICA CRUZ ROJA - BALTAZAR BRUM S/N,Flores,Trinidad,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
721,90007,CAPILLA DEL SAUCE - POLICLINICA CAPILLA DEL SAUCE - AVENIDA CENTENARIO S/N,Florida,Capilla del Sauce,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
722,90007,CARDAL - POLICLINICA CARDAL - AVENIDA ARTIGAS S/N,Florida,Cardal,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
723,90007,CASUPA - POLICLINICA CASUPA - JOSE PEDRO VARELA S/N,Florida,Casupá,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
724,90007,CERRO COLORADO - POLICLINICA CERRO COLORADO - RUTA 7 KM 146 S/N,Florida,Cerro Colorado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
725,90007,CHAMIZO - POLICLINICA CHAMIZO - FLORIDA S/N,Florida,Chamizo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
726,90007,FLORIDA - HOSPITAL DEPARTAMENTAL DE FLORIDA - BALTAZAR BRUM 414,Florida,Florida,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
727,90007,FLORIDA - POLICLINICA CORRALON DEL TIGRE - 3 DE JUNIO S/N,Florida,Florida,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
728,90007,FLORIDA - POLICLINICA FLORIDA BLANCA - FAUSTINO HARRISON S/N,Florida,Florida,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
729,90007,FLORIDA - POLICLINICA PRADO ESPAÑOL - LUIS PEREZ S/N,Florida,Florida,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
730,90007,FLORIDA - POLICLINICA SAN FERNANDO - FERNANDO GIANOLLA S/N,Florida,Florida,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
731,90007,FLORIDA - POLICLINICA SANTANCIERI - CALLE 60 S/N,Florida,Florida,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
732,90007,FRAY MARCOS - POLICLINICA FRAY MARCOS - GIAMBRUNO S/N,Florida,Fray Marcos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
733,90007,GOÑI - POLICLINICA GOÑI - SARANDI S/N,Florida,Goñi,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
734,90007,INDEPENDENCIA - POLICLINICA INDEPENDENCIA - RUTA 77 KM 72 S/N,Florida,Independencia,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
735,90007,LA CRUZ - POLICLINICA LA CRUZ - GENERAL JOSE ARTIGAS S/N,Florida,La Cruz,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
736,90007,MENDOZA - POLICLINICA MENDOZA GRANDE - RUTA 5 KM 74 S/N,Florida,Mendoza,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
737,90007,MENDOZA CHICO - POLICLINICA MENDOZA CHICO - CALLE 10 S/N,Florida,Mendoza Chico,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
738,90007,PINTADO - POLICLINICA PINTADO - FLORIDA S/N,Florida,Pintado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
739,90007,POLANCO DEL YI - POLICLINICA POLANCO DEL YI - RUTA 5 KM 120 S/N,Florida,Polanco del Yí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
740,90007,POLICLINICA 25 DE MAYO - 19 DE JUNIO S/N,Florida,Veinticinco de Mayo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
741,90007,PUNTAS DE MACIEL - POLICLINICA PUNTAS DE MACIEL - RUTA 5 S/N,Florida,Puntas de Maciel,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
742,90007,REBOLEDO - POLICLINICA REBOLEDO - RUTA 7 KM 123 S/N,Florida,Reboledo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
743,90007,SARANDI GRANDE - CENTRO AUXILIAR SARANDI GRANDE - ITUZAINGO S/N,Florida,Sarandí Grande,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
744,90007,SARANDI GRANDE - CENTRO AUXILIAR SARANDI GRANDE - PASTEUR 1052,Florida,Sarandí Grande,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
745,90007,Sarandi Grande - MEVIR s/n,Florida,Sarandí Grande,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
746,90007,SARANDI GRANDE - POLICLINICA FLORIDA BLANCA - FAUSTINO HARRISON S/N,Florida,Sarandí Grande,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
747,90007,VEINTICINCO DE AGOSTO - POLICLINICA VEINTICINCO DE AGOSTO - MANUEL CALLEROS S/N,Florida,Veinticinco de Agosto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
748,90008,BATLLE Y ORDOÑEZ - CENTRO AUXILIAR BATLLE Y ORDOÑEZ - 18 DE JULIO S/N,Lavalleja,José Batlle y Ordóñez,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
749,90008,COLON - POLICLINICA COLON - VIVIENDAS INVE COLON S/N,Lavalleja,Colón,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
750,90008,Jose Pedro Varela - Camino vecinal s/n,Lavalleja,José Pedro Varela,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
751,90008,Jose Pedro Varela - Camino vecinal s/n,Lavalleja,José Pedro Varela,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
752,90008,JOSE PEDRO VARELA - CENTRO AUXILIAR PODESTA CARNELLI - TREINTA Y TRES S/N,Lavalleja,José Pedro Varela,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
753,90008,MARISCALA - CENTRO DE SALUD MARISCALA - SARANDI S/N,Lavalleja,Mariscala,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
754,90008,"MINAS - HOSPITAL DE LAVALLEJA ""VIDAL Y FUENTES"" - AVENIDA VARELA 1185",Lavalleja,Minas,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
755,90008,MINAS - POLICLINICA BARRIO ESPAÑA - CHICO CARLO S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
756,90008,MINAS - POLICLINICA CENTRO BARRIO 3 ZAMORA - PUBLICA 68 S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
757,90008,MINAS - POLICLINICA DIABETICOS RAMBLA - DOMINGO PEREZ 433,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
758,90008,MINAS - POLICLINICA DOCTOR REYES TERRA - ESPAÑA S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
759,90008,MINAS - POLICLINICA DOUGLAS ELOLA - AVENIDA ARTIGAS S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
760,90008,MINAS - POLICLINICA ESTACION - AVENIDA ARTIGAS S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
761,90008,MINAS - POLICLINICA GAROLINI - RUTA 12 TALA S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
762,90008,MINAS - POLICLINICA LAS DELICIAS - JOHN KENNEDY S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
763,90008,MINAS - RUTA 8 KM 11250 S/N,Lavalleja,Minas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
764,90008,PIRARAJA - CENTRO DE SALUD PIRARAJA - OLMOS S/N,Lavalleja,Pirarajá,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
765,90008,POBLADO ARAMENDIA - POLICLINICA ARAMENDIA - POBLADO ARAMENDIA LOCAL IGLESIA S/N,Lavalleja,Poblado Aramendía,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
766,90008,POLANCO NORTE - POLICLINICA POLANCO - RUTA 40 S/N,Lavalleja,Polanco Norte,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
767,90008,SOLIS DE MATAOJO - CENTRO DE SALUD SOLIS DE MATAOJO - 25 DE AGOSTO S/N,Lavalleja,Solís de Mataojo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
768,90008,VILLA DEL ROSARIO - POLICLINICA VILLA DEL ROSARIO - 25 DE AGOSTO S/N,Lavalleja,Villa del Rosario,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
769,90008,ZAPICAN - POLICLINICA ZAPICAN - 25 DE AGOSTO S/N,Lavalleja,Zapicán,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
770,90009,AIGUA - CENTOR AUXILIAR AIGUA - GENERAL ARTIGAS S/N,Maldonado,Aiguá,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
771,90009,Aigua - Centro Auxiliar Aigua - General Artigas s/n,Maldonado,Aiguá,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
772,90009,Balneario Buenos Aires - Calle 28 s/n (Maldonado),Maldonado,Balneario Buenos Aires,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
773,90009,Gerona - Camino vecinal s/n (Maldonado),Maldonado,Gerona,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
774,90009,Gregorio Aznares - Gregorio Aznarez S/N,Maldonado,Gregorio Aznárez,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
775,90009,GREGORIO AZNARES - POLICLINICA AZNARES - AVENIDA ARTIGAS S/N,Maldonado,Gregorio Aznárez,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
776,90009,Jose Ignacio - La Barca s/n,Maldonado,Faro José Ignacio,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
777,90009,LA CAPUERA - POLICLINICA LA CAPUERA - EN ASENTAMIENTO S/N,Maldonado,La Capuera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
778,90009,Las Talas - Camino vecinal s/n (Maldonado),Maldonado,Los Talas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
779,90009,Maldonado - Garzon S/N,Maldonado,Maldonado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
780,90009,"MALDONADO - HOSPITAL DEPARTAMENTAL DE MALDONADO ""DR. ELBIO RIVERO MORENO"" - VENTURA ALEGRE S/N",Maldonado,Maldonado,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
781,90009,Maldonado - Mapuche s/n,Maldonado,Maldonado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
782,90009,MALDONADO - POLICLINICA ELISA - JUSTICIA S/N,Maldonado,Maldonado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
783,90009,MALDONADO - POLICLINICA INTERSOCIAL - AVENIDA DE LOS GAUCHOS S/N,Maldonado,Maldonado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
784,90009,MALDONADO - POLICLINICA KENNEDY - SAN PABLO S/N,Maldonado,Maldonado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
785,90009,MALDONADO - POLICLINICA VIGIA - AVENIDA GARZON S/N,Maldonado,Maldonado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
786,90009,Maldonado - Sierra de las Cañas s/n,Maldonado,Maldonado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
787,90009,Pan de Azucar - Centro Auxiliar Pan de Azucar - Rincon 471,Maldonado,Pan de Azúcar,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
788,90009,PAN DE AZUCAR - CENTRO AUXILIAR PAN DE AZUCAR - RINCON 471,Maldonado,Pan de Azúcar,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
789,90009,PIRIAPOLIS - POLICLINICA PIRIAPOLIS - SIMON DEL PINO S/N,Maldonado,Piriápolis,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
790,90009,POLICLINICA GARZON - LA CANTERA S/N,Maldonado,Garzón,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
791,90009,SAN CARLOS - CENTRO AUXILIAR SAN CARLOS - AVENIDA ANDRES CEBERIO 519,Maldonado,San Carlos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
792,90009,SAN CARLOS - CENTRO AUXILIAR SAN CARLOS - DOCTOR ANDRES CEBERIO 519,Maldonado,San Carlos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
793,90009,SAN CARLOS - POLICLINICA BARRIO SUR - TOMAR BERRETA S/N,Maldonado,San Carlos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
794,90009,SAN CARLOS - POLICLINICA RODRIGUEZ BARRIOS - AVENIDA ROCHA S/N,Maldonado,San Carlos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
795,90010,MONTEVIDEO - CENTRO DE SALUD BADANO REPETTO - CAPITAN TULA 4145,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
796,90010,MONTEVIDEO - CENTRO DE SALUD CERRO - CARLOS MARIA RAMIREZ 1744,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
797,90010,MONTEVIDEO - CENTRO DE SALUD CIUDAD VIEJA - 25 DE MAYO 183,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
798,90010,MONTEVIDEO - CENTRO DE SALUD CRUZ DE CARRASCO - JUAN AGAZZI 2735,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
799,90010,MONTEVIDEO - CENTRO DE SALUD ENRIQUE CLAVEAUX EX FILTRO - PIMPOLLO Y NOVAS 3161,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
800,90010,MONTEVIDEO - CENTRO DE SALUD GIORDANO - SAN MARTIN 3797,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
801,90010,MONTEVIDEO - CENTRO DE SALUD JARDINES DEL HIPODROMO - MALINAS 3843,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
802,90010,MONTEVIDEO - CENTRO DE SALUD MAROÑAS - JOSE MARIA GUERRA 3510,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
803,90010,MONTEVIDEO - CENTRO DE SALUD MISURRACO - ENRIQUE CASTRO 4149,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
804,90010,MONTEVIDEO - CENTRO DE SALUD MONTERREY -  MACIEL 1160,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
805,90010,MONTEVIDEO - CENTRO DE SALUD PIEDRAS BLANCAS (ANEXO) - JOSE BELLONI 4602,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
806,90010,MONTEVIDEO - CENTRO DE SALUD SAYAGO - ARIEL 5018,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
807,90010,MONTEVIDEO - CENTRO HOSPITALARIO PEREIRA ROSSELL - BULEVAR ARTIGAS 1550,Montevideo,Montevideo,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
808,90010,MONTEVIDEO - HOSPITAL ESPAÑOL JUAN JOSE CROTTOGINI - AVENIDA GARIBALDI 1729,Montevideo,Montevideo,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
809,90010,MONTEVIDEO - HOSPITAL MACIEL - 25 DE MAYO 174,Montevideo,Montevideo,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
810,90010,MONTEVIDEO - HOSPITAL PASTEUR - LARRAVIDE 74,Montevideo,Montevideo,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
811,90010,MONTEVIDEO - HOSPITAL SAIN BOIS - CAMINO FAUQUET 6358,Montevideo,Montevideo,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
812,90010,MONTEVIDEO - HOSPITAL VILARDEBO - AVENIDA MILLAN 2515,Montevideo,Montevideo,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
813,90010,MONTEVIDEO - INSTITUTO NACIONAL DE ORTOPEDIA Y TRAUMATOLOGIA - LAS HERAS 2085,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
814,90010,MONTEVIDEO - INSTITUTO NACIONAL DEL CANCER - JOANICO 3265,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
815,90010,MONTEVIDEO - POLCLINICA TRES OMBUES - ALAGOAS 742,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
816,90010,MONTEVIDEO - POLICLINICA 17 DE JUNIO - ERNESTO PINTO S/N,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
817,90010,MONTEVIDEO - POLICLINICA 19 DE ABRIL - GUAZUCUA 320,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
818,90010,MONTEVIDEO - POLICLINICA 24 DE JUNIO - CAMINO REPETTO 3612,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
819,90010,MONTEVIDEO - POLICLINICA 8 DE MARZO - PASO HONDO S/N,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
820,90010,MONTEVIDEO - POLICLINICA ACOSTA Y LARA - LOS FRESNOS S/N,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
821,90010,MONTEVIDEO - POLICLINICA ALBA OLIVA - COMERCIO 2012,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
822,90010,MONTEVIDEO - POLICLINICA ANA CIRIGLIANO - HUDSON 4642,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
823,90010,MONTEVIDEO - POLICLINICA ANDRES DEUS (DR. J. LARROSA) - IULISES FAVALORO S/N,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
824,90010,MONTEVIDEO - POLICLINICA ANEXO CENTRO - BELLONI 4602,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
825,90010,MONTEVIDEO - POLICLINICA ANTOINE EL TERS - CAMINO REPETTO 3937,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
826,90010,MONTEVIDEO - POLICLINICA ARGENTINA - DOCTOR J. SAINT CLEMENT 4591,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
827,90010,MONTEVIDEO - POLICLINICA ARTIGAS - CAMINO C PETEROSSI 5185,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
828,90010,MONTEVIDEO - POLICLINICA ASENTAMIENTO 25 DE AGOSTO - PORORO S/N,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
829,90010,MONTEVIDEO - POLICLINICA ASENTAMIENTO ACOSTA Y LARA -  ACOSTA Y LARA 2005,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
830,90010,MONTEVIDEO - POLICLINICA ASENTAMIENTO MARIA EUGENIA - CAMINO GENERAL SERVANDO GOMEZ S/N,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
831,90010,MONTEVIDEO - POLICLINICA BAUZA - PEDRO BAUZA 3969,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
832,90010,MONTEVIDEO - POLICLINICA BECO - NUEVA ERA 1379,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
833,90010,MONTEVIDEO - POLICLINICA CAIF JUAN XXIII - MENORCA 2107,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
834,90010,MONTEVIDEO - POLICLINICA CAPURRO - DOROTEO ENCISO 676,Montevideo,Montevideo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
