﻿_id,id,location,institution,grade,created_at,message,subsistema,count_help
240,624,Colonia del Sacramento,iava,1,2021-06-28T19:08:28,"Buenas, queria consultar si hay una forma de obtener mi escolaridad y la formula 69A por internet, ya que curse la mitad del liceo en Colonia y la otra mitad en Mvd. Muchas gracias",secundaria,1
241,625,MONTEVIDEO,Liceo 10,1,2021-06-29T21:42:28,"Hola. Tengo 39 años. Quisiera  dar libre algunas materias del liceo de 5to. En el liceo 10 me dicen que solo puedo presentarme en el periodo del mes de febrero.  Que en los demás meces la categoría libres no se puede dar . Me gustaría poder tener más opciones  de varias fechas. 
Mi pregunta es solo puedo dar los exámenes libres  en julio y febrero. Gracias. ",secundaria,0
242,626,MONTEVIDEO,Liceo 10,4,2021-06-29T23:21:44,"Buenas! Tengo una materia previa de 4to, una materia previa de 5to y dos materias previas de 6to, es posible anotarme a dar esas 4 materias en un liceo nocturno al mismo tiempo?",secundaria,0
243,628,toledo,liceo 1 de toledo,6,2021-06-30T15:32:04,quisiera saber con que nota se exonera a fin de año de 5to humanisitico geografía ,secundaria,0
244,629,MONTEVIDEO,liceo 3 Damaso Antonio Larrañaga,5,2021-06-30T17:51:52,"Buenas tardes! Quisiera saber si yo estando en 5to año puedo recusar también las tres materias que tengo de 4to..
",secundaria,0
245,635,MONTEVIDEO - Cerro,72,5,2021-07-08T00:23:41,"si estoy haciendo quinto humanístico y quiero hacer sexto de medicina tengo que volver a hacer quinto biológico, o se puede de otra forma. ",secundaria,0
246,637,MONTEVIDEO - La Teja,JOSE ENRIQUE RODO,5,2021-07-08T04:00:07,"Estoy cursando quinto humanístico y debo dos materias de cuarto , salvando todas las de quinto podría anotarme igual en sexto de derecho ? Gracias ",secundaria,0
247,638,Ciudad del plata,Liceo N 2,5,2021-07-08T13:11:27,"Buen día!
Tengo 47 años, en mi adolescencia fui al liceo N9 en Colón hasta 4to año (aprobado sin previas) luego hice Auxiliar Contable Calificado en la Escuela de Comercio La Blanqueada, culminé mis estudios en el año 1991, quiero saber si hoy con los cambios a nivel de enseñanza puedo tener aprobado el bachillerato, que gestión debo hacer (ya que lo que encuentro en línea no lo interpreto adecuado a la situación planteada). En 2017 me inscribí en 5to humanístico en el Liceo de Playa Pascual y no lo terminé.  Espero respuesta ya que me interesa inscribirme en Cenfores  a la Tecnicatura en primera infancia y necesito bachillerato aprobado, soy funcionaría de INAU trabajo con niños. Gracias",secundaria,2
248,639,MONTEVIDEO,Liceo ,6,2021-07-10T01:32:05,Con que nota mínima se salva un examen? ,secundaria,1
249,640,Canelones,Liceo 1,1,2021-07-12T21:06:40,Buenos días queria consultar si puedo dar examen de matemática c de 6to ingeniería si debo mate b de 5to científico. En plan 94. Gracias,secundaria,0
250,642,MONTEVIDEO,Liceo 70,3,2021-07-13T20:35:09,Mi duda es si estoy cursando grado de segundo año en la mañana y soy promovido a tercero pero en el turno de la tarde .Y reclamó por mi turno matutino ya que en el horario de la tarde realizó básquet y me complica mi actividad y mi vida ya está organizada con los horarios complicando mi rutina y no entiendo porque me sacaron mi horario si me pueden explicar gracias,secundaria,0
