﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1805,-34.8839277599652,-56.1649064811972,0101000020D17F0000EC51B81E70962141D7A370AD9D6B5741,11600,11620,10427,JOSE HERNANDEZ,2448,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1806,-34.883469984028,-56.165160498854,0101000020D17F0000A4703D8A42962141AE47E16AAA6B5741,11600,11620,10427,JOSE HERNANDEZ,2423,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1807,-34.8836843384639,-56.1651624892959,0101000020D17F00007B14AEC7419621419A999979A46B5741,11600,11620,10427,JOSE HERNANDEZ,2428,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1808,-34.8845391118752,-56.1639983784243,0101000020D17F00005C8FC2F514972141E17A148E8C6B5741,11600,11620,10427,JOSE HERNANDEZ,2487,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1809,-34.8852584054353,-56.1633539894177,0101000020D17F00006666666689972141D7A3707D786B5741,11600,11620,10427,JOSE HERNANDEZ,2542,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1810,-34.8851403932574,-56.1633050664959,0101000020D17F0000F6285C8F929721410AD7A3C07B6B5741,11600,11620,10427,JOSE HERNANDEZ,2525,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1811,-34.8836913620952,-56.164911608417,0101000020D17F0000EC51B89E6F962141B81E853BA46B5741,11600,11620,10427,JOSE HERNANDEZ,2437,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1812,-34.8833106175755,-56.1653398214363,0101000020D17F0000F6285C0F22962141EC51B8DEAE6B5741,11600,11620,10427,JOSE HERNANDEZ,2415,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1813,-34.8832512713728,-56.1656664069059,0101000020D17F0000AE47E17AE69521413D0AD793B06B5741,11600,11620,10427,JOSE HERNANDEZ,2406,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1814,-34.8839615843387,-56.1648684955265,0101000020D17F00000000000077962141B81E85BB9C6B5741,11600,11620,10427,JOSE HERNANDEZ,2448,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1815,-34.8843113120525,-56.1644409191595,0101000020D17F000000000080C496214148E17AF4926B5741,11600,11620,10427,JOSE HERNANDEZ,2462,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1816,-34.883648052206,-56.1649601950169,0101000020D17F00001F85EBD16696214114AE4771A56B5741,11600,11620,10427,JOSE HERNANDEZ,2435,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1817,-34.8833892714346,-56.1652512649211,0101000020D17F00009A99991932962141C3F528ACAC6B5741,11600,11620,10427,JOSE HERNANDEZ,2417,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1818,-34.8832512713728,-56.1656664069059,0101000020D17F0000AE47E17AE69521413D0AD793B06B5741,11600,11620,10427,JOSE HERNANDEZ,2408,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1819,-34.8845646000405,-56.1640332471646,0101000020D17F0000A4703D8A0E972141AE47E1DA8B6B5741,11600,11620,10427,JOSE HERNANDEZ,2482,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1820,-34.8845050647187,-56.164213752114,0101000020D17F00008FC2F5A8ED962141A4703D8A8D6B5741,11600,11620,10427,JOSE HERNANDEZ,2472,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1821,-34.8838946516502,-56.1649436935924,0101000020D17F000014AE476169962141A4703D9A9E6B5741,11600,11620,10427,JOSE HERNANDEZ,2446,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1822,-34.8834248681408,-56.1654714024415,0101000020D17F0000CDCCCCCC09962141A4703DBAAB6B5741,11600,11620,10427,JOSE HERNANDEZ,2414,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1823,-34.8836076967485,-56.1650056876894,0101000020D17F000048E17A945E9621411F85EB91A66B5741,11600,11620,10427,JOSE HERNANDEZ,2431,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1824,-34.8832512713728,-56.1656664069059,0101000020D17F0000AE47E17AE69521413D0AD793B06B5741,11600,11620,10427,JOSE HERNANDEZ,2402,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1825,-34.8816718329815,-56.1639642768432,0101000020D17F00000000008020972141AE47E10ADC6B5741,11600,11620,10389,MARTIN FIERRO,2543,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1826,-34.8829384586697,-56.1654557473847,0101000020D17F0000F6285C8F0D9621415C8FC235B96B5741,11600,11620,10389,MARTIN FIERRO,2412,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1827,-34.8800378428199,-56.1614942838092,0101000020D17F0000AE47E1FAE6982141F6285CDF086C5741,11600,11620,10389,MARTIN FIERRO,2666,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1828,-34.8820832113943,-56.1642542484658,0101000020D17F0000D7A370BDEA96214114AE47B1D06B5741,11600,11620,10389,MARTIN FIERRO,2514,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1829,-34.8818065780848,-56.1641517813174,0101000020D17F0000AE47E1FAFD9621417B14AE57D86B5741,11600,11620,10389,MARTIN FIERRO,2529,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1830,-34.8829735994671,-56.1655044156184,0101000020D17F00009A99999904962141EC51B83EB86B5741,11600,11620,10389,MARTIN FIERRO,2410,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1831,-34.87973510199,-56.161398330635,0101000020D17F000048E17A14F9982141F6285C3F116C5741,11600,11620,10389,MARTIN FIERRO,2675,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1832,-34.8827519238924,-56.1651978531249,0101000020D17F0000A4703D0A3D96214152B81E55BE6B5741,11600,11620,10389,MARTIN FIERRO,2476,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1833,-34.8795331230439,-56.1611642477454,0101000020D17F0000D7A3703D24992141D7A370CD166C5741,11600,11620,10389,MARTIN FIERRO,2731,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1834,-34.8819072935807,-56.1640064286833,0101000020D17F0000C3F5285C189721415C8FC285D56B5741,11600,11620,10389,MARTIN FIERRO,2533,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1835,-34.8799586685568,-56.1614024063158,0101000020D17F0000B81E85EBF7982141CDCCCC0C0B6C5741,11600,11620,10389,MARTIN FIERRO,2668,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1836,-34.8829735994671,-56.1655044156184,0101000020D17F00009A99999904962141EC51B83EB86B5741,11600,11620,10389,MARTIN FIERRO,2408,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1837,-34.8811447020492,-56.1629449594858,0101000020D17F00007B14AEC7DB97214166666676EA6B5741,11600,11620,10389,MARTIN FIERRO,2592,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1838,-34.8822858986141,-56.1645397693739,0101000020D17F0000E17A142EB69621410AD7A320CB6B5741,11600,11620,10389,MARTIN FIERRO,2502,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1839,-34.8819653871427,-56.1640883476542,0101000020D17F00007B14AE4709972141D7A370EDD36B5741,11600,11620,10389,MARTIN FIERRO,2526,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1840,-34.8795632462993,-56.1609429074934,0101000020D17F00003D0AD7A34C992141CDCCCCEC156C5741,11600,11620,10389,MARTIN FIERRO,2738,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1841,-34.8799763508351,-56.1616781925749,0101000020D17F0000AE47E17AC5982141CDCCCC9C0A6C5741,11600,11620,10389,MARTIN FIERRO,2661,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1842,-34.8812137059383,-56.1630397879284,0101000020D17F00001F85EB51CA97214114AE4791E86B5741,11600,11620,10389,MARTIN FIERRO,2586,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1843,-34.8798206392282,-56.1614975840339,0101000020D17F00007B14AEC7E698214152B81EE50E6C5741,11600,11620,10389,MARTIN FIERRO,2671,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1844,-34.8830813657017,-56.1658868698744,0101000020D17F000000000080BE95214148E17A54B56B5741,11600,11620,10389,MARTIN FIERRO,2468,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1845,-34.8804945277779,-56.1620246199576,0101000020D17F0000333333338598214100000050FC6B5741,11600,11620,10389,MARTIN FIERRO,2646,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1846,-34.879496524129,-56.160865348296,0101000020D17F00000AD7A3F05A992141295C8FC2176C5741,11600,11620,10389,MARTIN FIERRO,2742,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1847,-34.8807725987316,-56.1624139748254,0101000020D17F000052B81E853D982141D7A370ADF46B5741,11600,11620,10389,MARTIN FIERRO,2618,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1848,-34.879724687523,-56.1611304592862,0101000020D17F0000F6285C0F2A992141C3F5287C116C5741,11600,11620,10389,MARTIN FIERRO,2676,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1849,-34.8806339270897,-56.1622197310694,0101000020D17F00007B14AE4761982141C3F5287CF86B5741,11600,11620,10389,MARTIN FIERRO,2636,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1850,-34.8813809072373,-56.16333102434,0101000020D17F00007B14AEC794972141CDCCCCFCE36B5741,11600,11620,10389,MARTIN FIERRO,2580,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1851,-34.8819246637234,-56.1643163661477,0101000020D17F0000E17A14AEDF9621419A999919D56B5741,11600,11620,10389,MARTIN FIERRO,2527,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1852,-34.8827519238924,-56.1651978531249,0101000020D17F0000A4703D0A3D96214152B81E55BE6B5741,11600,11620,10389,MARTIN FIERRO,2472,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1853,-34.8827043119585,-56.1654210186974,0101000020D17F0000713D0A57149621411F85EBB1BF6B5741,11600,11620,10389,MARTIN FIERRO,2439,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1854,-34.8821802240249,-56.1646721504809,0101000020D17F0000E17A142E9E96214152B81E15CE6B5741,11600,11620,10389,MARTIN FIERRO,2501,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1855,-34.8828274121516,-56.1655938729091,0101000020D17F000052B81E85F49521410AD7A350BC6B5741,11600,11620,10389,MARTIN FIERRO,2409,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1856,-34.8798050447204,-56.1612238561673,0101000020D17F0000713D0AD718992141666666460F6C5741,11600,11620,10389,MARTIN FIERRO,2674,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1857,-34.8796456565643,-56.1612946308002,0101000020D17F0000333333330C99214152B81EB5136C5741,11600,11620,10389,MARTIN FIERRO,2683,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1858,-34.8819072935807,-56.1640064286833,0101000020D17F0000C3F5285C189721415C8FC285D56B5741,11600,11620,10389,MARTIN FIERRO,2528,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1859,-34.8828856834951,-56.165675573257,0101000020D17F0000AE47E17AE5952141713D0AB7BA6B5741,11600,11620,10389,MARTIN FIERRO,2403,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1860,-34.8830813657017,-56.1658868698744,0101000020D17F000000000080BE95214148E17A54B56B5741,11600,11620,10389,MARTIN FIERRO,2466,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1861,-34.8810824344543,-56.1628593640093,0101000020D17F0000A4703D8AEB972141C3F5282CEC6B5741,11600,11620,10389,MARTIN FIERRO,2600,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1862,-34.8804374382611,-56.1619446633328,0101000020D17F0000B81E85EB9398214114AE47E1FD6B5741,11600,11620,10389,MARTIN FIERRO,2648,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1863,-34.8819869378326,-56.1644030577897,0101000020D17F000085EB51B8CF9621413D0AD763D36B5741,11600,11620,10389,MARTIN FIERRO,2575,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1864,-34.8817061530177,-56.1637230832357,0101000020D17F000052B81E854C972141B81E850BDB6B5741,11600,11620,10389,MARTIN FIERRO,2548,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1865,-34.8819072935807,-56.1640064286833,0101000020D17F0000C3F5285C189721415C8FC285D56B5741,11600,11620,10389,MARTIN FIERRO,2537,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1866,-34.8820832113943,-56.1642542484658,0101000020D17F0000D7A370BDEA96214114AE47B1D06B5741,11600,11620,10389,MARTIN FIERRO,2516,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1867,-34.8827638585166,-56.1655045661727,0101000020D17F00005C8FC2F504962141F6285C0FBE6B5741,11600,11620,10389,MARTIN FIERRO,2415,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1868,-34.882646494285,-56.1653397518289,0101000020D17F0000CDCCCC4C2396214185EB5148C16B5741,11600,11620,10389,MARTIN FIERRO,2451,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1869,-34.881800486767,-56.1638560648841,0101000020D17F0000A4703D0A3497214148E17A74D86B5741,11600,11620,10389,MARTIN FIERRO,2542,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1870,-34.8807725987316,-56.1624139748254,0101000020D17F000052B81E853D982141D7A370ADF46B5741,11600,11620,10389,MARTIN FIERRO,2616,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1871,-34.8798818566707,-56.1613131311586,0101000020D17F000014AE4761089921419A9999290D6C5741,11600,11620,10389,MARTIN FIERRO,2670,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1872,-34.8798206392282,-56.1614975840339,0101000020D17F00007B14AEC7E698214152B81EE50E6C5741,11600,11620,10389,MARTIN FIERRO,2673,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1873,-34.8821200442362,-56.1645883917498,0101000020D17F00009A999999AD962141C3F528BCCF6B5741,11600,11620,10389,MARTIN FIERRO,2507,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1874,-34.8805629079919,-56.1621204380351,0101000020D17F0000F6285C8F73982141F6285C6FFA6B5741,11600,11620,10389,MARTIN FIERRO,2640,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1875,-34.8820568595672,-56.1645003959299,0101000020D17F0000CDCCCCCCBD96214185EB5178D16B5741,11600,11620,10389,MARTIN FIERRO,2519,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1876,-34.87973510199,-56.161398330635,0101000020D17F000048E17A14F9982141F6285C3F116C5741,11600,11620,10389,MARTIN FIERRO,2679,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1877,-34.8829376732212,-56.1657485830101,0101000020D17F0000A4703D0AD89521419A999949B96B5741,11600,11620,10389,MARTIN FIERRO,2401,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1878,-34.8815949911912,-56.1638572708195,0101000020D17F00003333333334972141713D0A27DE6B5741,11600,11620,10389,MARTIN FIERRO,2547,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1879,-34.8795632462993,-56.1609429074934,0101000020D17F00003D0AD7A34C992141CDCCCCEC156C5741,11600,11620,10389,MARTIN FIERRO,2740,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1880,-34.8801811944556,-56.1616609026604,0101000020D17F0000295C8F42C8982141E17A14EE046C5741,11600,11620,10389,MARTIN FIERRO,2658,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1881,-34.8832236116099,-56.1659063332742,0101000020D17F0000E17A14AEBA9521413D0AD763B16B5741,11600,11620,10389,MARTIN FIERRO,2360,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1882,-34.8819869378326,-56.1644030577897,0101000020D17F000085EB51B8CF9621413D0AD763D36B5741,11600,11620,10389,MARTIN FIERRO,2523,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1883,-34.8798977229898,-56.161587075385,0101000020D17F00007B14AE47D6982141666666C60C6C5741,11600,11620,10389,MARTIN FIERRO,2669,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1884,-34.8825283108214,-56.165173851969,0101000020D17F0000713D0AD741962141713D0A87C46B5741,11600,11620,10389,MARTIN FIERRO,2465,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1885,-34.8800748857689,-56.1617924150363,0101000020D17F0000B81E856BB0982141713D0AE7076C5741,11600,11620,10389,MARTIN FIERRO,2657,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1886,-34.8807049476158,-56.1623192431085,0101000020D17F00005C8FC2F54E9821418FC2F588F66B5741,11600,11620,10389,MARTIN FIERRO,2630,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1887,-34.8828274121516,-56.1655938729091,0101000020D17F000052B81E85F49521410AD7A350BC6B5741,11600,11620,10389,MARTIN FIERRO,2407,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1888,-34.8822475647607,-56.1644857723745,0101000020D17F0000EC51B81EC0962141E17A142ECC6B5741,11600,11620,10389,MARTIN FIERRO,2506,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1889,-34.8831374447373,-56.1662142579155,0101000020D17F0000F6285C8F82952141666666D6B36B5741,11600,11620,10389,MARTIN FIERRO,2456,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1890,-34.8820246633477,-56.1641717867325,0101000020D17F0000B81E85EBF9962141CDCCCC4CD26B5741,11600,11620,10389,MARTIN FIERRO,2518,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1891,-34.8825403530092,-56.164905306117,0101000020D17F0000666666E67296214148E17A24C46B5741,11600,11620,10389,MARTIN FIERRO,2492,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1892,-34.882587857546,-56.1652573990869,0101000020D17F00005C8FC2753296214148E17AE4C26B5741,11600,11620,10389,MARTIN FIERRO,2461,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1893,-34.8796402395395,-56.161032289545,0101000020D17F00008FC2F5283C992141EC51B8CE136C5741,11600,11620,10389,MARTIN FIERRO,2680,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1894,-34.8816718329815,-56.1639642768432,0101000020D17F00000000008020972141AE47E10ADC6B5741,11600,11620,10389,MARTIN FIERRO,2541,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1895,-34.8794281328566,-56.1610424327833,0101000020D17F0000333333B33A9921410AD7A3B0196C5741,11600,11620,10389,MARTIN FIERRO,2735,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1896,-34.8821418503047,-56.1643368188224,0101000020D17F0000A4703D8ADB96214152B81E15CF6B5741,11600,11620,10389,MARTIN FIERRO,2512,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1897,-34.8796456565643,-56.1612946308002,0101000020D17F0000333333330C99214152B81EB5136C5741,11600,11620,10389,MARTIN FIERRO,2685,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1898,-34.8815949911912,-56.1638572708195,0101000020D17F00003333333334972141713D0A27DE6B5741,11600,11620,10389,MARTIN FIERRO,2545,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1899,-34.8821200442362,-56.1645883917498,0101000020D17F00009A999999AD962141C3F528BCCF6B5741,11600,11620,10389,MARTIN FIERRO,2511,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1900,-34.8831222579753,-56.1659721385225,0101000020D17F0000713D0AD7AE95214166666636B46B5741,11600,11620,10389,MARTIN FIERRO,2464,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1901,-34.8821802240249,-56.1646721504809,0101000020D17F0000E17A142E9E96214152B81E15CE6B5741,11600,11620,10389,MARTIN FIERRO,2505,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1902,-34.8802426434679,-56.1617322795239,0101000020D17F00009A999919BB982141D7A3703D036C5741,11600,11620,10389,MARTIN FIERRO,2652,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1903,-34.8830253082806,-56.1655758961937,0101000020D17F00000AD7A370F7952141333333D3B66B5741,11600,11620,10389,MARTIN FIERRO,2402,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1904,-34.8818486544503,-56.1639238587973,0101000020D17F0000F6285C8F279721411F85EB21D76B5741,11600,11620,10389,MARTIN FIERRO,2538,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1905,-34.8794228933646,-56.1607797621689,0101000020D17F000085EB51B86A9921418FC2F5C8196C5741,11600,11620,10389,MARTIN FIERRO,2746,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1906,-34.8819869378326,-56.1644030577897,0101000020D17F000085EB51B8CF9621413D0AD763D36B5741,11600,11620,10389,MARTIN FIERRO,2573,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1907,-34.8800349805331,-56.1617460963508,0101000020D17F00005C8FC2F5B898214100000000096C5741,11600,11620,10389,MARTIN FIERRO,2659,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1908,-34.87973510199,-56.161398330635,0101000020D17F000048E17A14F9982141F6285C3F116C5741,11600,11620,10389,MARTIN FIERRO,2681,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1909,-34.8794281328566,-56.1610424327833,0101000020D17F0000333333B33A9921410AD7A3B0196C5741,11600,11620,10389,MARTIN FIERRO,2741,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1910,-34.87973510199,-56.161398330635,0101000020D17F000048E17A14F9982141F6285C3F116C5741,11600,11620,10389,MARTIN FIERRO,2677,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1911,-34.8801160183922,-56.1615851868076,0101000020D17F000085EB5138D69821418FC2F5B8066C5741,11600,11620,10389,MARTIN FIERRO,2662,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1912,-34.8798050447204,-56.1612238561673,0101000020D17F0000713D0AD718992141666666460F6C5741,11600,11620,10389,MARTIN FIERRO,2672,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1913,-34.8798977229898,-56.161587075385,0101000020D17F00007B14AE47D6982141666666C60C6C5741,11600,11620,10389,MARTIN FIERRO,2667,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1914,-34.8828274121516,-56.1655938729091,0101000020D17F000052B81E85F49521410AD7A350BC6B5741,11600,11620,10389,MARTIN FIERRO,2413,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1915,-34.8810824344543,-56.1628593640093,0101000020D17F0000A4703D8AEB972141C3F5282CEC6B5741,11600,11620,10389,MARTIN FIERRO,2596,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1916,-34.8808392481444,-56.1625072943393,0101000020D17F0000713D0A572C9821418FC2F5D8F26B5741,11600,11620,10389,MARTIN FIERRO,2610,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1917,-34.8808971555804,-56.162588228266,0101000020D17F00000AD7A3701D9821411F85EB41F16B5741,11600,11620,10389,MARTIN FIERRO,2604,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1918,-34.8807725987316,-56.1624139748254,0101000020D17F000052B81E853D982141D7A370ADF46B5741,11600,11620,10389,MARTIN FIERRO,2614,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1919,-34.8812137059383,-56.1630397879284,0101000020D17F00001F85EB51CA97214114AE4791E86B5741,11600,11620,10389,MARTIN FIERRO,2584,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1920,-34.8832236116099,-56.1659063332742,0101000020D17F0000E17A14AEBA9521413D0AD763B16B5741,11600,11620,10389,MARTIN FIERRO,2362,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1921,-34.8817633353175,-56.1638035885031,0101000020D17F0000333333B33D9721419A999979D96B5741,11600,11620,10389,MARTIN FIERRO,2546,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1922,-34.8824603306415,-56.1647946097687,0101000020D17F00007B14AE4787962141713D0A57C66B5741,11600,11620,10389,MARTIN FIERRO,2500,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
1923,-34.8832800598995,-56.165985207526,0101000020D17F00008FC2F528AC952141713D0AD7AF6B5741,11600,11620,10389,MARTIN FIERRO,2352,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
