﻿_id,Longitud,Latitud,2006_011,2006_012,2006_013,2006_010,2006_021,2006_022,2006_023,2006_020,2006_031,2006_032,2006_033,2006_030,2006_041,2006_042,2006_043,2006_040,2006_051,2006_052,2006_053,2006_050,2006_061,2006_062,2006_063,2006_060,2006_071,2006_072,2006_073,2006_070,2006_081,2006_082,2006_083,2006_080,2006_091,2006_092,2006_093,2006_090,2006_101,2006_102,2006_103,2006_100,2006_111,2006_112,2006_113,2006_110,2006_121,2006_122,2006_123,2006_120
90,-58.0,-32.6667,21.63973626,84.54108115,52.16147534,49.70934408,56.37966012,36.31607896,43.65360636,44.85449643,62.99516698,70.62898769,60.72657336,64.71500871,46.3451788,48.06865536,67.32287085,52.83026146,54.48451472,52.88487145,58.91075398,55.2788365,89.71502121,97.98860801,98.29349707,95.04889196,95.89543771,97.81208276,91.34576616,94.78673074,91.57998002,96.04992134,89.80717241,92.06844514,87.98452633,75.71888862,68.57208622,76.13424327,73.48433593,76.51687419,77.12085585,75.89641494,90.49643754,86.04855553,84.35670916,86.89576667,70.40105391,78.91952258,89.65757875,79.9923577
91,-57.6667,-32.6667,20.40919337,76.86875675,53.42686353,47.59933894,62.19110969,44.37701634,48.38404076,51.44207671,63.73163693,63.87512192,60.62421672,62.74909431,44.95896521,48.42436804,70.73569361,53.30489146,66.43803143,63.59660719,70.83280061,66.75490349,95.39033545,98.39046758,98.55947377,97.32718464,96.35861374,97.8846885,91.73624693,95.07647798,92.2147201,96.27386695,92.50267414,93.5768232,92.39642991,80.72918735,77.32836587,82.44239154,82.66933991,85.8324067,83.06599557,83.85474991,91.22219371,86.97555959,84.36555363,87.43953119,69.91189935,79.51683001,90.36358984,80.24566466
92,-57.3333,-32.6667,14.33644483,70.35623608,43.41530409,39.96235371,51.20946213,35.85023251,40.16303691,42.17493336,60.33685895,63.42255747,60.15220509,61.29729579,40.01907106,47.87503289,71.88973525,51.41984147,65.07706463,61.62854931,62.49471858,62.99917564,90.50736462,98.57750991,99.11522609,95.68939936,95.60373625,97.63790449,94.85503996,95.97793849,95.41834708,95.71015987,85.94853726,90.94057462,92.50595735,80.07385077,81.94805823,84.0439198,89.53983127,87.42214726,79.84155288,85.10287379,89.6881135,85.33285245,81.34546154,85.35155631,63.38498848,71.70265482,87.89639254,74.86284982
93,-57.0,-32.6667,10.48873272,83.10140473,57.14363339,46.87401711,42.14073243,21.59608104,37.16831342,32.34525524,58.56819316,55.75939847,51.85064126,55.48389909,28.50232124,45.14749011,63.21819293,43.45068038,52.74095603,50.42678914,52.10093306,51.69596592,90.38410044,97.58626748,98.15802009,94.9777816,92.45335393,94.47764753,91.08811379,92.5751754,91.58668128,94.41034826,79.99799084,86.86166317,90.2320923,73.64260895,67.37367933,75.52365565,77.10823091,78.5859209,69.39210704,74.62113221,85.07942189,81.05509219,71.95214469,79.21003281,42.55489127,59.42221281,84.71349657,62.99168169
94,-56.6667,-32.6667,13.21483999,77.98142015,64.19721106,48.96506487,47.09269381,24.14776953,41.84703239,36.34268644,82.87148455,62.56137236,46.3821263,64.61022084,25.67403704,38.45157603,59.44440574,38.88404711,48.32967117,46.58456087,50.8046824,48.45261911,92.96863168,98.1139197,98.38939833,96.16727246,92.85360059,95.6445637,85.19646822,90.6764683,85.92052854,94.19282101,83.56928829,87.29200784,90.59092091,72.62151681,61.04703389,72.78377522,83.70478264,82.58653627,75.59915795,80.24436185,85.76747776,79.87037696,63.41946061,76.06707051,39.27545804,58.64097677,83.9892656,61.33867106
95,-56.3333,-32.6667,29.19848624,70.95335773,68.47974389,54.48653631,55.10781971,36.53727023,53.53226707,47.13221524,83.38593311,69.27808488,61.29587632,71.82394212,41.69369749,45.17481215,55.75120581,46.52479396,41.51965369,43.57131263,47.05484133,43.92454675,84.9087695,99.17809307,99.33394146,93.48181516,96.14735971,97.53880231,91.01409808,94.49403373,93.38964126,96.99392685,91.908921,93.77331458,94.11501825,82.30379651,73.21310699,81.82051693,85.72767513,80.14262468,77.69068131,80.86826157,83.28567378,83.37877209,73.62706062,79.99617175,53.75148954,68.03464411,77.53457829,66.58856334
96,-56.0,-32.6667,20.81246088,87.73874472,76.7244759,58.8475823,54.36138213,29.63284242,59.6014278,45.619569,84.20240024,62.89679465,53.30920628,67.62918803,26.55719507,30.65198426,67.8086059,38.63905733,54.69970553,50.53597244,50.22955008,51.89553935,94.57412444,98.84550037,98.33556534,96.95454108,93.50882351,95.79961402,81.81358024,89.38094711,85.32726952,94.35787092,85.2391885,88.03303232,88.83594406,69.00907314,57.45612356,69.65056641,74.81912767,63.98526522,55.90961579,64.13845339,71.53148751,73.19821146,57.76854931,67.36169796,30.69947633,49.14102242,80.04898216,54.16278197
97,-55.6667,-32.6667,35.67672359,70.78155241,65.71669288,55.89222138,58.31027218,42.06087175,60.15143072,52.29956134,89.17876158,78.83363079,72.40159881,80.67373338,51.81135833,55.18487869,68.97489915,57.34627108,59.23477274,58.40822918,55.26739866,57.77820839,94.97539972,99.20386208,98.79367166,97.324839,96.62518631,97.49338174,89.10637247,93.74309252,88.73372631,96.70923179,90.82555591,92.16504823,89.44222156,76.23971858,72.09618142,78.0769002,77.39786658,66.88910535,58.64712184,66.8669533,73.09354172,74.3966654,63.04183955,70.06785186,41.34119622,49.50575029,63.28411734,51.74742406
98,-55.3333,-32.6667,35.57136566,76.80391952,76.09340648,61.16675031,60.04733895,40.42126188,60.44873355,52.47528123,89.0923439,76.10332319,69.99846106,79.04629606,49.02007092,53.387517,68.46117948,55.46784743,59.29815035,58.58088082,58.49461417,58.81761665,95.59776964,99.27697908,99.02806883,97.64666972,96.69541454,97.42411234,89.96579618,94.09071528,87.50025568,96.74037526,89.11096396,91.10872039,88.16861859,74.19356289,66.88907402,74.95747241,69.89568684,59.52666888,53.00556536,60.08405973,68.65283693,69.89671542,54.02838333,64.00999349,33.89281143,54.80428237,63.3779924,50.62923925
99,-55.0,-32.6667,29.64297086,86.10840168,82.70364138,63.95266558,53.11694535,31.73199034,60.02102983,46.55333063,85.97796043,68.21053369,59.10316614,72.08765254,40.48136497,46.45779179,70.29120724,50.19200555,61.0678781,59.21815821,62.46228347,60.83585362,95.08288714,99.0724103,98.86143938,97.29938451,95.07446035,96.35215825,87.48170043,92.28686419,85.1242078,95.49455491,81.93950184,86.87987408,87.88966739,73.04483657,53.33914823,68.96813849,56.946527,44.01787311,40.02845459,46.24721816,61.39066199,56.85353189,34.73678175,50.53618889,19.78710785,52.33282264,69.61994509,47.23893554
100,-54.6667,-32.6667,37.41932595,82.91851581,80.74603384,65.34863782,59.82379295,34.28050278,55.85438361,49.1387019,70.05461114,59.87776688,67.66065734,65.71759373,48.44859787,51.02823067,75.27131113,56.36402282,66.1460337,63.94935113,67.41000058,65.76000479,95.9652436,99.24751042,98.74288812,97.68700164,95.05647346,97.06763893,85.68424535,91.76851886,85.60159328,95.30513753,84.31509775,88.06696683,92.34883304,83.03469175,64.07272533,77.72115599,62.02892227,50.74267873,51.31230187,54.21228032,60.84509398,57.75837218,38.13237353,51.85543087,21.8100497,49.26178425,77.1867947,49.83427835
101,-54.3333,-32.6667,36.86596991,75.13696688,62.4479879,56.77200712,48.20797593,26.53072265,53.23790381,41.28220476,66.00719827,56.2761594,79.30613263,66.10483012,56.05514587,51.89042949,66.3739135,57.48309345,58.50735281,55.51706647,60.66175918,58.10409941,96.48576672,99.19914299,98.63199711,97.85972143,93.47813653,97.13982144,83.20908623,90.34487483,83.0544962,95.12137262,83.75116795,87.2046978,90.61827414,85.56902762,63.44380921,77.74589472,63.00258603,52.90835691,52.60498413,55.66087296,67.26131351,64.34081321,39.6240924,56.60143913,19.66100658,47.12329387,81.77246586,50.12136217
102,-54.0,-32.6667,34.57576768,35.38920722,12.11415477,27.28665211,13.83836736,10.84231365,45.48645829,20.53099476,58.3286809,51.62815868,76.55254908,60.83194362,56.8089464,49.73624888,54.38254385,53.91263309,52.35553212,44.5498685,48.48146278,48.67991084,96.06696181,99.29689626,98.95763332,97.78608919,93.72589748,97.16439266,86.47441383,91.77965546,86.82231285,95.66173824,86.66883311,89.57448396,91.71476005,91.70036851,72.44861469,83.68343089,69.7836748,63.56356317,60.30351702,64.04190749,71.27069027,70.93987572,46.74284416,62.58611764,25.42189829,52.43379497,71.47167964,49.82739192
103,-53.6667,-32.6667,48.3202804,43.97417535,31.59907965,41.42328423,18.59174694,14.35034316,47.39298644,24.14103801,56.35893245,48.18285918,66.35776186,56.07708299,52.4579849,48.71554866,44.10360469,49.03694633,51.95337193,43.06024153,44.73785185,47.01042263,91.12687325,99.42381735,99.14436243,95.6923802,94.4649324,97.37426316,88.56335269,92.9130548,88.71935738,96.39830995,88.88040288,91.24916094,93.13830109,93.52512632,77.67232499,86.80475257,74.3297417,73.07490752,69.14857305,71.88661432,79.89621988,77.52419952,59.675662,72.00186648,36.24168302,59.14179473,74.83339502,56.75778386
104,-53.3333,-32.6667,52.53128381,72.96005987,56.57388484,59.97353359,34.09692545,21.51945287,49.92841694,33.35015384,65.57057178,54.00202932,66.17259188,61.50469564,54.53128728,50.79184132,36.08457547,48.42394923,51.59886499,44.1830278,45.65414529,47.50627862,92.52401353,99.42774412,99.14578517,96.30325777,94.20620482,97.07812509,87.89083335,92.4679479,88.43135993,96.38097056,89.33203867,91.38449987,93.22664814,92.87893064,77.57349425,86.58092,71.87989499,76.66815192,73.49612917,74.06641755,84.35620049,76.89050962,64.67000292,74.87746211,39.28549765,59.74013855,85.45124931,61.90033995
105,-58.3333,-32.3333,25.79241257,74.14704149,45.79057902,46.06887389,49.44417039,31.55629558,41.44811915,39.84943842,55.31386419,62.16149205,50.46673786,55.90808247,42.87823997,44.70707238,60.04639892,48.25408448,36.97968972,38.94734023,43.05115758,39.63868982,79.79359491,86.71112431,95.69345049,86.93686512,95.76760626,95.62690445,89.72041275,93.44980658,89.81413141,92.45838044,87.10779093,89.32141647,85.00355077,74.75509177,68.4560414,74.92606337,75.01958709,75.50096012,77.70597767,76.23126018,92.00683174,88.20656661,86.48783155,88.85058866,75.44954859,76.06657928,92.4809911,81.98134678
106,-58.0,-32.3333,22.34979357,69.80239828,46.08610346,43.71730003,50.97734832,32.40297059,41.36815214,40.75696015,54.93641871,62.10422805,45.73774755,54.19339665,38.66437744,42.53497571,59.31282351,45.63726597,36.09953926,38.20152426,45.36384471,39.80022995,87.18609801,98.22297608,98.63390088,94.38844164,94.90950231,96.77122611,91.59568846,94.26478911,91.21110211,95.83369941,88.6920983,91.40974118,91.0768765,78.79210492,70.53334212,78.71093671,76.70578998,81.1038789,79.8311942,79.37575219,89.72688198,86.00816982,83.25227447,86.27094954,72.52791623,71.93149136,90.71821237,79.14558177
107,-57.6667,-32.3333,20.36816951,73.49584862,43.23059855,42.92640395,50.30611813,33.17957582,37.89901059,40.13059986,53.42819799,53.83722303,42.44290878,49.89011742,31.24838367,39.14788063,58.49873071,41.29968364,44.93921035,45.72323993,56.97732103,48.99180581,92.33281045,98.34622018,98.51093143,96.21071023,94.84260688,97.2090324,91.64352779,94.39450842,92.17780043,96.02932077,88.36475333,91.53046252,92.61612099,79.6104227,74.6192634,80.99429939,82.53007354,85.20466853,80.71478588,82.70332639,90.02940393,85.83396261,80.03807776,85.21188747,68.37320249,77.34156711,90.56321195,79.14411137
108,-57.3333,-32.3333,17.19678289,76.13887371,44.21731847,42.80518749,43.01608543,24.70516321,30.92203706,32.45041845,48.41809013,48.64516535,33.25617461,43.51039025,23.29757345,32.29609843,42.52891746,31.45812489,25.11361181,29.66804109,46.96615799,33.59408757,84.28347603,98.18126166,98.35318133,93.09013207,93.4535249,94.9692935,90.2102935,92.69377439,91.07110564,95.16097297,83.73718429,88.82361882,91.5525784,77.01913467,70.26371642,78.10662699,78.86195256,79.18026939,72.92615527,76.66755989,88.51809194,83.63374719,73.85853964,81.86367442,56.17550269,64.35909956,85.44625214,69.35439807
109,-57.0,-32.3333,11.5304682,84.94633269,45.42662594,43.50208741,32.19690396,13.77441213,26.15212209,23.0222437,57.1049958,48.30003277,26.09421608,44.13283455,12.80170281,29.45273487,46.18759624,27.13891718,29.18876059,31.6992325,50.13619902,36.57502666,93.4510936,95.63627971,96.90580422,95.16654945,88.68525115,89.82336603,78.83601228,85.17639767,75.34723183,91.99381875,72.7025915,79.1216677,85.96853314,64.47458593,51.00200611,64.72022224,70.12363968,73.98094568,58.56453543,66.92407442,81.18686502,74.06255428,54.4899609,69.63452082,31.85151868,50.37164581,81.63081225,55.53410694
110,-56.6667,-32.3333,17.67266903,68.95775113,29.84254237,35.92656582,30.20908531,16.89320053,30.77481054,24.77361296,62.38907699,52.25626459,37.79997065,51.18658171,20.21447548,35.83644161,60.3876399,35.81493408,49.24433585,48.27068464,57.91970996,51.54538865,94.70302152,97.53364426,98.12263113,96.59753723,93.85265415,95.77508192,82.61223308,89.96517921,82.50562942,95.64329314,84.73106486,87.53281309,91.64530763,78.56260807,65.67244648,76.86128583,75.35590851,73.16934136,64.68572219,70.54560427,88.01396827,80.72050995,62.21123658,76.66449266,44.27170739,60.48226012,85.04735333,63.94798219
111,-56.3333,-32.3333,20.93820865,55.07719129,39.95777352,36.96314324,37.84576265,21.76085444,41.02857683,31.95692251,73.29172959,58.047892,49.71004393,60.78145709,32.97631485,41.99274125,68.06521404,44.95882509,57.65392122,55.92580195,58.71442156,57.35402782,95.40035293,98.48597549,99.00329339,97.39717002,95.58427892,96.92488025,85.49920475,91.88612547,85.06078544,96.21278513,88.08673272,89.86901968,92.8376971,83.17703223,67.82057173,79.59858533,74.71367093,68.8464069,59.60949341,67.02507308,67.92192336,68.73327623,55.96347498,64.10142639,42.43286419,55.2908719,84.11472831,61.49084257
112,-56.0,-32.3333,19.89254104,70.8833686,61.88186609,48.57375447,47.22467341,27.82724906,48.1310279,39.56302272,85.26320087,67.4641419,63.95538971,72.65848511,40.79012403,45.68392113,75.39577334,51.23678074,65.67283398,61.24517134,58.59469962,61.96951929,95.8481913,98.66162485,98.69429597,97.52425115,95.23943929,96.11639874,84.06595748,90.8549452,82.27236257,95.59276407,87.69476615,88.87676114,91.88022083,80.57890286,65.18927667,77.40040755,68.49251599,69.69240893,55.27990169,63.81432013,63.65613626,64.16858873,54.45011967,60.66644203,37.05034158,44.25118937,84.2586343,56.55131931
113,-55.6667,-32.3333,31.47374105,67.3780263,60.07292717,51.34473573,48.86086331,32.73940272,47.15572705,42.00910507,73.63745879,66.48874959,66.69816741,69.07852555,48.19967431,51.22024702,67.80541652,54.17202325,57.87797896,57.55833374,52.70756083,56.22552939,93.68041186,99.279343,99.02403153,96.88643077,96.65476887,97.090229,90.21962865,94.0725363,88.6933176,97.24796174,92.40636623,93.0483091,93.48924478,84.9721434,75.59766366,83.45164144,76.94933797,80.31903886,70.13926892,75.41821754,76.92978333,75.69496098,65.94110791,72.70392152,46.96843112,53.27836,74.62903694,58.96513819
114,-55.3333,-32.3333,34.99333824,69.0279095,61.87462604,53.79562094,48.34238676,31.64383992,47.35504617,41.5231808,72.42504347,64.65818838,65.98612337,67.80194404,48.16454716,54.21923196,66.99755787,54.89427845,57.53394432,57.98983046,54.54043501,56.81140066,93.68899283,99.5519849,99.38317206,97.03427662,96.85805676,97.69726178,91.60557847,94.90018401,90.4849152,97.72202618,92.4946638,93.64544575,93.48709998,87.20423725,76.10636444,84.37393432,75.85417881,77.39899194,68.04659564,73.34166651,75.01057125,72.4006619,61.17726003,69.30852347,43.55545181,57.70898612,71.46957436,57.82060862
115,-55.0,-32.3333,34.61379613,72.3969624,63.33744736,55.18267084,47.54712426,30.53107018,48.53532706,41.16669632,73.12799683,62.77104908,67.0407821,67.67266975,48.7880607,54.07045604,69.65792971,55.84098488,60.76162247,60.79301888,60.60097814,60.72579964,95.87949419,99.60374473,99.52767522,97.99466711,96.35902917,97.60592636,90.62544764,94.33330509,89.41078685,97.44074976,91.24482524,92.74817886,94.533919,88.4227556,76.00890702,84.97775923,73.70522012,72.56181792,62.39828238,68.95515113,68.89990333,64.4446021,51.61420874,61.3450647,36.11726117,57.92320601,73.18771815,55.8692117
116,-54.6667,-32.3333,37.60523378,75.14824471,66.34635639,58.1941945,53.09934656,33.66994972,50.09624403,44.89941518,67.70332021,57.41374863,68.65679772,64.22241658,51.42519983,54.92408001,69.27955822,57.18164542,62.68007241,62.77565584,64.54627943,63.24684881,96.34477475,99.58483621,99.31547975,98.11966733,95.88820563,97.7854618,89.29047508,93.71519175,88.27516603,97.23571255,91.86942451,92.73007625,94.3083221,92.06303845,79.47280743,87.47993306,76.67744783,71.67630382,60.72011094,68.84349863,67.30918684,62.90048915,50.90751419,60.06931142,35.3438651,58.62219432,77.71840885,57.42559267
117,-54.3333,-32.3333,38.20539869,74.72328968,67.97922452,58.91407323,51.81115976,40.63916517,55.22513317,48.39310408,70.00082194,63.81710008,79.6427585,70.39058408,62.82764665,59.90144976,69.47500023,63.65545223,62.71946894,60.49946963,62.19682204,61.819937,96.8826982,99.62054,99.31839202,98.35445995,95.8464667,98.18279229,90.30831267,94.26429187,88.52663397,97.16392914,92.48986765,93.05845132,94.32305741,94.93651934,83.38027252,89.98604243,81.8401237,73.62621587,63.76708727,72.10552597,71.06497951,70.42179026,55.55772424,65.44231025,37.5432777,56.68199419,74.49017989,56.44791146
118,-54.0,-32.3333,38.63109347,61.97726271,40.6198571,46.18609203,21.03868987,22.02932515,47.89506845,28.01519328,67.62746009,61.93076544,81.08231349,69.21492207,62.28803493,54.9724705,62.45410865,60.02855,59.60239994,51.13034215,53.28377501,54.97692259,96.76288371,99.28875206,99.05391877,98.12658884,94.20151523,97.18551334,87.12319476,92.18264336,85.3655279,96.06509732,90.07918796,90.89780043,92.32273417,93.21627948,79.68800829,87.3488232,79.66047736,74.14406905,65.75476481,72.41338996,76.34146019,75.9716288,57.89654491,69.78282073,33.33175611,53.7928838,76.85240398,54.99963427
119,-53.6667,-32.3333,48.40739751,58.25064153,32.93430298,46.1393826,14.76162702,13.26314257,45.63562061,21.8124347,62.21481325,52.73748269,69.69248445,60.77033395,52.94597879,48.96240888,48.34708683,50.47484411,55.0981416,45.61845321,47.73672182,49.86582136,96.35769771,99.30952905,99.01376064,97.94080314,93.65852029,96.50737627,85.11155515,90.98743023,83.62025553,95.88188806,89.57113207,90.21502238,92.06561962,92.90939868,78.54687883,86.69256894,76.64774785,79.31824047,70.84495554,75.23479375,79.97449977,75.0184324,62.00056549,71.97912944,35.213826,57.58914519,83.08226219,58.99514682
120,-53.3333,-32.3333,51.91977389,69.55095926,49.55764451,56.35833116,27.66028211,18.39275457,46.4992586,28.84592314,62.48937007,52.88756261,64.31792938,59.45871609,52.27033822,50.16682041,42.77554995,49.09705384,53.3777473,45.3110868,47.00983769,48.91168265,94.73434069,99.27293153,99.13999326,97.24932155,94.25996407,96.82419299,86.63658197,91.88429552,85.4701272,96.38349126,90.7230189,91.3232096,93.07194583,93.82472053,80.40896559,88.01976591,76.19286752,82.44540811,76.18622184,78.21966092,84.28864933,76.9858846,67.72294865,75.96568861,42.09907101,60.25855783,85.74324458,63.15235201
121,-58.3333,-32.0,21.40054941,71.3458237,42.0905291,42.28662016,45.20031415,28.10973497,37.58735469,36.01625221,46.01266554,52.47665387,40.1746674,46.15910843,35.43286233,40.3598716,55.59552888,42.55982656,34.81576992,37.07792958,42.95364654,38.23464881,82.04895285,90.59858116,96.07076069,89.26281207,94.9148523,93.96357163,86.32418632,91.40672068,87.03507439,94.77714326,87.09286199,89.41065751,86.07879711,74.90397651,68.42714721,75.18850656,78.00842325,79.81681552,79.34588034,79.13336341,92.49882008,87.91067427,82.52346589,87.58168435,71.92331739,70.16624285,92.48242685,79.08881415
122,-58.0,-32.0,14.61904569,72.06216105,41.47439459,39.72656666,44.64137848,27.44379809,34.99830441,34.98279757,38.66469905,41.25544587,30.53991789,36.75614867,24.8765735,39.65382678,56.91149632,38.42605001,40.55819358,42.30550984,48.90837101,43.83498676,91.11070667,97.63622458,97.34827531,95.26383103,94.19771426,93.73514454,86.70353593,91.24360175,88.14386984,96.14881956,86.40673349,89.76122823,89.49790072,76.74003538,69.86759876,77.2576388,78.87029995,82.1596987,78.85826748,79.95862327,90.48412434,86.0005864,77.45608553,84.56525816,72.13624457,68.27163966,91.10512728,78.11420495
123,-57.6667,-32.0,14.76103443,72.55795495,42.02300306,40.0899127,43.92530665,25.74109419,31.17260692,33.17802762,43.22522304,43.78359791,25.80041592,37.52469807,20.5735515,35.16515848,53.49885999,34.15843046,39.39959303,41.64184957,56.93195702,45.708889,94.16618633,97.0070518,96.5164503,95.85410452,93.51472575,95.77664926,88.84251253,92.48656629,89.40573802,95.424871,84.82673158,89.09227206,92.0470127,77.37858474,70.18987288,78.25353588,81.69356103,85.18420486,78.44900574,81.58814136,89.32472231,83.68583028,72.61997039,81.75383986,66.08838763,65.67071886,89.55656401,74.68872655
124,-57.3333,-32.0,13.46210883,72.71811803,45.39437369,40.85899484,39.16802653,24.57039071,27.83516403,30.33401834,45.3392284,43.60119863,23.33770979,37.4436446,16.55467654,30.08716956,44.74295274,28.41551375,26.25802429,31.23082847,52.71666276,36.32900873,93.88614724,96.05912536,95.59794449,95.13813591,92.04302795,93.57247654,85.87820198,90.1772451,84.59486873,94.32746997,82.03175479,86.34625612,90.20853012,73.38561694,64.35232712,74.08731148,78.20355874,80.72445131,69.7919128,75.77313711,87.62456198,81.04928912,66.76473964,78.29886018,52.61660919,55.44036958,87.43838922,66.32665136
125,-57.0,-32.0,9.721414452,82.91545838,47.66245825,43.00764961,27.27591558,16.88707824,25.21542176,22.39199,55.28221791,40.79336981,15.22487757,37.29207523,4.919009584,29.26999592,56.64371438,26.30198033,32.42912595,34.22819475,61.91332207,42.19544725,96.97984378,91.11626178,94.59597713,94.2762526,83.84955519,85.84499963,69.1300541,78.74304396,64.73097899,88.97590619,67.78338536,73.50278582,80.67822335,55.52413395,42.40579866,56.75545952,67.47125686,65.39340151,44.7089443,57.98763876,75.38016202,64.24545428,39.14280132,59.21836156,29.14105218,40.61250771,75.34267881,49.47629717
126,-56.6667,-32.0,9.672383915,55.35292048,27.24255348,28.27676325,23.9368948,16.5365569,25.63021046,21.22103023,53.95932205,42.6287811,29.06041723,42.14599628,11.754454,34.91645263,65.67795221,33.08256452,48.90520232,46.69066961,62.99432842,52.41780668,96.96925521,95.66839548,97.00841528,96.53205108,91.02916699,92.4853558,75.44500648,85.27013952,74.09149459,93.61952211,79.63145243,82.59882933,88.06310187,74.11990663,57.73321936,71.1840423,70.44483507,64.29817549,50.64688232,60.80211049,84.21738323,70.27347103,53.22899236,68.81265366,38.39453335,45.48411612,82.79835213,56.8320101
127,-56.3333,-32.0,5.349261135,37.49674317,7.483978334,14.87614047,13.91327515,4.932514699,25.92238213,12.98363163,64.95525432,47.10255676,42.88418307,51.88920404,21.91011596,40.06100551,84.73918808,43.67810286,70.05604888,61.05416325,70.2965364,66.87190658,96.70880005,96.60994092,97.35601942,96.84645388,92.30959386,93.72017061,74.15849399,85.33166044,72.86588966,93.02298008,79.78450453,82.20918374,87.18662032,75.35430773,63.16349749,73.55403579,68.83086705,58.23703915,42.12222411,55.10610187,76.23962854,65.44622142,51.09601413,63.87122993,38.80978266,41.63080718,81.64631873,55.46275002
128,-56.0,-32.0,23.90517629,71.26427625,44.93590454,44.24074288,33.91033461,18.65863347,32.62089386,27.37974685,54.55564068,47.73930486,55.15035385,52.2982998,34.41130315,46.23776612,66.46319336,46.20070325,55.75342345,55.43360046,57.24210629,56.09110942,95.58419037,98.67417,98.66701503,97.42342005,96.48454489,97.13513971,87.54852046,92.94617683,86.01025795,97.17715617,90.76616352,91.62164811,94.67298418,88.03981023,78.31248492,85.87161733,76.73941488,72.27299793,59.6346727,68.71249748,74.53970318,73.78666905,67.76912887,71.95104168,53.70096427,53.06819179,86.97488319,65.83577479
129,-55.6667,-32.0,25.95199121,62.83986853,48.34423912,43.89314451,33.33965344,22.11341904,26.23250937,27.13605447,60.05971585,56.97440728,62.62806564,59.68874603,43.41682396,43.81010428,60.03924763,47.72766225,52.94652995,49.1840692,44.19485411,48.98640346,92.36247472,98.27800874,98.385025,95.8603678,94.70176435,95.29329301,88.23992445,92.13592692,86.5944133,96.2768046,91.64013283,91.89807874,93.41824993,82.56406446,73.29334209,81.68168712,74.59208677,91.90005677,75.00470695,80.33029484,85.86565055,81.3982879,73.81104232,80.14421727,49.54621718,48.35510156,85.1271407,62.36489479
130,-55.3333,-32.0,28.47174257,65.33715084,42.47400281,43.62317968,30.66461143,20.17847122,34.14515254,27.32817374,56.76023848,52.07854689,57.7674792,55.34517768,39.54651424,48.85300092,60.31005371,47.66256621,52.58339885,53.89070199,50.42836901,52.3978469,92.9866098,99.46834256,99.40602154,96.73626,96.21067296,97.6858029,91.28574767,94.58980543,90.31257258,97.75366958,92.71808685,93.7043808,94.97079312,89.90792626,79.5925494,87.05869851,77.5980728,86.64395532,72.67326968,78.61136499,79.3681145,75.45657089,66.8943541,73.6871443,50.42966077,60.7484823,77.06113627,63.14754013
131,-55.0,-32.0,27.34864862,61.99085294,42.57943218,42.38149251,28.17837649,17.58066508,35.44244619,25.76676557,61.01882932,52.84964094,62.53616212,58.4632853,43.66675229,51.37824014,65.00764264,51.49538701,58.27287968,58.64119607,58.41208664,58.44115903,96.11511539,99.51280524,99.30691878,98.02259304,95.83737553,97.81323684,89.76142069,93.89554073,89.10692657,97.33528198,91.67303878,92.82864707,94.2537625,90.16188188,81.83345273,87.841172,77.55052491,87.7276914,70.55498584,78.12288843,72.04154432,67.37799932,57.76503293,65.46577201,42.48691896,61.83523127,77.55344942,60.8148831
132,-54.6667,-32.0,34.13071759,65.51604557,47.43523528,47.66369803,30.36776202,19.77586622,38.6386844,28.26033185,63.35110408,52.99505429,65.48498643,60.15146561,51.18110221,55.13192667,67.84723163,56.69851251,62.11144992,62.0589278,64.17305685,62.69104257,96.83431645,99.4953081,99.23574979,98.29357218,96.08196453,97.70523397,88.3599869,93.33946447,88.52728928,97.15522538,93.57358745,93.53073831,94.06422195,93.94241618,87.58207253,91.35745119,81.8461391,91.29786326,72.10439038,81.1085171,70.18324886,65.39485504,54.60308141,63.10547482,40.25316022,62.02159222,80.71964372,61.21525269
133,-54.3333,-32.0,38.21829302,67.67884439,54.51314456,52.26646117,34.62740027,24.59182132,41.03356602,32.32942469,59.3970611,48.72536394,59.4916704,55.50186725,45.6993412,50.71644585,64.48659027,52.13466716,61.05531092,60.7866387,61.56872727,61.110709,96.70303208,99.34868563,99.23697703,98.18427187,96.43325397,97.78616211,88.31536402,93.45174836,87.49013928,97.0953788,94.34673903,93.63328096,94.09776665,94.54241704,88.53224619,91.93689123,85.80751878,90.80015106,72.77229449,82.32758831,74.40464195,71.40998032,62.83077892,69.33884161,43.52795518,61.29283664,79.58448691,61.72779509
134,-54.0,-32.0,44.11698374,60.67925729,49.76281501,50.86218573,27.63527706,20.10118471,38.59073101,27.44227037,54.61104768,46.53402603,56.48627417,52.15308415,42.55164734,47.15553872,60.34651375,48.62880098,62.12102923,57.09292442,57.16800694,59.00627408,96.59537246,99.05020174,99.0346705,97.98742993,95.80963754,97.72064109,87.38065422,92.88566201,85.95428229,96.65392557,93.22844083,92.63376353,93.34593384,93.98105072,87.33833147,91.05105974,85.62211445,90.6770484,74.52077927,82.9102056,79.13243981,76.81854402,68.86316232,74.75355391,43.5988456,57.62153633,81.44375034,61.39865174
