﻿_id,DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
22127,SALTO,TRABAJO SOCIAL,ACTIVOS,DIREC.,1,6,0,0,0,118,6,124
22128,SALTO,TRABAJO SOCIAL,ACTIVOS,DIREC.,1,11,0,0,0,118,6,124
22129,SALTO,TRABAJO SOCIAL,ACTIVOS,DIREC.,1,901,0,0,0,118,6,124
22130,SALTO,TRABAJO SOCIAL,ACTIVOS,DIREC.,1,7,0,0,0,118,6,124
22131,SALTO,TRABAJO SOCIAL,ACTIVOS,DIREC.,1,8,0,0,0,118,6,124
22132,SALTO,TRABAJO SOCIAL,ACTIVOS,DIREC.,1,33,0,0,0,118,6,124
22133,SALTO,TRABAJO SOCIAL,ACTIVOS,DIREC.,1,501,0,0,0,118,6,124
22134,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,1,0,0,0,118,6,124
22135,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,22,0,0,0,118,6,124
22136,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,601,0,0,0,118,6,124
22137,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,3,0,0,0,118,6,124
22138,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,5,0,0,0,118,6,124
22139,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,29,0,0,0,118,6,124
22140,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,701,0,0,0,118,6,124
22141,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,4,0,0,0,118,6,124
22142,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,9,0,0,0,118,6,124
22143,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,801,0,0,0,118,6,124
22144,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,6,0,0,0,118,6,124
22145,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,11,0,0,0,118,6,124
22146,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,901,0,0,0,118,6,124
22147,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,7,0,0,0,118,6,124
22148,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,8,0,0,0,118,6,124
22149,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,33,0,0,0,118,6,124
22150,SALTO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,1,501,0,0,0,118,6,124
22151,SALTO,TURISMO,ACTIVOS,DIREC.,1,1,0,0,0,118,6,124
22152,SALTO,TURISMO,ACTIVOS,DIREC.,1,22,0,0,0,118,6,124
22153,SALTO,TURISMO,ACTIVOS,DIREC.,1,601,0,0,0,118,6,124
22154,SALTO,TURISMO,ACTIVOS,DIREC.,1,3,0,0,0,118,6,124
22155,SALTO,TURISMO,ACTIVOS,DIREC.,1,5,0,0,0,118,6,124
22156,SALTO,TURISMO,ACTIVOS,DIREC.,1,29,0,0,0,118,6,124
22157,SALTO,TURISMO,ACTIVOS,DIREC.,1,701,0,0,0,118,6,124
22158,SALTO,TURISMO,ACTIVOS,DIREC.,1,4,0,0,0,118,6,124
22159,SALTO,TURISMO,ACTIVOS,DIREC.,1,9,0,0,0,118,6,124
22160,SALTO,TURISMO,ACTIVOS,DIREC.,1,801,0,0,0,118,6,124
22161,SALTO,TURISMO,ACTIVOS,DIREC.,1,6,0,0,0,118,6,124
22162,SALTO,TURISMO,ACTIVOS,DIREC.,1,11,0,0,0,118,6,124
22163,SALTO,TURISMO,ACTIVOS,DIREC.,1,901,0,0,0,118,6,124
22164,SALTO,TURISMO,ACTIVOS,DIREC.,1,7,0,0,0,118,6,124
22165,SALTO,TURISMO,ACTIVOS,DIREC.,1,8,0,0,0,118,6,124
22166,SALTO,TURISMO,ACTIVOS,DIREC.,1,33,0,0,0,118,6,124
22167,SALTO,TURISMO,ACTIVOS,DIREC.,1,501,0,0,0,118,6,124
22168,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,1,0,0,0,118,6,124
22169,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,22,0,0,0,118,6,124
22170,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,601,0,0,0,118,6,124
22171,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,3,0,0,0,118,6,124
22172,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,5,0,0,0,118,6,124
22173,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,29,0,0,0,118,6,124
22174,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,701,0,0,0,118,6,124
22175,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,4,0,0,0,118,6,124
22176,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,9,0,0,0,118,6,124
22177,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,801,0,0,0,118,6,124
22178,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,6,0,0,0,118,6,124
22179,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,11,0,0,0,118,6,124
22180,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,901,0,0,0,118,6,124
22181,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,7,0,0,0,118,6,124
22182,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,8,0,0,0,118,6,124
22183,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,33,0,0,0,118,6,124
22184,SALTO,HUMANIDADES,ACTIVOS,DIREC.,1,501,0,0,0,118,6,124
22185,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,1,0,0,0,118,6,124
22186,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,22,0,0,0,118,6,124
22187,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,601,0,0,0,118,6,124
22188,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,3,0,0,0,118,6,124
22189,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,5,0,0,0,118,6,124
22190,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,29,0,0,0,118,6,124
22191,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,701,0,0,0,118,6,124
22192,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,4,0,0,0,118,6,124
22193,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,9,0,0,0,118,6,124
22194,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,801,0,0,0,118,6,124
22195,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,6,0,0,0,118,6,124
22196,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,11,0,0,0,118,6,124
22197,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,901,0,0,0,118,6,124
22198,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,7,0,0,0,118,6,124
22199,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,8,0,0,0,118,6,124
22200,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,33,0,0,0,118,6,124
22201,SALTO,FILOSOFIA,ACTIVOS,DIREC.,1,501,0,0,0,118,6,124
22202,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22203,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22204,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22205,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22206,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22207,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22208,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22209,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22210,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22211,SALTO,AGRIMENSORES,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22212,SALTO,AGRIMENSORES,PASIVOS,C.A.YC,1,103,0,0,0,0,0,0
22213,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22214,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22215,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22216,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22217,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22218,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22219,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22220,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22221,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22222,SALTO,ARQUITECTOS,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22223,SALTO,ARQUITECTOS,PASIVOS,C.A.YC,1,107,0,0,0,0,0,0
22224,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22225,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22226,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22227,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22228,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22229,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22230,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22231,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22232,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22233,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22234,SALTO,QUIMICOS FARMACEUTICO,PASIVOS,C.A.YC,1,121,0,0,0,0,0,0
22235,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22236,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22237,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22238,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22239,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22240,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22241,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22242,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22243,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22244,SALTO,VETERINARIOS,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22245,SALTO,VETERINARIOS,PASIVOS,C.A.YC,1,123,0,0,0,0,0,0
22246,SALTO,MEDICOS,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22247,SALTO,MEDICOS,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22248,SALTO,MEDICOS,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22249,SALTO,MEDICOS,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22250,SALTO,MEDICOS,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22251,SALTO,MEDICOS,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22252,SALTO,MEDICOS,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22253,SALTO,MEDICOS,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22254,SALTO,MEDICOS,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22255,SALTO,MEDICOS,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22256,SALTO,MEDICOS,PASIVOS,C.A.YC,1,106,0,0,0,0,0,0
22257,SALTO,MEDICOS,PASIVOS,C.A.YC,1,108,0,0,0,0,0,0
22258,SALTO,MEDICOS,PASIVOS,C.A.YC,1,115,0,0,0,0,0,0
22259,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22260,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22261,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22262,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22263,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22264,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22265,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22266,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22267,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22268,SALTO,ODONTOLOGOS,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22269,SALTO,ODONTOLOGOS,PASIVOS,C.A.YC,1,100,0,0,0,0,0,0
22270,SALTO,CONTADORES,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22271,SALTO,CONTADORES,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22272,SALTO,CONTADORES,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22273,SALTO,CONTADORES,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22274,SALTO,CONTADORES,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22275,SALTO,CONTADORES,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22276,SALTO,CONTADORES,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22277,SALTO,CONTADORES,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22278,SALTO,CONTADORES,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22279,SALTO,CONTADORES,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22280,SALTO,CONTADORES,PASIVOS,C.A.YC,1,105,0,0,0,0,0,0
22281,SALTO,CONTADORES,PASIVOS,C.A.YC,1,109,0,0,0,0,0,0
22282,SALTO,ABOGADOS,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22283,SALTO,ABOGADOS,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22284,SALTO,ABOGADOS,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22285,SALTO,ABOGADOS,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22286,SALTO,ABOGADOS,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22287,SALTO,ABOGADOS,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22288,SALTO,ABOGADOS,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22289,SALTO,ABOGADOS,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22290,SALTO,ABOGADOS,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22291,SALTO,ABOGADOS,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22292,SALTO,ABOGADOS,PASIVOS,C.A.YC,1,126,0,0,0,0,0,0
22293,SALTO,ABOGADOS,PASIVOS,C.A.YC,1,129,0,0,0,0,0,0
22294,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22295,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22296,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22297,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22298,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22299,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22300,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22301,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22302,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22303,SALTO,INGENIERO CIVIL,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22304,SALTO,PARTERA,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22305,SALTO,PARTERA,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22306,SALTO,PARTERA,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22307,SALTO,PARTERA,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22308,SALTO,PARTERA,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22309,SALTO,PARTERA,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22310,SALTO,PARTERA,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22311,SALTO,PARTERA,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22312,SALTO,PARTERA,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22313,SALTO,PARTERA,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22314,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22315,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22316,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22317,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22318,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22319,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22320,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22321,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22322,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22323,SALTO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22324,SALTO,INGENIEROS AGRONOMOS,PASIVOS,C.A.YC,1,117,0,0,0,0,0,0
22325,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22326,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22327,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22328,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22329,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22330,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22331,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22332,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22333,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22334,SALTO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22335,SALTO,INGENIERO INDUSTRIAL,PASIVOS,C.A.YC,1,101,0,0,0,0,0,0
22336,SALTO,INGENIERO INDUSTRIAL,PASIVOS,C.A.YC,1,125,0,0,0,0,0,0
22337,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22338,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22339,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22340,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22341,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22342,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22343,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22344,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22345,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22346,SALTO,ENFERMERA/O,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22347,SALTO,PROCURADOR,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22348,SALTO,PROCURADOR,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22349,SALTO,PROCURADOR,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22350,SALTO,PROCURADOR,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22351,SALTO,PROCURADOR,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22352,SALTO,PROCURADOR,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22353,SALTO,PROCURADOR,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22354,SALTO,PROCURADOR,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22355,SALTO,PROCURADOR,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22356,SALTO,PROCURADOR,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22357,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22358,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22359,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22360,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22361,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22362,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22363,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22364,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22365,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22366,SALTO,PROCURADOR S/TITULO,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22367,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22368,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22369,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22370,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22371,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22372,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22373,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22374,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22375,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22376,SALTO,PSICOLOGIA,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22377,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,2,0,0,0,0,0,0
22378,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,20,0,0,0,0,0,0
22379,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,30,0,0,0,0,0,0
22380,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,401,0,0,0,0,0,0
22381,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,14,0,0,0,0,0,0
22382,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,19,0,0,0,0,0,0
22383,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,301,0,0,0,0,0,0
22384,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,10,0,0,0,0,0,0
22385,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,13,0,0,0,0,0,0
22386,SALTO,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,1,56,0,0,0,0,0,0
22387,SALTO,QUIMICO INDUSTRIAL,PASIVOS,C.A.YC,1,102,0,0,0,0,0,0
22388,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,1,0,0,0,111,8,119
22389,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,22,0,0,0,111,8,119
22390,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,601,0,0,0,111,8,119
22391,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,3,0,0,0,111,8,119
22392,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,5,0,0,0,111,8,119
22393,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,29,0,0,0,111,8,119
22394,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,701,0,0,0,111,8,119
22395,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,4,0,0,0,111,8,119
22396,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,9,0,0,0,111,8,119
22397,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,801,0,0,0,111,8,119
22398,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,6,0,0,0,111,8,119
22399,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,11,0,0,0,111,8,119
22400,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,901,0,0,0,111,8,119
22401,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,7,0,0,0,111,8,119
22402,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,8,0,0,0,111,8,119
22403,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,33,0,0,0,111,8,119
22404,SALTO,AGRIMENSORES,ACTIVOS,DIREC.,2,501,0,0,0,111,8,119
22405,SALTO,AGRIMENSORES,ACTIVOS,C.A.YC,2,103,0,0,0,111,8,119
22406,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,1,0,2,3,111,8,119
22407,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,22,0,2,3,111,8,119
22408,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,601,0,2,3,111,8,119
22409,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,3,1,2,3,111,8,119
22410,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,5,1,2,3,111,8,119
22411,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,29,0,2,3,111,8,119
22412,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,701,0,2,3,111,8,119
22413,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,4,0,2,3,111,8,119
22414,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,9,0,2,3,111,8,119
22415,SALTO,ARQUITECTOS,ACTIVOS,DIREC.,2,801,0,2,3,111,8,119
