﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
8311,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRPREL,21.0,2018
8312,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRFORM,16.0,2018
8313,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRJUI,0.0,2018
8314,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRPABR,5.0,2018
8315,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRAREP,0.0,2018
8316,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRSUSCON,10.0,2018
8317,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTREJEC,5.0,2018
8318,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRCUM,0.0,2018
8319,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_TIPSOLREC,116.0,2018
8320,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDPREL,2.0,2018
8321,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDFORMSD,30.0,2018
8322,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDFORMCD,24.0,2018
8323,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDPABREV,18.0,2018
8324,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDACUREP,0.0,2018
8325,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDJUICIO,1.0,2018
8326,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEF,22.0,2018
8327,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENINT,0.0,2018
8328,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_DECTR,445.0,2018
8329,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUTOF,35.0,2018
8330,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_OFLIB,399.0,2018
8331,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEFIN,19.0,2018
8332,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEFABSIN,0.0,2018
8333,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEFCONIN,19.0,2018
8334,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENINTIN,3.0,2018
8335,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBCOND,0.0,2018
8336,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBANTI,0.0,2018
8337,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBVIG,2.0,2018
8338,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBVIGINT,0.0,2018
8339,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PRESOPEN,2.0,2018
8340,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PRESOCS,0.0,2018
8341,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PRESOSS,2.0,2018
8342,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_REIN,0.0,2018
8343,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_TSUSPAUD,0.0,2018
8344,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_VICAUDFORM,0.0,2018
8345,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_VICCITAUDJUICIO,1.0,2018
8346,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_VICASAUDJICIO,0.0,2018
8347,245,589,5,Carmelo,5321,1,2070,3,23,"Penal Adolescente, Aduana y Fam Esp","","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PERITOSCIT,0.0,2018
8348,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENDEFPEN,91.0,2018
8349,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENINT_SGJM,3.0,2018
8350,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,DECEM_SGJM,1741.0,2018
8351,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTR_PEN,553.0,2018
8352,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,OFILIB_SGJM,1097.0,2018
8353,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXREC_SGJM,103.0,2018
8354,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXCUM_SGJM,105.0,2018
8355,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AARCH_SGJM,148.0,2018
8356,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PRESINI,6.0,2018
8357,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SUMINI,12.0,2018
8358,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AIPENPAZ,6.0,2018
8359,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PROVPRES,712.0,2018
8360,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PROVSUM,601.0,2018
8361,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PRESUMTR,154.0,2018
8362,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SUMTR,125.0,2018
8363,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CUMTR,47.0,2018
8364,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AIADOL,19.0,2018
8365,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUTOF_ADOL,10.0,2018
8366,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENDEFADOL,7.0,2018
8367,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDFORMR_ADOL,12.0,2018
8368,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDSUSCON_ADOL,8.0,2018
8369,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDCONTACUR_ADOL,3.0,2018
8370,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDJUICIO_ADOL,2.0,2018
8371,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,DECEM_ADOL,91.0,2018
8372,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTRPREL_ADOL,1.0,2018
8373,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,INFRTR,2.0,2018
8374,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTRFORM_ADOL,10.0,2018
8375,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPEJECTRADOL,2.0,2018
8376,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,ADOLCSENT,Sin dato,2018
8377,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,ADOLSSENT,Sin dato,2018
8378,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AIADUA,0.0,2018
8379,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENDEFADU,0.0,2018
8380,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDR_ADU,0.0,2018
8381,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,DECEM_ADU,0.0,2018
8382,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTR_ADU,0.0,2018
8383,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTR_EJEC,227.0,2018
8384,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PRESOSS,53.0,2018
8385,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PRESOCS,8.0,2018
8386,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PRESOPEN,41.0,2018
8387,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PENLIB,157.0,2018
8388,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,INIMP,11.0,2018
8389,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PROFUG,25.0,2018
8390,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,OFILIB_ADOLADU_MULTI,138.0,2018
8391,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXREC_ADOLADU_MULTI,0.0,2018
8392,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AARCH_ADOLADU_MULTI,33.0,2018
8393,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,OFSICO,784.0,2018
8394,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,OFNEJ,38.0,2018
8395,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AIPEN,206.0,2018
8396,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AREC,13.0,2018
8397,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AREM,15.0,2018
8398,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AIPREL,124.0,2018
8399,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_FORMDET,62.0,2018
8400,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_FORMSDET,43.0,2018
8401,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPARCH,47.0,2018
8402,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXREC,0.0,2018
8403,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXCUM,0.0,2018
8404,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRPREL,36.0,2018
8405,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRFORM,40.0,2018
8406,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRJUI,0.0,2018
8407,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRPABR,2.0,2018
8408,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRAREP,0.0,2018
8409,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRSUSCON,23.0,2018
8410,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTREJEC,74.0,2018
8411,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_EXPTRCUM,0.0,2018
8412,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_TIPSOLREC,268.0,2018
8413,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDPREL,19.0,2018
8414,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDFORMSD,35.0,2018
8415,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDFORMCD,63.0,2018
8416,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDPABREV,7.0,2018
8417,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDACUREP,1.0,2018
8418,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUDJUICIO,0.0,2018
8419,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEF,88.0,2018
8420,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENINT,0.0,2018
8421,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_DECTR,820.0,2018
8422,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_AUTOF,122.0,2018
8423,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_OFLIB,790.0,2018
8424,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEFIN,98.0,2018
8425,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEFABSIN,0.0,2018
8426,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENDEFCONIN,98.0,2018
8427,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_SENINTIN,1.0,2018
8428,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBCOND,0.0,2018
8429,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBANTI,0.0,2018
8430,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBVIG,12.0,2018
8431,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_LIBVIGINT,0.0,2018
8432,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PRESOPEN,65.0,2018
8433,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PRESOCS,2.0,2018
8434,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PRESOSS,3.0,2018
8435,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_REIN,0.0,2018
8436,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_TSUSPAUD,0.0,2018
8437,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_VICAUDFORM,0.0,2018
8438,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_VICCITAUDJUICIO,0.0,2018
8439,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_VICASAUDJICIO,0.0,2018
8440,246,240,6,Durazno,6220,1,2072,1,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CPP_PERITOSCIT,0.0,2018
8441,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENDEFPEN,77.0,2018
8442,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENINT_SGJM,3.0,2018
8443,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,DECEM_SGJM,1651.0,2018
8444,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTR_PEN,487.0,2018
8445,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,OFILIB_SGJM,1086.0,2018
8446,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXREC_SGJM,93.0,2018
8447,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXCUM_SGJM,89.0,2018
8448,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AARCH_SGJM,157.0,2018
8449,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PRESINI,7.0,2018
8450,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SUMINI,15.0,2018
8451,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AIPENPAZ,14.0,2018
8452,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PROVPRES,710.0,2018
8453,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PROVSUM,534.0,2018
8454,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,PRESUMTR,111.0,2018
8455,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SUMTR,92.0,2018
8456,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,CUMTR,32.0,2018
8457,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AIADOL,24.0,2018
8458,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUTOF_ADOL,12.0,2018
8459,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENDEFADOL,2.0,2018
8460,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDFORMR_ADOL,16.0,2018
8461,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDSUSCON_ADOL,10.0,2018
8462,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDCONTACUR_ADOL,2.0,2018
8463,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AUDJUICIO_ADOL,3.0,2018
8464,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,DECEM_ADOL,84.0,2018
8465,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTRPREL_ADOL,3.0,2018
8466,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,INFRTR,2.0,2018
8467,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPTRFORM_ADOL,16.0,2018
8468,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,EXPEJECTRADOL,3.0,2018
8469,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,ADOLCSENT,Sin dato,2018
8470,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,ADOLSSENT,1.0,2018
8471,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,AIADUA,0.0,2018
8472,247,591,6,Durazno,6220,1,2072,4,16,Penal Adolescente y Aduana,"","","",1,"",CPP 1980 y 2017,NO,NO,SENDEFADU,0.0,2018
