﻿_id,Fecha,Indicador,Territorio,Valor
26327,2021-03-07T00:00:00,Casos recuperados,Colonia,865
26328,2021-03-07T00:00:00,Casos recuperados,Durazno,811
26329,2021-03-07T00:00:00,Casos recuperados,Flores,36
26330,2021-03-07T00:00:00,Casos recuperados,Florida,360
26331,2021-03-07T00:00:00,Casos recuperados,Lavalleja,346
26332,2021-03-07T00:00:00,Casos recuperados,Maldonado,1815
26333,2021-03-07T00:00:00,Casos recuperados,Montevideo,31313
26334,2021-03-07T00:00:00,Casos recuperados,Paysandú,620
26335,2021-03-07T00:00:00,Casos recuperados,Río Negro,207
26336,2021-03-07T00:00:00,Casos recuperados,Rivera,3291
26337,2021-03-07T00:00:00,Casos recuperados,Rocha,788
26338,2021-03-07T00:00:00,Casos recuperados,Salto,730
26339,2021-03-07T00:00:00,Casos recuperados,San José,1481
26340,2021-03-07T00:00:00,Casos recuperados,Soriano,417
26341,2021-03-07T00:00:00,Casos recuperados,Tacuarembó,1298
26342,2021-03-07T00:00:00,Casos recuperados,Treinta y Tres,309
26343,2021-03-07T00:00:00,Fallecidos,Artigas,10
26344,2021-03-07T00:00:00,Fallecidos,Canelones,78
26345,2021-03-07T00:00:00,Fallecidos,Cerro Largo ,12
26346,2021-03-07T00:00:00,Fallecidos,Colonia,5
26347,2021-03-07T00:00:00,Fallecidos,Durazno,13
26348,2021-03-07T00:00:00,Fallecidos,Flores,1
26349,2021-03-07T00:00:00,Fallecidos,Florida,3
26350,2021-03-07T00:00:00,Fallecidos,Lavalleja,1
26351,2021-03-07T00:00:00,Fallecidos,Maldonado,18
26352,2021-03-07T00:00:00,Fallecidos,Montevideo,417
26353,2021-03-07T00:00:00,Fallecidos,Paysandú,6
26354,2021-03-07T00:00:00,Fallecidos,Río Negro,4
26355,2021-03-07T00:00:00,Fallecidos,Rivera,35
26356,2021-03-07T00:00:00,Fallecidos,Rocha,3
26357,2021-03-07T00:00:00,Fallecidos,Salto,6
26358,2021-03-07T00:00:00,Fallecidos,San José,12
26359,2021-03-07T00:00:00,Fallecidos,Soriano,14
26360,2021-03-07T00:00:00,Fallecidos,Tacuarembó,9
26361,2021-03-07T00:00:00,Fallecidos,Treinta y Tres,4
26362,2021-03-07T00:00:00,Personal de la salud  Confirmados ,Todo el país,3442
26363,2021-03-07T00:00:00,Personal de la salud  Recuperados ,Todo el país,3116
26364,2021-03-07T00:00:00,Personal de la salud  Activos ,Todo el país,319
26365,2021-03-07T00:00:00,Personal de la salud  Fallecidos ,Todo el país,7
26366,2021-03-07T00:00:00,Cantidad de Tests  Total ,Todo el país,5403
26367,2021-03-07T00:00:00,Personas en CTI,Todo el país,87
26368,2021-03-07T00:00:00,Personas en CI,Todo el país,0
26369,2021-03-07T00:00:00,Fallecidos ,Todo el país,651
26370,2021-03-07T00:00:00,Casos nuevos ,Todo el país,833
26371,2021-03-08T00:00:00,Casos activos,Artigas,172
26372,2021-03-08T00:00:00,Casos activos,Canelones,1161
26373,2021-03-08T00:00:00,Casos activos,Cerro Largo ,327
26374,2021-03-08T00:00:00,Casos activos,Colonia,103
26375,2021-03-08T00:00:00,Casos activos,Durazno,150
26376,2021-03-08T00:00:00,Casos activos,Flores,29
26377,2021-03-08T00:00:00,Casos activos,Florida,130
26378,2021-03-08T00:00:00,Casos activos,Lavalleja,39
26379,2021-03-08T00:00:00,Casos activos,Maldonado,183
26380,2021-03-08T00:00:00,Casos activos,Montevideo,4207
26381,2021-03-08T00:00:00,Casos activos,Paysandú,140
26382,2021-03-08T00:00:00,Casos activos,Río Negro,104
26383,2021-03-08T00:00:00,Casos activos,Rivera,650
26384,2021-03-08T00:00:00,Casos activos,Rocha,76
26385,2021-03-08T00:00:00,Casos activos,Salto,263
26386,2021-03-08T00:00:00,Casos activos,San José,268
26387,2021-03-08T00:00:00,Casos activos,Soriano,41
26388,2021-03-08T00:00:00,Casos activos,Tacuarembó,308
26389,2021-03-08T00:00:00,Casos activos,Treinta y Tres,53
26390,2021-03-08T00:00:00,Casos recuperados,Artigas,768
26391,2021-03-08T00:00:00,Casos recuperados,Canelones,8663
26392,2021-03-08T00:00:00,Casos recuperados,Cerro Largo ,959
26393,2021-03-08T00:00:00,Casos recuperados,Colonia,875
26394,2021-03-08T00:00:00,Casos recuperados,Durazno,833
26395,2021-03-08T00:00:00,Casos recuperados,Flores,38
26396,2021-03-08T00:00:00,Casos recuperados,Florida,364
26397,2021-03-08T00:00:00,Casos recuperados,Lavalleja,346
26398,2021-03-08T00:00:00,Casos recuperados,Maldonado,1836
26399,2021-03-08T00:00:00,Casos recuperados,Montevideo,31640
26400,2021-03-08T00:00:00,Casos recuperados,Paysandú,635
26401,2021-03-08T00:00:00,Casos recuperados,Río Negro,222
26402,2021-03-08T00:00:00,Casos recuperados,Rivera,3353
26403,2021-03-08T00:00:00,Casos recuperados,Rocha,803
26404,2021-03-08T00:00:00,Casos recuperados,Salto,746
26405,2021-03-08T00:00:00,Casos recuperados,San José,1496
26406,2021-03-08T00:00:00,Casos recuperados,Soriano,421
26407,2021-03-08T00:00:00,Casos recuperados,Tacuarembó,1331
26408,2021-03-08T00:00:00,Casos recuperados,Treinta y Tres,309
26409,2021-03-08T00:00:00,Fallecidos,Artigas,10
26410,2021-03-08T00:00:00,Fallecidos,Canelones,78
26411,2021-03-08T00:00:00,Fallecidos,Cerro Largo ,12
26412,2021-03-08T00:00:00,Fallecidos,Colonia,5
26413,2021-03-08T00:00:00,Fallecidos,Durazno,14
26414,2021-03-08T00:00:00,Fallecidos,Flores,1
26415,2021-03-08T00:00:00,Fallecidos,Florida,3
26416,2021-03-08T00:00:00,Fallecidos,Lavalleja,1
26417,2021-03-08T00:00:00,Fallecidos,Maldonado,18
26418,2021-03-08T00:00:00,Fallecidos,Montevideo,421
26419,2021-03-08T00:00:00,Fallecidos,Paysandú,7
26420,2021-03-08T00:00:00,Fallecidos,Río Negro,4
26421,2021-03-08T00:00:00,Fallecidos,Rivera,35
26422,2021-03-08T00:00:00,Fallecidos,Rocha,3
26423,2021-03-08T00:00:00,Fallecidos,Salto,7
26424,2021-03-08T00:00:00,Fallecidos,San José,12
26425,2021-03-08T00:00:00,Fallecidos,Soriano,14
26426,2021-03-08T00:00:00,Fallecidos,Tacuarembó,9
26427,2021-03-08T00:00:00,Fallecidos,Treinta y Tres,4
26428,2021-03-08T00:00:00,Personal de la salud  Confirmados ,Todo el país,3500
26429,2021-03-08T00:00:00,Personal de la salud  Recuperados ,Todo el país,3147
26430,2021-03-08T00:00:00,Personal de la salud  Activos ,Todo el país,346
26431,2021-03-08T00:00:00,Personal de la salud  Fallecidos ,Todo el país,7
26432,2021-03-08T00:00:00,Cantidad de Tests  Total ,Todo el país,6539
26433,2021-03-08T00:00:00,Personas en CTI,Todo el país,87
26434,2021-03-08T00:00:00,Personas en CI,Todo el país,0
26435,2021-03-08T00:00:00,Fallecidos ,Todo el país,658
26436,2021-03-08T00:00:00,Casos nuevos ,Todo el país,7
26437,2021-03-09T00:00:00,Casos activos,Artigas,186
26438,2021-03-09T00:00:00,Casos activos,Canelones,1051
26439,2021-03-09T00:00:00,Casos activos,Cerro Largo ,338
26440,2021-03-09T00:00:00,Casos activos,Colonia,97
26441,2021-03-09T00:00:00,Casos activos,Durazno,144
26442,2021-03-09T00:00:00,Casos activos,Flores,31
26443,2021-03-09T00:00:00,Casos activos,Florida,152
26444,2021-03-09T00:00:00,Casos activos,Lavalleja,38
26445,2021-03-09T00:00:00,Casos activos,Maldonado,195
26446,2021-03-09T00:00:00,Casos activos,Montevideo,4294
26447,2021-03-09T00:00:00,Casos activos,Paysandú,136
26448,2021-03-09T00:00:00,Casos activos,Río Negro,96
26449,2021-03-09T00:00:00,Casos activos,Rivera,660
26450,2021-03-09T00:00:00,Casos activos,Rocha,74
26451,2021-03-09T00:00:00,Casos activos,Salto,293
26452,2021-03-09T00:00:00,Casos activos,San José,258
26453,2021-03-09T00:00:00,Casos activos,Soriano,45
26454,2021-03-09T00:00:00,Casos activos,Tacuarembó,310
26455,2021-03-09T00:00:00,Casos activos,Treinta y Tres,64
26456,2021-03-09T00:00:00,Casos recuperados,Artigas,778
26457,2021-03-09T00:00:00,Casos recuperados,Canelones,8847
26458,2021-03-09T00:00:00,Casos recuperados,Cerro Largo ,983
26459,2021-03-09T00:00:00,Casos recuperados,Colonia,887
26460,2021-03-09T00:00:00,Casos recuperados,Durazno,849
26461,2021-03-09T00:00:00,Casos recuperados,Flores,40
26462,2021-03-09T00:00:00,Casos recuperados,Florida,370
26463,2021-03-09T00:00:00,Casos recuperados,Lavalleja,350
26464,2021-03-09T00:00:00,Casos recuperados,Maldonado,1858
26465,2021-03-09T00:00:00,Casos recuperados,Montevideo,31966
26466,2021-03-09T00:00:00,Casos recuperados,Paysandú,647
26467,2021-03-09T00:00:00,Casos recuperados,Río Negro,234
26468,2021-03-09T00:00:00,Casos recuperados,Rivera,3408
26469,2021-03-09T00:00:00,Casos recuperados,Rocha,808
26470,2021-03-09T00:00:00,Casos recuperados,Salto,761
26471,2021-03-09T00:00:00,Casos recuperados,San José,1524
26472,2021-03-09T00:00:00,Casos recuperados,Soriano,422
26473,2021-03-09T00:00:00,Casos recuperados,Tacuarembó,1357
26474,2021-03-09T00:00:00,Casos recuperados,Treinta y Tres,310
26475,2021-03-09T00:00:00,Fallecidos,Artigas,10
26476,2021-03-09T00:00:00,Fallecidos,Canelones,80
26477,2021-03-09T00:00:00,Fallecidos,Cerro Largo ,12
26478,2021-03-09T00:00:00,Fallecidos,Colonia,5
26479,2021-03-09T00:00:00,Fallecidos,Durazno,15
26480,2021-03-09T00:00:00,Fallecidos,Flores,1
26481,2021-03-09T00:00:00,Fallecidos,Florida,3
26482,2021-03-09T00:00:00,Fallecidos,Lavalleja,1
26483,2021-03-09T00:00:00,Fallecidos,Maldonado,18
26484,2021-03-09T00:00:00,Fallecidos,Montevideo,426
26485,2021-03-09T00:00:00,Fallecidos,Paysandú,7
26486,2021-03-09T00:00:00,Fallecidos,Río Negro,4
26487,2021-03-09T00:00:00,Fallecidos,Rivera,35
26488,2021-03-09T00:00:00,Fallecidos,Rocha,3
26489,2021-03-09T00:00:00,Fallecidos,Salto,7
26490,2021-03-09T00:00:00,Fallecidos,San José,12
26491,2021-03-09T00:00:00,Fallecidos,Soriano,14
26492,2021-03-09T00:00:00,Fallecidos,Tacuarembó,9
26493,2021-03-09T00:00:00,Fallecidos,Treinta y Tres,4
26494,2021-03-09T00:00:00,Personal de la salud  Confirmados ,Todo el país,3546
26495,2021-03-09T00:00:00,Personal de la salud  Recuperados ,Todo el país,3174
26496,2021-03-09T00:00:00,Personal de la salud  Activos ,Todo el país,365
26497,2021-03-09T00:00:00,Personal de la salud  Fallecidos ,Todo el país,7
26498,2021-03-09T00:00:00,Cantidad de Tests  Total ,Todo el país,6951
26499,2021-03-09T00:00:00,Personas en CTI,Todo el país,88
26500,2021-03-09T00:00:00,Personas en CI,Todo el país,0
26501,2021-03-09T00:00:00,Fallecidos ,Todo el país,666
26502,2021-03-09T00:00:00,Casos nuevos ,Todo el país,831
26503,2021-03-10T00:00:00,Casos activos,Artigas,197
26504,2021-03-10T00:00:00,Casos activos,Canelones,1116
26505,2021-03-10T00:00:00,Casos activos,Cerro Largo ,363
26506,2021-03-10T00:00:00,Casos activos,Colonia,104
26507,2021-03-10T00:00:00,Casos activos,Durazno,130
26508,2021-03-10T00:00:00,Casos activos,Flores,32
26509,2021-03-10T00:00:00,Casos activos,Florida,162
26510,2021-03-10T00:00:00,Casos activos,Lavalleja,50
26511,2021-03-10T00:00:00,Casos activos,Maldonado,193
26512,2021-03-10T00:00:00,Casos activos,Montevideo,4310
26513,2021-03-10T00:00:00,Casos activos,Paysandú,149
26514,2021-03-10T00:00:00,Casos activos,Río Negro,136
26515,2021-03-10T00:00:00,Casos activos,Rivera,667
26516,2021-03-10T00:00:00,Casos activos,Rocha,70
26517,2021-03-10T00:00:00,Casos activos,Salto,275
26518,2021-03-10T00:00:00,Casos activos,San José,277
26519,2021-03-10T00:00:00,Casos activos,Soriano,56
26520,2021-03-10T00:00:00,Casos activos,Tacuarembó,313
26521,2021-03-10T00:00:00,Casos activos,Treinta y Tres,72
26522,2021-03-10T00:00:00,Casos recuperados,Artigas,793
26523,2021-03-10T00:00:00,Casos recuperados,Canelones,8937
26524,2021-03-10T00:00:00,Casos recuperados,Cerro Largo ,1018
26525,2021-03-10T00:00:00,Casos recuperados,Colonia,896
26526,2021-03-10T00:00:00,Casos recuperados,Durazno,872
26527,2021-03-10T00:00:00,Casos recuperados,Flores,44
26528,2021-03-10T00:00:00,Casos recuperados,Florida,387
26529,2021-03-10T00:00:00,Casos recuperados,Lavalleja,352
26530,2021-03-10T00:00:00,Casos recuperados,Maldonado,1879
26531,2021-03-10T00:00:00,Casos recuperados,Montevideo,32315
26532,2021-03-10T00:00:00,Casos recuperados,Paysandú,656
26533,2021-03-10T00:00:00,Casos recuperados,Río Negro,237
26534,2021-03-10T00:00:00,Casos recuperados,Rivera,3472
26535,2021-03-10T00:00:00,Casos recuperados,Rocha,816
26536,2021-03-10T00:00:00,Casos recuperados,Salto,804
26537,2021-03-10T00:00:00,Casos recuperados,San José,1541
26538,2021-03-10T00:00:00,Casos recuperados,Soriano,422
26539,2021-03-10T00:00:00,Casos recuperados,Tacuarembó,1383
26540,2021-03-10T00:00:00,Casos recuperados,Treinta y Tres,310
26541,2021-03-10T00:00:00,Fallecidos,Artigas,11
26542,2021-03-10T00:00:00,Fallecidos,Canelones,82
26543,2021-03-10T00:00:00,Fallecidos,Cerro Largo ,12
26544,2021-03-10T00:00:00,Fallecidos,Colonia,5
26545,2021-03-10T00:00:00,Fallecidos,Durazno,15
26546,2021-03-10T00:00:00,Fallecidos,Flores,1
26547,2021-03-10T00:00:00,Fallecidos,Florida,3
26548,2021-03-10T00:00:00,Fallecidos,Lavalleja,1
26549,2021-03-10T00:00:00,Fallecidos,Maldonado,18
26550,2021-03-10T00:00:00,Fallecidos,Montevideo,430
26551,2021-03-10T00:00:00,Fallecidos,Paysandú,7
26552,2021-03-10T00:00:00,Fallecidos,Río Negro,4
26553,2021-03-10T00:00:00,Fallecidos,Rivera,36
26554,2021-03-10T00:00:00,Fallecidos,Rocha,3
26555,2021-03-10T00:00:00,Fallecidos,Salto,9
26556,2021-03-10T00:00:00,Fallecidos,San José,13
26557,2021-03-10T00:00:00,Fallecidos,Soriano,14
26558,2021-03-10T00:00:00,Fallecidos,Tacuarembó,10
26559,2021-03-10T00:00:00,Fallecidos,Treinta y Tres,4
26560,2021-03-10T00:00:00,Personal de la salud  Confirmados ,Todo el país,3783
26561,2021-03-10T00:00:00,Personal de la salud  Recuperados ,Todo el país,3402
26562,2021-03-10T00:00:00,Personal de la salud  Activos ,Todo el país,374
26563,2021-03-10T00:00:00,Personal de la salud  Fallecidos ,Todo el país,7
26564,2021-03-10T00:00:00,Cantidad de Tests  Total ,Todo el país,10422
26565,2021-03-10T00:00:00,Personas en CTI,Todo el país,91
26566,2021-03-10T00:00:00,Personas en CI,Todo el país,0
26567,2021-03-10T00:00:00,Fallecidos ,Todo el país,678
26568,2021-03-10T00:00:00,Casos nuevos ,Todo el país,957
26569,2021-03-11T00:00:00,Casos activos,Artigas,206
26570,2021-03-11T00:00:00,Casos activos,Canelones,1217
26571,2021-03-11T00:00:00,Casos activos,Cerro Largo ,387
26572,2021-03-11T00:00:00,Casos activos,Colonia,108
26573,2021-03-11T00:00:00,Casos activos,Durazno,117
26574,2021-03-11T00:00:00,Casos activos,Flores,31
26575,2021-03-11T00:00:00,Casos activos,Florida,168
26576,2021-03-11T00:00:00,Casos activos,Lavalleja,57
26577,2021-03-11T00:00:00,Casos activos,Maldonado,204
26578,2021-03-11T00:00:00,Casos activos,Montevideo,4617
26579,2021-03-11T00:00:00,Casos activos,Paysandú,161
26580,2021-03-11T00:00:00,Casos activos,Río Negro,160
26581,2021-03-11T00:00:00,Casos activos,Rivera,704
26582,2021-03-11T00:00:00,Casos activos,Rocha,89
26583,2021-03-11T00:00:00,Casos activos,Salto,284
26584,2021-03-11T00:00:00,Casos activos,San José,306
26585,2021-03-11T00:00:00,Casos activos,Soriano,55
26586,2021-03-11T00:00:00,Casos activos,Tacuarembó,316
26587,2021-03-11T00:00:00,Casos activos,Treinta y Tres,74
26588,2021-03-11T00:00:00,Casos recuperados,Artigas,809
26589,2021-03-11T00:00:00,Casos recuperados,Canelones,9020
26590,2021-03-11T00:00:00,Casos recuperados,Cerro Largo ,1037
26591,2021-03-11T00:00:00,Casos recuperados,Colonia,904
26592,2021-03-11T00:00:00,Casos recuperados,Durazno,885
26593,2021-03-11T00:00:00,Casos recuperados,Flores,45
26594,2021-03-11T00:00:00,Casos recuperados,Florida,403
26595,2021-03-11T00:00:00,Casos recuperados,Lavalleja,353
26596,2021-03-11T00:00:00,Casos recuperados,Maldonado,1898
26597,2021-03-11T00:00:00,Casos recuperados,Montevideo,32636
26598,2021-03-11T00:00:00,Casos recuperados,Paysandú,669
26599,2021-03-11T00:00:00,Casos recuperados,Río Negro,239
26600,2021-03-11T00:00:00,Casos recuperados,Rivera,3507
26601,2021-03-11T00:00:00,Casos recuperados,Rocha,826
26602,2021-03-11T00:00:00,Casos recuperados,Salto,826
26603,2021-03-11T00:00:00,Casos recuperados,San José,1565
26604,2021-03-11T00:00:00,Casos recuperados,Soriano,427
26605,2021-03-11T00:00:00,Casos recuperados,Tacuarembó,1410
26606,2021-03-11T00:00:00,Casos recuperados,Treinta y Tres,314
26607,2021-03-11T00:00:00,Fallecidos,Artigas,11
26608,2021-03-11T00:00:00,Fallecidos,Canelones,82
26609,2021-03-11T00:00:00,Fallecidos,Cerro Largo ,13
26610,2021-03-11T00:00:00,Fallecidos,Colonia,7
26611,2021-03-11T00:00:00,Fallecidos,Durazno,15
26612,2021-03-11T00:00:00,Fallecidos,Flores,1
26613,2021-03-11T00:00:00,Fallecidos,Florida,3
26614,2021-03-11T00:00:00,Fallecidos,Lavalleja,1
26615,2021-03-11T00:00:00,Fallecidos,Maldonado,19
26616,2021-03-11T00:00:00,Fallecidos,Montevideo,431
26617,2021-03-11T00:00:00,Fallecidos,Paysandú,7
26618,2021-03-11T00:00:00,Fallecidos,Río Negro,4
26619,2021-03-11T00:00:00,Fallecidos,Rivera,36
26620,2021-03-11T00:00:00,Fallecidos,Rocha,3
26621,2021-03-11T00:00:00,Fallecidos,Salto,9
26622,2021-03-11T00:00:00,Fallecidos,San José,13
26623,2021-03-11T00:00:00,Fallecidos,Soriano,14
26624,2021-03-11T00:00:00,Fallecidos,Tacuarembó,10
26625,2021-03-11T00:00:00,Fallecidos,Treinta y Tres,4
26626,2021-03-11T00:00:00,Personal de la salud  Confirmados ,Todo el país,3644
26627,2021-03-11T00:00:00,Personal de la salud  Recuperados ,Todo el país,3234
26628,2021-03-11T00:00:00,Personal de la salud  Activos ,Todo el país,403
26629,2021-03-11T00:00:00,Personal de la salud  Fallecidos ,Todo el país,7
26630,2021-03-11T00:00:00,Cantidad de Tests  Total ,Todo el país,12438
26631,2021-03-11T00:00:00,Personas en CTI,Todo el país,102
26632,2021-03-11T00:00:00,Personas en CI,Todo el país,0
26633,2021-03-11T00:00:00,Fallecidos ,Todo el país,683
26634,2021-03-11T00:00:00,Casos nuevos ,Todo el país,1238
26635,2021-03-12T00:00:00,Casos activos,Artigas,235
26636,2021-03-12T00:00:00,Casos activos,Canelones,1262
26637,2021-03-12T00:00:00,Casos activos,Cerro Largo ,449
26638,2021-03-12T00:00:00,Casos activos,Colonia,110
26639,2021-03-12T00:00:00,Casos activos,Durazno,108
26640,2021-03-12T00:00:00,Casos activos,Flores,30
26641,2021-03-12T00:00:00,Casos activos,Florida,177
26642,2021-03-12T00:00:00,Casos activos,Lavalleja,64
26643,2021-03-12T00:00:00,Casos activos,Maldonado,217
26644,2021-03-12T00:00:00,Casos activos,Montevideo,4771
26645,2021-03-12T00:00:00,Casos activos,Paysandú,184
26646,2021-03-12T00:00:00,Casos activos,Río Negro,175
26647,2021-03-12T00:00:00,Casos activos,Rivera,818
26648,2021-03-12T00:00:00,Casos activos,Rocha,86
26649,2021-03-12T00:00:00,Casos activos,Salto,287
26650,2021-03-12T00:00:00,Casos activos,San José,340
26651,2021-03-12T00:00:00,Casos activos,Soriano,55
26652,2021-03-12T00:00:00,Casos activos,Tacuarembó,313
26653,2021-03-12T00:00:00,Casos activos,Treinta y Tres,77
26654,2021-03-12T00:00:00,Casos recuperados,Artigas,823
26655,2021-03-12T00:00:00,Casos recuperados,Canelones,9121
26656,2021-03-12T00:00:00,Casos recuperados,Cerro Largo ,1061
26657,2021-03-12T00:00:00,Casos recuperados,Colonia,911
26658,2021-03-12T00:00:00,Casos recuperados,Durazno,898
26659,2021-03-12T00:00:00,Casos recuperados,Flores,49
26660,2021-03-12T00:00:00,Casos recuperados,Florida,421
26661,2021-03-12T00:00:00,Casos recuperados,Lavalleja,355
26662,2021-03-12T00:00:00,Casos recuperados,Maldonado,1919
26663,2021-03-12T00:00:00,Casos recuperados,Montevideo,33100
26664,2021-03-12T00:00:00,Casos recuperados,Paysandú,691
26665,2021-03-12T00:00:00,Casos recuperados,Río Negro,245
26666,2021-03-12T00:00:00,Casos recuperados,Rivera,3558
26667,2021-03-12T00:00:00,Casos recuperados,Rocha,835
26668,2021-03-12T00:00:00,Casos recuperados,Salto,855
26669,2021-03-12T00:00:00,Casos recuperados,San José,1587
26670,2021-03-12T00:00:00,Casos recuperados,Soriano,435
26671,2021-03-12T00:00:00,Casos recuperados,Tacuarembó,1440
26672,2021-03-12T00:00:00,Casos recuperados,Treinta y Tres,323
26673,2021-03-12T00:00:00,Fallecidos,Artigas,11
26674,2021-03-12T00:00:00,Fallecidos,Canelones,82
26675,2021-03-12T00:00:00,Fallecidos,Cerro Largo ,13
26676,2021-03-12T00:00:00,Fallecidos,Colonia,8
26677,2021-03-12T00:00:00,Fallecidos,Durazno,15
26678,2021-03-12T00:00:00,Fallecidos,Flores,1
26679,2021-03-12T00:00:00,Fallecidos,Florida,3
26680,2021-03-12T00:00:00,Fallecidos,Lavalleja,1
26681,2021-03-12T00:00:00,Fallecidos,Maldonado,19
26682,2021-03-12T00:00:00,Fallecidos,Montevideo,435
26683,2021-03-12T00:00:00,Fallecidos,Paysandú,7
26684,2021-03-12T00:00:00,Fallecidos,Río Negro,4
26685,2021-03-12T00:00:00,Fallecidos,Rivera,36
26686,2021-03-12T00:00:00,Fallecidos,Rocha,3
26687,2021-03-12T00:00:00,Fallecidos,Salto,9
26688,2021-03-12T00:00:00,Fallecidos,San José,13
26689,2021-03-12T00:00:00,Fallecidos,Soriano,14
26690,2021-03-12T00:00:00,Fallecidos,Tacuarembó,11
26691,2021-03-12T00:00:00,Fallecidos,Treinta y Tres,4
26692,2021-03-12T00:00:00,Personal de la salud  Confirmados ,Todo el país,3699
26693,2021-03-12T00:00:00,Personal de la salud  Recuperados ,Todo el país,3281
26694,2021-03-12T00:00:00,Personal de la salud  Activos ,Todo el país,411
26695,2021-03-12T00:00:00,Personal de la salud  Fallecidos ,Todo el país,7
26696,2021-03-12T00:00:00,Cantidad de Tests  Total ,Todo el país,12457
26697,2021-03-12T00:00:00,Personas en CTI,Todo el país,110
26698,2021-03-12T00:00:00,Personas en CI,Todo el país,0
26699,2021-03-12T00:00:00,Fallecidos ,Todo el país,689
26700,2021-03-12T00:00:00,Casos nuevos ,Todo el país,1366
26701,2021-03-13T00:00:00,Casos activos,Artigas,249
26702,2021-03-13T00:00:00,Casos activos,Canelones,1269
26703,2021-03-13T00:00:00,Casos activos,Cerro Largo ,480
26704,2021-03-13T00:00:00,Casos activos,Colonia,109
26705,2021-03-13T00:00:00,Casos activos,Durazno,101
26706,2021-03-13T00:00:00,Casos activos,Flores,31
26707,2021-03-13T00:00:00,Casos activos,Florida,194
26708,2021-03-13T00:00:00,Casos activos,Lavalleja,75
26709,2021-03-13T00:00:00,Casos activos,Maldonado,231
26710,2021-03-13T00:00:00,Casos activos,Montevideo,4791
26711,2021-03-13T00:00:00,Casos activos,Paysandú,191
26712,2021-03-13T00:00:00,Casos activos,Río Negro,180
26713,2021-03-13T00:00:00,Casos activos,Rivera,830
26714,2021-03-13T00:00:00,Casos activos,Rocha,94
26715,2021-03-13T00:00:00,Casos activos,Salto,279
26716,2021-03-13T00:00:00,Casos activos,San José,338
26717,2021-03-13T00:00:00,Casos activos,Soriano,61
26718,2021-03-13T00:00:00,Casos activos,Tacuarembó,310
26719,2021-03-13T00:00:00,Casos activos,Treinta y Tres,83
26720,2021-03-13T00:00:00,Casos recuperados,Artigas,835
26721,2021-03-13T00:00:00,Casos recuperados,Canelones,9241
26722,2021-03-13T00:00:00,Casos recuperados,Cerro Largo ,1088
26723,2021-03-13T00:00:00,Casos recuperados,Colonia,925
26724,2021-03-13T00:00:00,Casos recuperados,Durazno,919
26725,2021-03-13T00:00:00,Casos recuperados,Flores,50
26726,2021-03-13T00:00:00,Casos recuperados,Florida,430
26727,2021-03-13T00:00:00,Casos recuperados,Lavalleja,359
26728,2021-03-13T00:00:00,Casos recuperados,Maldonado,1928
26729,2021-03-13T00:00:00,Casos recuperados,Montevideo,33617
26730,2021-03-13T00:00:00,Casos recuperados,Paysandú,707
26731,2021-03-13T00:00:00,Casos recuperados,Río Negro,255
26732,2021-03-13T00:00:00,Casos recuperados,Rivera,3626
26733,2021-03-13T00:00:00,Casos recuperados,Rocha,841
26734,2021-03-13T00:00:00,Casos recuperados,Salto,878
26735,2021-03-13T00:00:00,Casos recuperados,San José,1609
26736,2021-03-13T00:00:00,Casos recuperados,Soriano,439
26737,2021-03-13T00:00:00,Casos recuperados,Tacuarembó,1464
26738,2021-03-13T00:00:00,Casos recuperados,Treinta y Tres,328
26739,2021-03-13T00:00:00,Fallecidos,Artigas,11
26740,2021-03-13T00:00:00,Fallecidos,Canelones,82
26741,2021-03-13T00:00:00,Fallecidos,Cerro Largo ,13
26742,2021-03-13T00:00:00,Fallecidos,Colonia,8
26743,2021-03-13T00:00:00,Fallecidos,Durazno,15
26744,2021-03-13T00:00:00,Fallecidos,Flores,1
26745,2021-03-13T00:00:00,Fallecidos,Florida,3
26746,2021-03-13T00:00:00,Fallecidos,Lavalleja,1
26747,2021-03-13T00:00:00,Fallecidos,Maldonado,19
26748,2021-03-13T00:00:00,Fallecidos,Montevideo,444
26749,2021-03-13T00:00:00,Fallecidos,Paysandú,7
26750,2021-03-13T00:00:00,Fallecidos,Río Negro,4
26751,2021-03-13T00:00:00,Fallecidos,Rivera,36
26752,2021-03-13T00:00:00,Fallecidos,Rocha,3
26753,2021-03-13T00:00:00,Fallecidos,Salto,9
26754,2021-03-13T00:00:00,Fallecidos,San José,13
26755,2021-03-13T00:00:00,Fallecidos,Soriano,14
26756,2021-03-13T00:00:00,Fallecidos,Tacuarembó,11
26757,2021-03-13T00:00:00,Fallecidos,Treinta y Tres,4
26758,2021-03-13T00:00:00,Personal de la salud  Confirmados ,Todo el país,3738
26759,2021-03-13T00:00:00,Personal de la salud  Recuperados ,Todo el país,3316
26760,2021-03-13T00:00:00,Personal de la salud  Activos ,Todo el país,415
26761,2021-03-13T00:00:00,Personal de la salud  Fallecidos ,Todo el país,7
26762,2021-03-13T00:00:00,Cantidad de Tests  Total ,Todo el país,16324
26763,2021-03-13T00:00:00,Personas en CTI,Todo el país,117
26764,2021-03-13T00:00:00,Personas en CI,Todo el país,0
26765,2021-03-13T00:00:00,Fallecidos ,Todo el país,698
26766,2021-03-13T00:00:00,Casos nuevos ,Todo el país,1062
26767,2021-03-14T00:00:00,Casos activos,Artigas,283
26768,2021-03-14T00:00:00,Casos activos,Canelones,1266
