﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
2257,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
2258,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
2259,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2260,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
2261,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
2262,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2263,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
2264,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
2265,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2266,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Otros No Funcionarios,Hombre,7
2267,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Otros No Funcionarios,Mujer,5
2268,2018-12-31T00:00:00,62,Adm. de Ferrocarriles del Estado,No funcionarios públicos,Otros No Funcionarios,Trans,0
2269,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Presupuestados,Hombre,628
2270,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Presupuestados,Mujer,256
2271,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Presupuestados,Trans,0
2272,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Provisoriatos,Hombre,0
2273,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Provisoriatos,Mujer,0
2274,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Provisoriatos,Trans,0
2275,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Contratos Permanentes,Hombre,14
2276,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Contratos Permanentes,Mujer,1
2277,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Contratos Permanentes,Trans,0
2278,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Efectivos,Hombre,0
2279,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Efectivos,Mujer,0
2280,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Efectivos,Trans,0
2281,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2282,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2283,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2284,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2285,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2286,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Contratos de Trabajo,Trans,0
2287,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Zafrales y Eventuales,Hombre,7
2288,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2289,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2290,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente efectivo,Hombre,0
2291,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente efectivo,Mujer,0
2292,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente efectivo,Trans,0
2293,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente interino,Hombre,0
2294,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente interino,Mujer,0
2295,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente interino,Trans,0
2296,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente suplente,Hombre,0
2297,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente suplente,Mujer,0
2298,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Docente suplente,Trans,0
2299,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Otros Funcionarios,Hombre,0
2300,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Otros Funcionarios,Mujer,0
2301,2018-12-31T00:00:00,64,Administración Nacional de Puertos,Funcionarios públicos,Otros Funcionarios,Trans,0
2302,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
2303,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
2304,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
2305,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
2306,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
2307,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
2308,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Becarios,Hombre,5
2309,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Becarios,Mujer,10
2310,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Becarios,Trans,0
2311,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Pasantes,Hombre,0
2312,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Pasantes,Mujer,0
2313,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Pasantes,Trans,0
2314,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
2315,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
2316,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arrendamientos de Obra,Trans,0
2317,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
2318,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
2319,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
2320,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
2321,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
2322,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2323,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
2324,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
2325,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2326,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,4
2327,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,4
2328,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2329,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Otros No Funcionarios,Hombre,7
2330,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Otros No Funcionarios,Mujer,1
2331,2018-12-31T00:00:00,64,Administración Nacional de Puertos,No funcionarios públicos,Otros No Funcionarios,Trans,0
2332,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Presupuestados,Hombre,2560
2333,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Presupuestados,Mujer,2090
2334,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Presupuestados,Trans,0
2335,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Provisoriatos,Hombre,0
2336,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Provisoriatos,Mujer,0
2337,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Provisoriatos,Trans,0
2338,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Contratos Permanentes,Hombre,865
2339,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Contratos Permanentes,Mujer,811
2340,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Contratos Permanentes,Trans,0
2341,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Efectivos,Hombre,0
2342,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Efectivos,Mujer,0
2343,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Efectivos,Trans,0
2344,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2345,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2346,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2347,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2348,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2349,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Contratos de Trabajo,Trans,0
2350,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2351,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2352,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2353,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente efectivo,Hombre,0
2354,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente efectivo,Mujer,0
2355,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente efectivo,Trans,0
2356,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente interino,Hombre,0
2357,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente interino,Mujer,0
2358,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente interino,Trans,0
2359,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente suplente,Hombre,0
2360,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente suplente,Mujer,0
2361,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente suplente,Trans,0
2362,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Otros Funcionarios,Hombre,0
2363,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Otros Funcionarios,Mujer,0
2364,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Otros Funcionarios,Trans,0
2365,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
2366,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
2367,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
2368,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
2369,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
2370,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
2371,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Becarios,Hombre,31
2372,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Becarios,Mujer,50
2373,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Becarios,Trans,0
2374,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Pasantes,Hombre,0
2375,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Pasantes,Mujer,0
2376,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Pasantes,Trans,0
2377,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
2378,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
2379,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Obra,Trans,0
2380,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
2381,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
2382,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
2383,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
2384,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
2385,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2386,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
2387,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
2388,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2389,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,3
2390,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,3
2391,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2392,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Otros No Funcionarios,Hombre,5
2393,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Otros No Funcionarios,Mujer,2
2394,2018-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Otros No Funcionarios,Trans,0
2395,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Hombre,2471
2396,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Mujer,1098
2397,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Trans,0
2398,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Hombre,0
2399,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Mujer,0
2400,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Trans,0
2401,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Hombre,286
2402,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Mujer,201
2403,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Trans,0
2404,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Hombre,0
2405,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Mujer,0
2406,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Trans,0
2407,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2408,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2409,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2410,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2411,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2412,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Trans,0
2413,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Hombre,141
2414,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Mujer,114
2415,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2416,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Hombre,0
2417,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Mujer,0
2418,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Trans,0
2419,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Hombre,0
2420,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Mujer,0
2421,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Trans,0
2422,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Hombre,0
2423,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Mujer,0
2424,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Trans,0
2425,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Hombre,0
2426,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Mujer,0
2427,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Trans,0
2428,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
2429,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
2430,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
2431,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
2432,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
2433,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
2434,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Becarios,Hombre,7
2435,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Becarios,Mujer,2
2436,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Becarios,Trans,0
2437,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Pasantes,Hombre,2
2438,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Pasantes,Mujer,16
2439,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Pasantes,Trans,0
2440,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
2441,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
2442,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Obra,Trans,0
2443,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
2444,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
2445,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
2446,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
2447,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
2448,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2449,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,11
2450,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,17
2451,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2452,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,124
2453,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,34
2454,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2455,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Otros No Funcionarios,Hombre,11
2456,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Otros No Funcionarios,Mujer,4
2457,2018-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Otros No Funcionarios,Trans,0
2458,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Hombre,909
2459,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Mujer,619
2460,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Trans,0
2461,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Hombre,0
2462,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Mujer,0
2463,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Trans,0
2464,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Hombre,193
2465,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Mujer,164
2466,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Trans,0
2467,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Hombre,0
2468,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Mujer,0
2469,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Trans,0
2470,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2471,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2472,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2473,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2474,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2475,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Trans,0
2476,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2477,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2478,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2479,2018-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente efectivo,Hombre,0
