﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
2365,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
2366,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
2367,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
2368,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
2369,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
2370,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
2371,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Becarios,Hombre,31
2372,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Becarios,Mujer,50
2373,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Becarios,Trans,0
2374,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Pasantes,Hombre,0
2375,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Pasantes,Mujer,0
2376,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Pasantes,Trans,0
2377,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
2378,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
2379,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Obra,Trans,0
2380,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
2381,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
2382,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
2383,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
2384,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
2385,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2386,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
2387,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
2388,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2389,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,3
2390,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,3
2391,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2392,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Otros No Funcionarios,Hombre,5
2393,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Otros No Funcionarios,Mujer,2
2394,2017-12-31T00:00:00,65,Adm. Nal. de Telecomunicaciones,No funcionarios públicos,Otros No Funcionarios,Trans,0
2395,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Hombre,2471
2396,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Mujer,1098
2397,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Trans,0
2398,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Hombre,0
2399,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Mujer,0
2400,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Trans,0
2401,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Hombre,286
2402,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Mujer,201
2403,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Trans,0
2404,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Hombre,0
2405,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Mujer,0
2406,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Trans,0
2407,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2408,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2409,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2410,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2411,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2412,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Trans,0
2413,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Hombre,141
2414,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Mujer,114
2415,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2416,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Hombre,0
2417,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Mujer,0
2418,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Trans,0
2419,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Hombre,0
2420,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Mujer,0
2421,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Trans,0
2422,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Hombre,0
2423,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Mujer,0
2424,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Trans,0
2425,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Hombre,0
2426,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Mujer,0
2427,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Trans,0
2428,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
2429,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
2430,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
2431,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
2432,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
2433,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
2434,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Becarios,Hombre,7
2435,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Becarios,Mujer,2
2436,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Becarios,Trans,0
2437,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Pasantes,Hombre,2
2438,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Pasantes,Mujer,16
2439,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Pasantes,Trans,0
2440,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
2441,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
2442,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Obra,Trans,0
2443,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
2444,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
2445,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
2446,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
2447,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
2448,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2449,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,11
2450,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,17
2451,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2452,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,124
2453,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,34
2454,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2455,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Otros No Funcionarios,Hombre,11
2456,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Otros No Funcionarios,Mujer,4
2457,2017-12-31T00:00:00,66,Adm. de las Obras Sanit. del Estado,No funcionarios públicos,Otros No Funcionarios,Trans,0
2458,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Hombre,909
2459,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Mujer,619
2460,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Trans,0
2461,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Hombre,0
2462,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Mujer,0
2463,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Trans,0
2464,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Hombre,193
2465,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Mujer,164
2466,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Trans,0
2467,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Hombre,0
2468,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Mujer,0
2469,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Trans,0
2470,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2471,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2472,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2473,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2474,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2475,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Trans,0
2476,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2477,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2478,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2479,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente efectivo,Hombre,0
2480,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente efectivo,Mujer,0
2481,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente efectivo,Trans,0
2482,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente interino,Hombre,0
2483,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente interino,Mujer,0
2484,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente interino,Trans,0
2485,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente suplente,Hombre,0
2486,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente suplente,Mujer,0
2487,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Docente suplente,Trans,0
2488,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Otros Funcionarios,Hombre,0
2489,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Otros Funcionarios,Mujer,0
2490,2017-12-31T00:00:00,67,Adm. Nacional de Correos,Funcionarios públicos,Otros Funcionarios,Trans,0
2491,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
2492,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
2493,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
2494,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
2495,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
2496,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
2497,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Becarios,Hombre,3
2498,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Becarios,Mujer,16
2499,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Becarios,Trans,0
2500,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Pasantes,Hombre,0
2501,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Pasantes,Mujer,0
2502,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Pasantes,Trans,0
2503,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
2504,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
2505,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arrendamientos de Obra,Trans,0
2506,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
2507,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
2508,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
2509,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arrendamientos de Servicio,Hombre,8
2510,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arrendamientos de Servicio,Mujer,8
2511,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2512,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
2513,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
2514,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2515,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
2516,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
2517,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2518,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Otros No Funcionarios,Hombre,0
2519,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Otros No Funcionarios,Mujer,1
2520,2017-12-31T00:00:00,67,Adm. Nacional de Correos,No funcionarios públicos,Otros No Funcionarios,Trans,0
2521,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Presupuestados,Hombre,277
2522,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Presupuestados,Mujer,239
2523,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Presupuestados,Trans,0
2524,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Provisoriatos,Hombre,0
2525,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Provisoriatos,Mujer,0
2526,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Provisoriatos,Trans,0
2527,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos Permanentes,Hombre,3
2528,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos Permanentes,Mujer,2
2529,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos Permanentes,Trans,0
2530,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Efectivos,Hombre,0
2531,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Efectivos,Mujer,0
2532,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Efectivos,Trans,0
2533,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2534,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2535,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2536,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2537,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2538,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos de Trabajo,Trans,0
2539,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2540,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2541,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2542,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente efectivo,Hombre,0
2543,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente efectivo,Mujer,0
2544,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente efectivo,Trans,0
2545,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente interino,Hombre,0
2546,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente interino,Mujer,0
2547,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente interino,Trans,0
2548,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente suplente,Hombre,0
2549,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente suplente,Mujer,0
2550,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente suplente,Trans,0
2551,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Otros Funcionarios,Hombre,0
2552,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Otros Funcionarios,Mujer,0
2553,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,Funcionarios públicos,Otros Funcionarios,Trans,0
2554,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
2555,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
2556,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
2557,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
2558,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
2559,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
2560,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Becarios,Hombre,0
2561,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Becarios,Mujer,2
2562,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Becarios,Trans,0
2563,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Pasantes,Hombre,0
2564,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Pasantes,Mujer,0
2565,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Pasantes,Trans,0
2566,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
2567,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
2568,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arrendamientos de Obra,Trans,0
2569,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
2570,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
2571,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
2572,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arrendamientos de Servicio,Hombre,13
2573,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arrendamientos de Servicio,Mujer,12
2574,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
2575,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
2576,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
2577,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
2578,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
2579,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
2580,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
2581,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Otros No Funcionarios,Hombre,0
2582,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Otros No Funcionarios,Mujer,0
2583,2017-12-31T00:00:00,68,Agencia Nacional de Vivienda,No funcionarios públicos,Otros No Funcionarios,Trans,0
2584,2017-12-31T00:00:00,70,Instituto Nacional de Colonización,Funcionarios públicos,Presupuestados,Hombre,102
2585,2017-12-31T00:00:00,70,Instituto Nacional de Colonización,Funcionarios públicos,Presupuestados,Mujer,99
2586,2017-12-31T00:00:00,70,Instituto Nacional de Colonización,Funcionarios públicos,Presupuestados,Trans,0
2587,2017-12-31T00:00:00,70,Instituto Nacional de Colonización,Funcionarios públicos,Provisoriatos,Hombre,0
2588,2017-12-31T00:00:00,70,Instituto Nacional de Colonización,Funcionarios públicos,Provisoriatos,Mujer,0
2589,2017-12-31T00:00:00,70,Instituto Nacional de Colonización,Funcionarios públicos,Provisoriatos,Trans,0
