﻿_id,FechaHora,Velocidad,Direccion
21596,2021-01-16T12:59:50,"9,85","167,73"
21597,2021-01-16T13:01:34,"8,36","162,07"
21598,2021-01-16T13:01:55,"8,23","162,07"
21599,2021-01-16T13:03:53,"9,03","167,22"
21600,2021-01-16T13:04:04,"8,61","167,22"
21601,2021-01-16T13:05:58,"9,6","160,08"
21602,2021-01-16T13:06:04,"11,14","160,08"
21603,2021-01-16T13:07:59,"10,04","173,34"
21604,2021-01-16T13:08:11,"10,38","173,34"
21605,2021-01-16T13:09:53,"9,91","171,11"
21606,2021-01-16T13:10:12,"10,71","171,11"
21607,2021-01-16T13:11:56,"9,07","172,84"
21608,2021-01-16T13:12:17,"8,79","172,84"
21609,2021-01-16T13:14:14,"9,4","168,5"
21610,2021-01-16T13:14:25,"9,13","168,5"
21611,2021-01-16T13:16:27,"9,09","173,72"
21612,2021-01-16T13:16:38,"9,53","173,72"
21613,2021-01-16T13:18:37,"11,6","167,13"
21614,2021-01-16T13:18:46,"11,37","167,13"
21615,2021-01-16T13:20:43,"11,67","160,55"
21616,2021-01-16T13:20:48,"11,7","160,55"
21617,2021-01-16T13:22:47,"10,5","157,75"
21618,2021-01-16T13:22:57,"11,16","157,75"
21619,2021-01-16T13:24:56,"10,64","163,25"
21620,2021-01-16T13:25:05,"10,24","163,25"
21621,2021-01-16T13:26:55,"10,51","166,56"
21622,2021-01-16T13:27:05,"10,69","166,56"
21623,2021-01-16T13:29:04,"11,49","159,15"
21624,2021-01-16T13:29:19,"9,84","159,15"
21625,2021-01-16T13:31:17,"13,1","157,85"
21626,2021-01-16T13:31:26,"12,28","157,85"
21627,2021-01-16T13:33:13,"11,85","156,28"
21628,2021-01-16T13:33:28,"12,63","156,28"
21629,2021-01-16T13:35:26,"11,63","157,58"
21630,2021-01-16T13:35:35,"10,41","157,58"
21631,2021-01-16T13:37:24,"11,01","164,66"
21632,2021-01-16T13:37:39,"10,98","164,66"
21633,2021-01-16T13:39:38,"9,06","168,34"
21634,2021-01-16T13:39:49,"10,39","168,34"
21635,2021-01-16T13:41:44,"9,31","165,51"
21636,2021-01-16T13:41:54,"9,39","165,51"
21637,2021-01-16T13:43:44,9,"160,28"
21638,2021-01-16T13:43:55,"9,95","160,28"
21639,2021-01-16T13:46:02,"9,92","164,84"
21640,2021-01-16T13:46:14,"8,47","164,84"
21641,2021-01-16T13:48:13,"8,46","160,7"
21642,2021-01-16T13:48:24,"7,36","160,7"
21643,2021-01-16T13:50:17,"6,82","157,67"
21644,2021-01-16T13:50:28,"8,1","157,67"
21645,2021-01-16T13:52:27,"5,9","162,57"
21646,2021-01-16T13:52:37,"7,5","162,57"
21647,2021-01-16T13:54:32,"6,21","155,87"
21648,2021-01-16T13:54:44,"6,54","155,87"
21649,2021-01-16T13:56:35,"7,09","158,15"
21650,2021-01-16T13:56:45,"7,87","158,15"
21651,2021-01-16T13:58:45,"7,49","165,05"
21652,2021-01-16T13:58:54,"7,23","165,05"
21653,2021-01-16T14:00:54,"7,65","170,14"
21654,2021-01-16T14:01:03,"7,38","170,14"
21655,2021-01-16T14:02:54,"7,33","166,82"
21656,2021-01-16T14:03:04,"7,49","166,82"
21657,2021-01-16T14:05:04,"6,95","177,01"
21658,2021-01-16T14:05:23,"6,82","177,01"
21659,2021-01-16T14:07:18,"8,01","175,24"
21660,2021-01-16T14:07:23,"7,12","175,24"
21661,2021-01-16T14:09:17,"7,61","184,58"
21662,2021-01-16T14:09:24,"7,32","184,58"
21663,2021-01-16T14:11:04,"6,9","182,56"
21664,2021-01-16T14:11:24,"7,05","182,56"
21665,2021-01-16T14:13:17,"6,97","184,65"
21666,2021-01-16T14:13:25,"6,92","184,65"
21667,2021-01-16T14:15:27,"6,85","183,29"
21668,2021-01-16T14:15:33,"7,34","183,29"
21669,2021-01-16T14:17:16,"5,72","176,8"
21670,2021-01-16T14:17:34,"7,23","176,8"
21671,2021-01-16T14:19:23,"6,82","170,8"
21672,2021-01-16T14:19:34,"5,73","170,8"
21673,2021-01-16T14:21:24,"6,93","167,95"
21674,2021-01-16T14:21:36,"7,09","167,95"
21675,2021-01-16T14:23:33,"8,2","161,85"
21676,2021-01-16T14:23:45,"7,36","161,85"
21677,2021-01-16T14:25:37,"7,55","166,14"
21678,2021-01-16T14:25:46,"7,75","166,14"
21679,2021-01-16T14:27:36,"8,23","176,39"
21680,2021-01-16T14:27:47,"8,33","176,39"
21681,2021-01-16T14:29:44,"7,91","177,4"
21682,2021-01-16T14:29:53,"8,73","177,4"
21683,2021-01-16T14:31:43,"9,06","169,84"
21684,2021-01-16T14:31:58,"8,54","169,84"
21685,2021-01-16T14:33:58,"8,75","166,79"
21686,2021-01-16T14:34:06,"8,34","166,79"
21687,2021-01-16T14:36:03,"9,19","172,58"
21688,2021-01-16T14:36:14,"9,54","172,58"
21689,2021-01-16T14:38:05,"8,66","167,06"
21690,2021-01-16T14:38:17,"8,75","167,06"
21691,2021-01-16T14:40:16,"8,63","172,1"
21692,2021-01-16T14:40:28,"8,02","172,1"
21693,2021-01-16T14:42:26,"7,29","169,3"
21694,2021-01-16T14:42:34,"9,31","169,3"
21695,2021-01-16T14:44:28,"8,97","166,83"
21696,2021-01-16T14:44:36,"8,43","166,83"
21697,2021-01-16T14:46:27,"9,08","170,25"
21698,2021-01-16T14:46:36,"8,12","170,25"
21699,2021-01-16T14:48:33,"9,5","176,1"
21700,2021-01-16T14:48:47,"10,26","176,1"
21701,2021-01-16T14:50:55,"10,29","170,28"
21702,2021-01-16T14:51:04,"9,68","170,28"
21703,2021-01-16T14:52:54,"7,91","164,81"
21704,2021-01-16T14:53:05,"9,34","164,81"
21705,2021-01-16T14:54:55,"6,99","171,8"
21706,2021-01-16T14:55:06,"7,9","171,8"
21707,2021-01-16T14:57:02,"8,87",175
21708,2021-01-16T14:57:07,"8,64",175
21709,2021-01-16T14:59:03,"8,51","172,59"
21710,2021-01-16T14:59:12,"7,33","172,59"
21711,2021-01-16T15:01:04,"8,42","175,93"
21712,2021-01-16T15:01:17,"8,62","175,93"
21713,2021-01-16T15:03:17,"8,65","164,51"
21714,2021-01-16T15:03:28,"7,22","164,51"
21715,2021-01-16T15:05:25,"8,91","163,01"
21716,2021-01-16T15:05:35,"10,24","163,01"
21717,2021-01-16T15:07:25,"9,02","161,33"
21718,2021-01-16T15:07:35,"9,74","161,33"
21719,2021-01-16T15:09:26,"9,55","162,52"
21720,2021-01-16T15:09:36,"9,14","162,52"
21721,2021-01-16T15:11:34,"8,82","160,93"
21722,2021-01-16T15:11:43,"7,97","160,93"
21723,2021-01-16T15:13:36,"9,49","153,26"
21724,2021-01-16T15:13:43,"8,69","153,26"
21725,2021-01-16T15:15:36,"8,99","157,04"
21726,2021-01-16T15:15:46,"7,67","157,04"
21727,2021-01-16T15:17:44,"8,02","161,92"
21728,2021-01-16T15:17:53,"9,62","161,92"
21729,2021-01-16T15:19:46,"8,48","168,71"
21730,2021-01-16T15:20:02,"9,19","168,71"
21731,2021-01-16T15:22:02,"7,5","165,3"
21732,2021-01-16T15:22:07,"8,05","165,3"
21733,2021-01-16T15:24:03,"7,41","163,44"
21734,2021-01-16T15:24:13,"7,58","163,44"
21735,2021-01-16T15:26:05,"6,82","169,9"
21736,2021-01-16T15:26:14,"6,59","169,9"
21737,2021-01-16T15:28:05,"5,25","171,21"
21738,2021-01-16T15:28:15,"6,22","171,21"
21739,2021-01-16T15:30:11,"5,61","180,88"
21740,2021-01-16T15:30:17,"4,43","180,88"
21741,2021-01-16T15:32:14,"6,82","179,37"
21742,2021-01-16T15:32:24,"5,95","179,37"
21743,2021-01-16T15:34:16,"5,47","173,97"
21744,2021-01-16T15:34:26,"5,66","173,97"
21745,2021-01-16T15:36:24,"5,13","161,7"
21746,2021-01-16T15:36:35,"5,52","161,7"
21747,2021-01-16T15:38:34,"5,33","169,87"
21748,2021-01-16T15:38:44,"5,25","169,87"
21749,2021-01-16T15:40:42,5,"174,45"
21750,2021-01-16T15:40:53,"6,24","174,45"
21751,2021-01-16T15:42:49,"5,75","177,97"
21752,2021-01-16T15:42:54,"5,97","177,97"
21753,2021-01-16T15:44:56,"6,03","182,54"
21754,2021-01-16T15:45:03,"5,84","182,54"
21755,2021-01-16T15:47:13,"5,89","174,6"
21756,2021-01-16T15:47:25,"5,29","174,6"
21757,2021-01-16T15:49:32,"5,22","175,36"
21758,2021-01-16T15:49:37,"4,6","178,44"
21759,2021-01-16T15:51:34,"5,34","186,67"
21760,2021-01-16T15:51:43,"6,08","186,68"
21761,2021-01-16T15:53:39,"4,5","182,76"
21762,2021-01-16T15:53:45,"5,86","178,2"
21763,2021-01-16T15:55:44,"5,13","172,7"
21764,2021-01-16T15:55:57,"5,37","181,79"
21765,2021-01-16T15:57:55,"6,05","193,14"
21766,2021-01-16T15:58:02,"6,16","193,14"
21767,2021-01-16T15:59:53,"3,45","193,47"
21768,2021-01-16T16:00:04,"6,35","188,75"
21769,2021-01-16T16:01:52,"6,72","188,75"
21770,2021-01-16T16:02:09,"5,46","197,53"
21771,2021-01-16T16:04:09,"5,82","193,95"
21772,2021-01-16T16:04:13,"5,96","193,95"
21773,2021-01-16T16:06:07,"5,55","196,91"
21774,2021-01-16T16:06:13,"5,8","196,91"
21775,2021-01-16T16:08:04,"5,02","196,91"
21776,2021-01-16T16:08:14,"5,97","198,85"
21777,2021-01-16T16:10:09,"6,07","203,08"
21778,2021-01-16T16:10:17,"5,58","203,11"
21779,2021-01-16T16:12:14,"5,87","205,21"
21780,2021-01-16T16:12:25,"6,68","205,21"
21781,2021-01-16T16:14:13,"6,09","202,45"
21782,2021-01-16T16:14:26,"5,44","202,45"
21783,2021-01-16T16:16:25,"6,16","207,33"
21784,2021-01-16T16:16:33,"5,29","207,33"
21785,2021-01-16T16:18:27,"6,19","203,2"
21786,2021-01-16T16:18:34,"6,45","203,2"
21787,2021-01-16T16:20:26,"6,54","204,33"
21788,2021-01-16T16:20:37,"5,82","204,33"
21789,2021-01-16T16:22:35,"5,52","191,65"
21790,2021-01-16T16:22:44,"5,67","191,65"
21791,2021-01-16T16:24:35,5,"197,65"
21792,2021-01-16T16:24:48,"4,06","197,65"
21793,2021-01-16T16:26:42,"4,18","192,84"
21794,2021-01-16T16:26:53,"4,38","192,84"
21795,2021-01-16T16:28:47,"3,81","196,04"
21796,2021-01-16T16:29:07,"4,61","196,04"
21797,2021-01-16T16:31:06,"4,16","197,12"
21798,2021-01-16T16:31:15,"3,63","197,12"
21799,2021-01-16T16:33:12,"2,88","194,15"
21800,2021-01-16T16:33:17,"2,87","194,15"
21801,2021-01-16T16:35:13,"3,87","190,77"
21802,2021-01-16T16:35:25,"2,18","190,77"
21803,2021-01-16T16:37:22,"2,85","192,25"
21804,2021-01-16T16:37:32,"2,71","192,25"
21805,2021-01-16T16:39:24,"3,38","182,49"
21806,2021-01-16T16:39:33,"3,42","182,49"
21807,2021-01-16T16:41:33,"3,43","190,65"
21808,2021-01-16T16:41:37,"3,52","190,65"
21809,2021-01-16T16:43:34,"3,15","189,55"
21810,2021-01-16T16:43:44,"2,68","189,55"
21811,2021-01-16T16:45:43,"3,43","176,44"
21812,2021-01-16T16:45:56,"3,06","176,44"
21813,2021-01-16T16:47:45,"3,57","182,22"
21814,2021-01-16T16:47:57,"3,24","182,22"
21815,2021-01-16T16:49:56,"2,46","178,89"
21816,2021-01-16T16:50:04,"2,68","178,89"
21817,2021-01-16T16:52:02,3,"192,97"
21818,2021-01-16T16:52:18,"2,9","192,97"
21819,2021-01-16T16:54:14,"2,75",200
21820,2021-01-16T16:54:25,"3,31",200
21821,2021-01-16T16:56:15,"2,7","203,51"
21822,2021-01-16T16:56:32,"2,38","203,51"
21823,2021-01-16T16:58:35,"2,46","206,55"
21824,2021-01-16T16:58:45,"2,8","206,55"
21825,2021-01-16T17:00:36,"3,11","219,67"
21826,2021-01-16T17:00:46,"3,24","219,67"
21827,2021-01-16T17:02:41,"3,07","223,77"
21828,2021-01-16T17:03:03,"3,04","223,77"
21829,2021-01-16T17:05:03,"2,66","209,32"
21830,2021-01-16T17:05:14,"2,8","209,32"
21831,2021-01-16T17:07:05,"2,86","200,66"
21832,2021-01-16T17:07:16,"2,38","200,66"
21833,2021-01-16T17:09:15,"2,23","178,98"
21834,2021-01-16T17:09:26,"2,14","178,98"
21835,2021-01-16T17:11:22,"2,31","147,92"
21836,2021-01-16T17:11:27,"2,29","147,92"
21837,2021-01-16T17:13:26,"2,67","166,74"
21838,2021-01-16T17:13:35,"2,58","166,74"
21839,2021-01-16T17:15:25,"2,32","184,21"
21840,2021-01-16T17:15:38,"2,36","184,21"
21841,2021-01-16T17:17:34,"2,3","188,53"
21842,2021-01-16T17:17:45,"2,77","188,53"
21843,2021-01-16T17:19:44,"2,54","184,45"
21844,2021-01-16T17:20:03,"1,8","184,45"
21845,2021-01-16T17:22:03,"2,35","207,28"
21846,2021-01-16T17:22:17,"2,82","207,28"
21847,2021-01-16T17:24:16,"3,45","224,19"
21848,2021-01-16T17:24:24,"3,39","230,66"
21849,2021-01-16T17:26:17,"3,2","230,66"
21850,2021-01-16T17:26:26,"3,04","220,27"
21851,2021-01-16T17:28:37,"3,09","220,9"
21852,2021-01-16T17:28:45,"3,87","220,9"
21853,2021-01-16T17:30:44,"4,36","223,83"
21854,2021-01-16T17:30:53,"4,31","223,83"
21855,2021-01-16T17:32:47,"4,08","220,22"
21856,2021-01-16T17:32:57,"4,92","220,22"
21857,2021-01-16T17:34:54,"4,24","225,44"
21858,2021-01-16T17:35:05,"4,79","225,44"
21859,2021-01-16T17:36:57,"4,56","217,96"
21860,2021-01-16T17:37:05,"4,08","217,96"
21861,2021-01-16T17:38:56,"4,58","216,72"
21862,2021-01-16T17:39:06,"3,06","216,72"
21863,2021-01-16T17:41:06,"3,85","205,52"
21864,2021-01-16T17:41:16,"3,96","205,52"
21865,2021-01-16T17:43:15,"3,54","213,88"
21866,2021-01-16T17:43:23,"3,44","213,88"
21867,2021-01-16T17:45:16,"4,58","202,39"
21868,2021-01-16T17:45:38,"4,23","202,39"
21869,2021-01-16T17:47:35,"4,33","199,12"
21870,2021-01-16T17:47:44,"3,34","199,12"
21871,2021-01-16T17:49:42,"4,33","195,04"
21872,2021-01-16T17:49:47,"4,32","195,04"
21873,2021-01-16T17:51:41,"5,31","188,76"
21874,2021-01-16T17:51:53,"4,97","188,76"
21875,2021-01-16T17:54:05,"4,97","179,09"
21876,2021-01-16T17:54:14,"5,11","179,09"
21877,2021-01-16T17:56:12,"4,61","184,3"
21878,2021-01-16T17:56:24,"3,72","184,3"
21879,2021-01-16T17:58:18,"4,22","175,14"
21880,2021-01-16T17:58:25,"4,5","175,14"
21881,2021-01-16T18:00:15,"5,07","189,3"
21882,2021-01-16T18:00:25,"4,19","189,3"
21883,2021-01-16T18:02:24,"3,96","207,56"
21884,2021-01-16T18:02:33,"3,69","207,56"
21885,2021-01-16T18:04:28,"4,49","197,94"
21886,2021-01-16T18:04:36,"5,04","197,94"
21887,2021-01-16T18:06:35,"4,99","200,47"
21888,2021-01-16T18:06:46,"5,47","200,47"
21889,2021-01-16T18:08:53,"5,56","205,68"
21890,2021-01-16T18:09:05,"4,97","205,68"
21891,2021-01-16T18:10:55,"5,91","208,14"
21892,2021-01-16T18:11:13,"5,15","208,14"
21893,2021-01-16T18:12:53,"5,29","204,66"
21894,2021-01-16T18:13:15,"4,71","204,66"
21895,2021-01-16T18:15:10,"4,85","198,37"
21896,2021-01-16T18:15:15,"5,61","198,37"
21897,2021-01-16T18:17:13,"5,25","193,31"
21898,2021-01-16T18:17:24,"5,71","193,31"
21899,2021-01-16T18:19:03,"5,23","197,61"
21900,2021-01-16T18:19:25,"5,07","197,61"
21901,2021-01-16T18:21:12,"4,76","195,66"
21902,2021-01-16T18:21:25,"4,33","195,66"
21903,2021-01-16T18:23:14,"6,17","198,98"
21904,2021-01-16T18:23:33,"6,07","198,98"
21905,2021-01-16T18:25:42,"6,07","202,1"
21906,2021-01-16T18:25:44,"6,48","202,1"
21907,2021-01-16T18:27:35,"6,25","205,77"
21908,2021-01-16T18:27:45,"5,89","205,77"
21909,2021-01-16T18:29:43,"6,68","202,05"
21910,2021-01-16T18:29:53,"6,31","202,05"
21911,2021-01-16T18:31:43,"6,96","196,38"
21912,2021-01-16T18:31:56,"6,61","196,38"
21913,2021-01-16T18:33:55,"7,11","204,25"
21914,2021-01-16T18:34:06,"7,54","204,25"
21915,2021-01-16T18:36:05,"7,04","201,76"
21916,2021-01-16T18:36:16,"7,08","201,76"
21917,2021-01-16T18:38:13,"7,04","198,37"
21918,2021-01-16T18:38:25,"6,68","198,37"
21919,2021-01-16T18:40:18,"7,53","199,88"
21920,2021-01-16T18:40:25,"6,96","199,88"
21921,2021-01-16T18:42:34,"6,86","196,56"
21922,2021-01-16T18:42:46,"7,14","196,56"
21923,2021-01-16T18:44:42,"7,58","192,72"
21924,2021-01-16T18:44:55,"7,28","192,72"
21925,2021-01-16T18:46:33,"8,27","194,39"
21926,2021-01-16T18:46:55,"8,97","194,39"
21927,2021-01-16T18:48:53,"8,79","195,51"
21928,2021-01-16T18:49:04,"9,9","195,51"
21929,2021-01-16T18:51:02,"8,27","190,92"
21930,2021-01-16T18:51:06,"8,17","190,92"
21931,2021-01-16T18:52:55,"8,79","194,69"
21932,2021-01-16T18:53:08,"8,62","194,69"
21933,2021-01-16T18:55:07,"8,74","188,83"
21934,2021-01-16T18:55:11,"9,18","188,83"
21935,2021-01-16T18:57:02,"9,96","180,25"
21936,2021-01-16T18:57:15,"9,61","180,25"
21937,2021-01-16T18:58:53,"11,1","191,12"
21938,2021-01-16T18:59:15,"10,22","191,12"
21939,2021-01-16T19:00:54,"10,96","187,04"
21940,2021-01-16T19:01:17,"11,17","187,04"
21941,2021-01-16T19:03:05,"12,45","188,24"
21942,2021-01-16T19:03:19,"11,33","188,24"
21943,2021-01-16T19:05:13,"9,07","194,8"
21944,2021-01-16T19:05:24,"10,8","194,8"
21945,2021-01-16T19:07:03,"10,12","186,34"
21946,2021-01-16T19:07:30,"9,27","186,34"
21947,2021-01-16T19:09:27,"10,47","192,45"
21948,2021-01-16T19:09:32,"10,49","192,45"
21949,2021-01-16T19:11:27,"9,66","184,51"
21950,2021-01-16T19:11:33,"10,16","184,51"
21951,2021-01-16T19:13:25,"9,97","185,64"
21952,2021-01-16T19:13:34,"9,8","185,64"
21953,2021-01-16T19:15:25,"10,09","191,9"
21954,2021-01-16T19:15:36,"10,66","191,9"
21955,2021-01-16T19:17:33,"9,02","197,08"
21956,2021-01-16T19:17:46,"9,33","197,08"
21957,2021-01-16T19:19:46,"9,07","195,99"
21958,2021-01-16T19:19:55,"8,77","195,99"
21959,2021-01-16T19:22:05,"8,81","203,17"
21960,2021-01-16T19:22:18,"8,28","203,17"
21961,2021-01-16T19:24:14,"9,37","208,08"
21962,2021-01-16T19:24:26,"9,31","208,08"
21963,2021-01-16T19:26:23,"8,18","199,49"
21964,2021-01-16T19:26:44,"8,91","199,49"
21965,2021-01-16T19:28:34,"9,54","198,18"
21966,2021-01-16T19:28:50,"9,77","198,18"
21967,2021-01-16T19:30:45,"8,26","195,27"
21968,2021-01-16T19:30:52,"8,18","195,27"
21969,2021-01-16T19:32:34,"8,44","197,36"
21970,2021-01-16T19:32:53,"8,05","197,36"
21971,2021-01-16T19:34:45,"9,29","200,98"
21972,2021-01-16T19:34:55,"9,53","200,98"
21973,2021-01-16T19:36:43,"10,32","207,34"
21974,2021-01-16T19:36:57,9,"207,34"
21975,2021-01-16T19:38:44,"8,76","199,61"
21976,2021-01-16T19:39:02,"8,22","199,61"
21977,2021-01-16T19:40:53,"8,06","203,66"
21978,2021-01-16T19:41:09,"8,85","203,66"
21979,2021-01-16T19:43:05,"9,79","208,86"
21980,2021-01-16T19:43:17,"9,68","208,86"
21981,2021-01-16T19:45:15,"9,21","212,07"
21982,2021-01-16T19:45:26,"9,23","212,07"
21983,2021-01-16T19:47:23,"9,21","216,63"
21984,2021-01-16T19:47:31,"9,93","216,63"
21985,2021-01-16T19:49:24,"10,55","221,91"
21986,2021-01-16T19:49:34,"9,77","221,91"
21987,2021-01-16T19:51:32,"10,18","216,72"
21988,2021-01-16T19:51:50,"10,17","216,72"
21989,2021-01-16T19:53:47,"9,55","205,97"
21990,2021-01-16T19:53:53,"8,68","214,73"
21991,2021-01-16T19:55:53,"9,56","214,74"
21992,2021-01-16T19:56:17,"10,22","214,74"
21993,2021-01-16T19:58:15,"10,78","208,46"
21994,2021-01-16T19:58:25,"9,34","208,46"
21995,2021-01-16T20:00:24,"9,77","213,52"
21996,2021-01-16T20:00:34,"9,78","213,52"
21997,2021-01-16T20:02:26,"9,06","208,08"
21998,2021-01-16T20:02:36,"9,09","208,08"
21999,2021-01-16T20:04:33,"7,98","211,01"
22000,2021-01-16T20:04:43,"8,38","201,45"
22001,2021-01-16T20:06:43,"7,58","195,59"
22002,2021-01-16T20:06:54,8,"195,62"
22003,2021-01-16T20:08:45,"8,15","204,79"
22004,2021-01-16T20:09:06,"7,83","200,38"
22005,2021-01-16T20:10:44,"7,95","200,38"
22006,2021-01-16T20:11:06,"7,73","197,78"
22007,2021-01-16T20:13:05,"7,6","206,16"
22008,2021-01-16T20:13:16,"7,93","206,16"
22009,2021-01-16T20:15:14,"6,71","200,06"
22010,2021-01-16T20:15:26,"7,08","200,06"
22011,2021-01-16T20:17:26,"6,72","210,26"
22012,2021-01-16T20:17:44,"6,59","210,26"
22013,2021-01-16T20:19:44,"6,64","206,18"
22014,2021-01-16T20:19:55,"5,79","206,18"
22015,2021-01-16T20:21:46,"5,75","195,61"
22016,2021-01-16T20:21:55,"6,1","195,61"
22017,2021-01-16T20:23:51,"6,62","201,76"
22018,2021-01-16T20:23:55,"6,71","201,76"
22019,2021-01-16T20:25:56,"6,66","212,22"
22020,2021-01-16T20:26:04,"5,1","212,22"
22021,2021-01-16T20:28:03,"5,64","214,26"
22022,2021-01-16T20:28:16,"6,48","214,26"
22023,2021-01-16T20:30:14,"5,77","215,56"
22024,2021-01-16T20:30:25,"6,73","215,56"
22025,2021-01-16T20:32:25,"6,5","219,23"
22026,2021-01-16T20:32:33,"5,19","219,23"
22027,2021-01-16T20:34:26,"5,19","213,37"
22028,2021-01-16T20:34:36,"6,75","213,37"
22029,2021-01-16T20:36:34,"6,34","197,8"
22030,2021-01-16T20:36:44,"7,61","197,8"
22031,2021-01-16T20:38:43,"5,58","206,37"
22032,2021-01-16T20:39:04,"6,14","206,37"
22033,2021-01-16T20:40:47,"5,78","183,26"
22034,2021-01-16T20:41:07,"5,47","183,26"
22035,2021-01-16T20:43:13,"5,39","211,56"
22036,2021-01-16T20:43:23,"5,74","211,56"
22037,2021-01-16T20:45:12,"4,75","187,52"
22038,2021-01-16T20:45:24,"4,07","187,52"
22039,2021-01-16T20:47:21,"5,17","190,24"
22040,2021-01-16T20:47:28,"5,34","190,24"
22041,2021-01-16T20:49:22,"5,63","187,04"
22042,2021-01-16T20:49:28,"5,65","187,04"
22043,2021-01-16T20:51:25,"3,73","179,36"
22044,2021-01-16T20:51:37,"4,58","179,36"
22045,2021-01-16T20:53:32,"3,94","188,89"
22046,2021-01-16T20:53:42,"3,46","188,89"
22047,2021-01-16T20:55:41,"3,87","194,7"
22048,2021-01-16T20:55:47,"4,02","194,7"
22049,2021-01-16T20:57:45,"4,24","193,51"
22050,2021-01-16T20:57:53,"3,67","193,51"
22051,2021-01-16T20:59:54,"3,59","198,19"
22052,2021-01-16T21:00:05,"4,6","190,03"
22053,2021-01-16T21:02:04,"3,94","199,28"
22054,2021-01-16T21:02:13,"4,73","199,28"
22055,2021-01-16T21:04:02,"3,59","188,84"
22056,2021-01-16T21:04:16,"5,26","188,84"
22057,2021-01-16T21:06:15,"5,35","217,44"
22058,2021-01-16T21:06:26,5,"217,44"
22059,2021-01-16T21:08:13,"4,84","199,26"
22060,2021-01-16T21:08:26,"4,69","199,26"
22061,2021-01-16T21:10:26,"4,62","191,83"
22062,2021-01-16T21:10:33,"4,29","191,83"
22063,2021-01-16T21:12:33,"4,76","202,76"
22064,2021-01-16T21:12:48,"5,1","202,76"
22065,2021-01-16T21:14:45,"4,24","209,78"
22066,2021-01-16T21:14:58,"4,31","209,78"
22067,2021-01-16T21:16:45,"4,69","195,62"
22068,2021-01-16T21:17:06,"4,51","195,62"
22069,2021-01-16T21:19:03,"4,66","186,7"
22070,2021-01-16T21:19:14,"4,2","186,7"
22071,2021-01-16T21:21:13,"4,11","188,63"
22072,2021-01-16T21:21:25,"4,04","188,63"
22073,2021-01-16T21:23:24,"4,53","183,14"
22074,2021-01-16T21:23:34,"4,73","183,14"
22075,2021-01-16T21:25:32,"3,96","179,05"
22076,2021-01-16T21:25:46,"3,45","188,1"
22077,2021-01-16T21:27:54,"3,5","188,83"
22078,2021-01-16T21:28:05,"3,83","201,46"
22079,2021-01-16T21:29:53,"3,33","201,46"
22080,2021-01-16T21:30:07,"3,96","219,91"
22081,2021-01-16T21:32:01,"3,43","238,68"
22082,2021-01-16T21:32:07,"3,04","228,52"
22083,2021-01-16T21:34:03,"3,2","223,72"
22084,2021-01-16T21:34:12,"3,28","223,72"
22085,2021-01-16T21:36:07,"3,21","227,46"
22086,2021-01-16T21:36:15,"3,49","233,27"
22087,2021-01-16T21:38:13,"4,23","232,77"
22088,2021-01-16T21:38:37,"3,72","232,77"
22089,2021-01-16T21:40:23,"3,27","230,92"
22090,2021-01-16T21:40:38,"4,7","236,87"
22091,2021-01-16T21:42:36,"4,46","238,17"
22092,2021-01-16T21:42:42,"4,43","238,17"
22093,2021-01-16T21:44:41,"4,7","240,88"
22094,2021-01-16T21:44:53,"4,62","237,1"
22095,2021-01-16T21:46:44,"3,37","237,1"
22096,2021-01-16T21:46:55,"5,27","234,19"
22097,2021-01-16T21:48:48,"4,86","247,53"
22098,2021-01-16T21:48:55,"3,18","244,64"
22099,2021-01-16T21:50:54,"3,89","241,85"
22100,2021-01-16T21:51:07,"4,62","244,76"
22101,2021-01-16T21:53:03,"4,05","252,62"
22102,2021-01-16T21:53:12,"4,21","252,62"
22103,2021-01-16T21:55:06,"4,75","259,88"
22104,2021-01-16T21:55:14,"4,64","266,29"
22105,2021-01-16T21:57:22,"4,62","258,64"
22106,2021-01-16T21:57:32,"4,76","258,64"
22107,2021-01-16T21:59:35,"4,79","264,79"
22108,2021-01-16T21:59:47,"5,25","264,79"
22109,2021-01-16T22:01:43,"3,84","266,42"
22110,2021-01-16T22:01:52,"5,05","266,42"
22111,2021-01-16T22:03:46,"4,67","267,6"
22112,2021-01-16T22:03:56,"4,9","267,6"
22113,2021-01-16T22:05:44,"4,63","261,67"
22114,2021-01-16T22:05:57,"4,45","261,67"
22115,2021-01-16T22:07:53,"3,84","267,79"
22116,2021-01-16T22:08:04,"4,57","267,79"
22117,2021-01-16T22:10:02,"4,94","256,11"
22118,2021-01-16T22:10:21,"4,47","256,11"
22119,2021-01-16T22:12:18,"5,63","260,71"
22120,2021-01-16T22:12:22,"3,71","260,71"
22121,2021-01-16T22:14:13,"4,85","265,66"
22122,2021-01-16T22:14:22,"4,96","265,66"
22123,2021-01-16T22:16:30,"5,05","267,78"
22124,2021-01-16T22:16:37,"5,94","267,78"
22125,2021-01-16T22:18:34,"6,03","271,85"
22126,2021-01-16T22:18:46,"6,12","271,85"
22127,2021-01-16T22:20:45,"7,31","257,69"
22128,2021-01-16T22:20:52,"6,86","257,69"
22129,2021-01-16T22:22:45,"6,29","250,41"
22130,2021-01-16T22:22:56,"7,79","250,41"
22131,2021-01-16T22:24:51,"6,43","243,22"
22132,2021-01-16T22:25:02,"6,34","243,22"
22133,2021-01-16T22:26:57,"5,38","257,32"
