﻿_id,Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
90,-58.0,-32.6667,72.36543358,54.97190818,41.20625874,55.11769828,45.21368206,48.74455068,53.64869078,48.44030393,84.33061607,69.92774705,78.00275818,78.05608211,66.14761244,86.48824869,81.40543656,77.55834813,96.3702578,95.18937913,97.39051077,96.31266461,93.48024551,88.96907713,87.1286115,90.23671603,93.88147243,96.62587681,87.41273154,92.1138087,93.27968613,85.17745322,70.49762856,80.68732839,63.329193,86.48646532,81.17374768,75.91778929,77.86533765,68.66407429,70.09758301,71.88799008,87.94581214,95.59863249,84.67561211,89.38207908,72.84892575,43.8166784,50.61448791,55.03591918
91,-57.6667,-32.6667,74.40045372,58.24140658,41.24607325,56.87681025,42.95599312,47.66290841,53.02562452,46.97907598,87.52890916,75.94003032,88.33255961,84.47091751,74.93012842,92.73671634,86.27034187,84.25063912,96.21529402,93.34469608,95.37036292,95.1343941,91.55677719,89.62238583,86.14160971,89.45113933,94.67791261,96.7633521,88.3213632,92.75824469,94.5972206,85.57035552,71.82275043,81.71072404,66.62083933,90.58536715,89.4207674,81.02924357,83.54181016,74.16159604,75.11115067,77.25693862,86.18956705,93.00777595,85.00287529,88.10591507,70.71594801,44.16922838,51.55471633,54.83706676
92,-57.3333,-32.6667,81.19097686,66.85001439,42.49231891,62.32621723,48.62161746,52.34231492,49.87564931,50.09201868,79.7571442,70.84386568,82.58006607,78.13258569,64.83563301,80.30011411,75.38238263,73.12827819,95.54810493,98.07402347,97.79324475,96.94335359,92.36742471,86.30822253,81.40081185,87.31183402,90.71320429,96.61358827,86.67163766,90.90944766,92.96358523,79.36276037,68.4635924,77.88348912,60.41159695,88.97574888,86.81118662,77.46021499,83.04278537,76.54312425,71.1506503,76.29838058,89.22209881,89.28132369,84.93170288,87.64311254,69.53492408,40.18121919,50.47573692,52.74303682
93,-57.0,-32.6667,82.50162618,62.5228039,45.51991068,62.37717141,37.36551355,49.69021018,63.99747279,48.11823251,94.92436762,84.55076537,81.63443626,87.39656176,62.31036352,80.85280822,70.98986577,70.98535977,94.37406534,96.56638426,97.3549549,95.90866108,90.42349766,80.37160613,72.66526055,82.08164805,87.2894018,95.94252037,83.38417046,88.38699011,95.41042146,84.76379427,69.05685502,80.37909517,59.8512837,88.47080135,86.06419103,76.98406025,86.90978678,82.45292341,84.90916987,84.73251204,91.28521573,90.71211897,86.9732464,89.47394244,65.49352337,31.38135533,39.15385738,44.30762839
94,-56.6667,-32.6667,78.74970226,58.37538488,57.0966933,64.01480096,46.64946362,56.63258011,83.56892425,59.47508676,93.78491709,79.33575857,77.2024264,83.93414129,62.58161917,83.94254212,71.01817288,72.07295142,95.28634517,97.49471878,95.21088701,95.88833263,86.83032333,76.25246059,77.15698062,80.57095835,87.79583443,97.06114962,83.84512543,89.05257727,97.52233674,88.89444831,77.86944138,86.07171835,66.75794063,89.77425087,85.3752296,79.88221703,82.05464829,87.76036149,82.7166635,84.09341943,90.50961674,93.86573196,87.07242032,90.36663565,61.13306711,27.32268717,35.67636367,40.32280988
95,-56.3333,-32.6667,84.84353022,68.17405916,66.60854894,72.62304434,56.66161145,70.38138589,85.75289337,68.67672365,94.57436531,84.72659914,78.45946082,86.23385236,69.77200636,79.65528019,72.22462676,73.71394126,97.51935803,98.63459664,97.68059396,97.88348141,95.80034603,89.5480935,92.20835056,92.73761483,94.71154492,98.57856545,90.86009755,94.33937122,98.36781733,93.13533992,84.14579517,90.38252465,75.97541745,92.75837636,91.97474591,86.37334201,87.82612174,84.11104901,79.03731686,83.26495469,94.73503968,96.98752415,92.98034864,94.8346393,73.83158053,45.42165248,48.06068007,54.60799204
96,-56.0,-32.6667,77.72140026,47.79311129,46.15668113,56.23504049,35.96580724,66.78180907,90.5757796,60.25025777,88.95049136,78.16254873,67.4455273,78.52083544,58.85429637,81.60004449,66.34514061,68.4876404,95.92528658,97.55968206,95.2258426,96.15126626,87.75683025,79.16838792,78.4358819,82.2276944,90.63732318,97.87993994,84.59314548,90.3684234,97.89587966,87.10795734,75.85454151,84.62826988,64.0312702,88.70214247,84.08385924,78.35376871,79.28416724,79.04944742,76.06178451,77.96847026,92.28708444,92.99255801,86.52602953,90.31966182,57.7910405,22.04265266,32.8366733,36.46564516
97,-55.6667,-32.6667,76.42505679,54.26987109,50.42073334,59.62054171,45.53360853,65.53527679,81.56452943,61.5218919,85.00594599,79.16912963,72.14266094,78.95412964,70.76730313,79.47396715,72.22522979,74.0282539,98.70038606,98.17705641,97.86260255,98.28178073,93.27180815,87.16975686,86.92653633,89.42943026,95.97677189,98.99456899,92.83448757,95.57742127,98.95796851,93.36331506,88.94839565,92.68491001,80.03909323,93.38752892,91.09907565,87.91180313,89.00717405,92.27923755,88.4807989,89.80010985,95.50694449,95.33763662,91.30711154,93.82641931,76.49293937,47.92284217,47.22391372,55.81351495
98,-55.3333,-32.6667,56.87320189,39.62540042,44.50560482,46.5892906,50.50820375,69.86481247,91.4096249,67.63456266,89.57886932,83.1502013,79.20476371,84.16554949,86.10521329,92.66724719,82.68697256,87.18392002,98.67167958,98.21841917,98.26683374,98.41549757,94.12358373,87.30107208,90.99062141,91.13972369,97.92243662,99.13422028,93.00254779,96.18557908,98.91684721,92.90283728,93.23090808,94.384915,83.68986148,93.59443953,89.28098847,88.75606516,84.83772841,83.6081265,86.79882467,85.23681662,94.40451233,96.17442735,91.61135289,93.85714155,77.67586381,47.60515809,47.24337156,56.07357161
99,-55.0,-32.6667,36.39726257,21.92829474,36.85159996,31.6075756,50.80592228,81.42691131,93.58876274,71.97056043,84.78945062,78.97789358,80.16319615,81.44929951,90.51706997,90.46090591,78.24939945,86.70673354,98.29513822,98.40265207,97.78834817,98.16325399,94.55667703,85.82845576,93.51713257,91.80745501,98.71837189,98.79375613,90.06921739,94.93778264,98.56396269,90.55666931,91.26060756,92.60287769,80.34149494,85.70881678,85.67258588,83.82499074,78.38015606,69.43724103,83.41568207,77.79293491,89.55291804,95.47470782,87.15580668,90.3391685,69.71731057,36.19043848,32.85238678,44.51797167
100,-54.6667,-32.6667,36.57342854,33.71782679,42.03323362,37.52870932,46.49431055,67.64119016,89.98616071,64.81684454,76.26647914,70.22999669,71.17437859,72.69023359,89.68018311,90.54624949,77.92819992,86.28630303,98.34604929,99.36201484,98.15995404,98.56879489,93.6341119,85.32562234,95.38809089,92.05305877,98.71312884,98.68301489,89.04754081,94.31536217,98.5622203,90.43402758,91.41530433,92.58425538,79.46228705,84.29773213,88.77724819,84.03035349,81.28622377,75.2330396,80.97967143,79.47422145,90.65381859,94.94513196,85.16436521,89.60344951,70.54453871,35.94317053,34.45643159,45.37071103
101,-54.3333,-32.6667,50.34149385,43.90456019,45.50168904,46.45777343,45.28524461,58.56242849,88.57695544,61.00793127,65.57745715,61.41740489,61.12953462,62.80102084,87.10709691,88.35045456,69.11684485,81.82939135,97.96923415,98.40329281,97.70645737,98.0101929,92.65015456,84.00646235,96.5861392,91.84542126,98.52227139,98.14641169,85.24606414,92.2250975,98.1981313,87.21665818,89.50338205,90.49157112,74.8438967,80.56739177,90.27748158,81.65492274,78.84526294,74.02385936,78.85774556,77.54271362,88.00691076,95.79957887,81.34130439,87.27958078,64.48840752,26.85773578,29.99874677,39.07192774
102,-54.0,-32.6667,58.85841245,40.17741977,26.61764208,41.16876058,25.6415929,35.38665052,77.3258854,42.42845409,57.00333793,50.48658495,47.42303846,51.80325669,84.16455314,81.6235929,69.85233671,78.796451,86.64229118,86.92421599,84.08745081,85.96270316,92.23298276,83.98937767,98.6215083,92.47006604,98.60304897,97.61759777,85.79622394,92.263578,95.60194444,88.55069101,90.78882319,90.9683323,77.9832255,82.14283462,90.36339073,83.31468057,76.66067042,72.47737844,81.17630497,77.39830285,87.24266041,96.56057913,80.29780437,86.68006598,61.9389172,27.20297374,30.08032929,38.50397271
103,-53.6667,-32.6667,59.17796705,47.1020721,34.55897284,46.40920732,30.02805985,36.89449206,72.16331316,43.35505987,52.98494973,49.43704482,50.53691296,51.04879331,80.34486764,87.46239054,78.31358993,82.0154746,98.55936204,96.50786012,98.35233806,97.92795274,95.26877348,87.98552612,98.84510303,94.76195109,98.98300084,97.58770887,87.60151576,93.17432299,98.64925037,90.52960823,92.36354026,92.97777965,82.15330801,85.29180938,92.70665411,86.56981332,76.12442697,76.10059396,82.00143367,78.53656884,83.09563363,97.20812696,81.45276682,85.90210282,59.39996574,31.33128928,28.94349907,38.57805927
104,-53.3333,-32.6667,62.18192291,52.76676776,46.11737274,53.33659168,41.34515962,45.4567121,78.50968795,52.47533249,55.37146215,53.08810018,53.55480794,54.04731901,83.82271415,91.40570308,82.67386477,85.9276933,98.55987891,97.14104839,98.52008667,98.15345911,93.83946607,86.65229002,98.8409247,93.87677922,98.9877783,97.45133453,87.43425697,93.05164478,98.64388158,90.60456135,92.35228678,92.99295307,83.16622937,86.4555165,92.72620841,87.33030512,73.00309005,73.98599624,83.45746446,77.56748736,81.47175234,97.15983354,80.76957814,85.04605815,54.79849906,29.80456667,25.91659991,35.54853998
105,-58.3333,-32.3333,76.29326618,60.0180195,48.69833686,60.65904914,50.55244348,51.83938714,55.99870733,52.30892795,81.63119355,69.77392334,68.6793352,73.74220979,63.00222693,72.25388663,72.10736173,68.9011258,97.66809077,97.8384415,98.58571481,97.97708653,94.56337043,88.95508923,86.69112575,90.52749957,90.76040124,97.22993649,89.80315725,92.37690096,90.98029824,82.28758753,73.06129814,80.41580574,65.33960643,81.99371642,71.83606071,72.41869441,71.26823237,65.01029804,66.88024505,67.55707789,84.01872398,94.23059,83.64850937,87.38185115,77.22490694,51.64446425,49.61838315,58.4977921
106,-58.0,-32.3333,74.88291339,54.94989032,45.01490165,57.17659103,51.71460764,42.88547351,55.15124007,49.88824901,85.05403372,69.3471606,75.09235752,77.06828934,64.4590019,76.83902341,74.37676165,71.60095099,97.1891292,97.50069625,98.61634117,97.69004135,94.31827352,88.48803285,84.90919538,89.79140538,92.0137175,96.93536237,88.04111306,91.93139611,89.08833227,78.89027682,68.6259486,76.93178231,60.61438714,83.06712484,74.79207173,71.85395796,71.3514033,65.39956187,67.43754978,67.93035063,84.82817157,94.80590894,84.67334746,88.18545428,74.24105566,45.10560419,48.81505192,55.1738657
107,-57.6667,-32.3333,76.11487021,54.10341266,40.32125757,55.57088359,52.99977194,44.33207464,59.28823438,51.94867496,91.42625296,78.37946438,86.14361872,85.80586659,70.43673429,85.25709352,79.85001913,78.17324966,96.13901665,93.96208678,95.70580137,95.37698595,94.75842527,89.28891182,83.50239669,89.84451662,93.07989377,96.33277517,86.6707419,91.50289756,87.73576668,76.25320103,65.48590481,74.3798581,56.88450069,84.09308872,79.6390779,72.29380295,74.02227031,65.7832694,68.10890037,69.09556585,83.73140567,90.60728876,83.91107141,86.15119842,69.23499308,40.98327625,50.02344779,52.7839383
108,-57.3333,-32.3333,76.40352387,53.00495701,40.10480983,55.23877432,60.92118779,53.19777439,70.68364164,61.06239474,95.64749449,86.6183982,83.74382058,88.90908736,61.83730261,81.56894042,75.98628893,72.62022787,95.18326678,91.83444563,93.27400482,93.64032009,94.33356615,85.93746504,78.46786017,87.09487353,89.41107446,95.80874317,84.65456833,89.47430625,81.19360844,69.39534428,58.89039637,67.69209663,51.79433137,86.78325781,89.64908408,74.3878074,81.24411414,76.41843253,76.19229528,77.73635746,92.16903819,93.37872333,89.30046263,91.50844055,63.75241105,34.67603454,45.60850666,47.39119325
109,-57.0,-32.3333,74.05187652,40.83884675,37.45606107,49.41616887,55.99544161,52.9298255,85.15566055,62.63753785,92.58492262,77.51881336,73.47846352,81.59444562,56.5569765,84.11007685,66.63363324,68.51628698,91.76083844,91.80303391,90.30631607,91.32020544,88.4475209,73.75721736,65.89069452,77.10555274,85.13728156,94.47645076,76.42938327,84.52467202,81.06333222,73.38230647,57.83027559,68.38664091,48.14861022,84.82731462,84.12154377,70.82302414,76.08029209,82.52860152,84.40587165,81.36557816,87.12044824,88.79193915,82.43887724,85.93426982,48.37153302,16.11190201,32.37042734,31.73881429
110,-56.6667,-32.3333,83.3032294,54.91015036,50.74298949,61.82719124,50.50669505,57.78856853,84.97577084,61.84352808,95.1564988,85.01343801,80.15302356,87.023044,74.49183197,89.64329235,75.97354482,79.79276107,94.82291732,95.65891778,93.47872029,94.62602377,89.03534985,79.43994005,77.4024293,82.46528493,90.71076854,97.80625626,86.41383524,91.16797755,95.43724598,89.10498172,82.54283713,87.74527629,70.07005857,90.39901264,85.96679268,81.46872209,79.1336651,85.42386496,86.99326834,84.16061987,90.69744995,91.27948357,88.43884574,90.04513956,63.45797049,31.64440394,36.79546297,42.80158931
111,-56.3333,-32.3333,86.40166499,61.92709113,56.0433854,67.1181747,47.0116769,63.89428777,88.73098788,63.39422765,94.08355677,83.54018406,76.07738452,84.80801753,72.36168154,86.13790726,74.85537377,77.53320704,95.74251009,94.1453476,92.66788565,94.28033436,90.81913807,82.60757751,82.48050204,85.65567485,92.6003904,98.32368007,88.84318147,92.84222327,97.41210328,91.4388687,85.37656142,90.19436968,73.9954507,91.60379196,87.59731707,83.8936844,81.51621433,78.42454517,79.84309444,79.8963753,91.77095282,83.93208699,79.57436019,84.47657751,56.13394071,30.99729628,37.91258872,40.85796585
112,-56.0,-32.3333,82.3863161,51.13957084,50.0746201,60.07768264,35.43036225,64.31985204,89.91533665,59.15165425,89.7975246,80.15446117,73.04053683,81.21486843,68.10338488,85.29723678,72.65661972,74.99406874,96.12395478,92.59463919,91.63542306,93.63272129,90.16222095,81.24641552,80.96872887,84.50133983,94.01244939,98.43952898,88.52781238,93.14619554,98.20140416,90.986092,85.09088589,90.08965017,72.69419289,91.01588941,85.67394693,82.71317298,79.0242881,72.37908345,74.85726509,75.3411851,92.33441954,88.24972222,80.79967771,86.55497605,55.75929768,28.38734838,36.86366144,39.45174991
113,-55.6667,-32.3333,62.10011508,44.44215407,44.2764239,49.66998175,38.96098442,67.04661894,73.26362979,57.0551633,75.41850574,70.4614837,66.61988638,70.94392643,70.12335475,76.83932937,70.7360178,72.45984559,98.36926955,97.20858789,96.44387045,97.39246474,93.87730913,88.09255257,88.08381815,90.25838983,97.05724187,99.18631447,93.48109991,96.23557146,99.13879167,94.32758069,92.58024933,94.67325106,83.65744711,94.00261094,90.44055043,89.191051,85.51038479,80.10983997,79.3594665,81.49222555,94.88512655,94.3354974,87.57901079,91.88782403,71.14099378,46.5908986,49.23811573,54.57793323
114,-55.3333,-32.3333,51.54426095,39.15583727,40.2597072,43.26827963,39.66827387,66.94194748,74.61496774,57.72629803,73.52573751,70.4111283,67.81176634,70.65270012,75.10051815,82.5778592,76.6100251,77.95987409,98.6852125,98.31612157,98.40711638,98.49043878,94.79333306,89.4087816,91.49578004,92.13179839,98.22079322,99.30137688,94.13692149,96.831593,99.23678857,94.57887215,94.6762037,95.67710587,86.52824122,92.34736851,90.81430697,89.80782076,85.48070833,82.0822231,87.35783139,85.15453165,95.03353953,96.76978315,89.0121077,93.23355397,76.14194549,50.98036269,53.24370522,59.01007441
115,-55.0,-32.3333,44.5529005,36.66421031,39.19236367,39.93357489,43.6401014,69.05677779,82.41322626,62.1518759,76.60664783,74.1016198,73.30175884,74.72444012,84.97982283,93.59053617,85.26929163,87.83504338,98.57526032,98.85501844,98.34756772,98.57485609,94.67862512,88.70438853,94.99641157,93.11536479,99.09463626,99.16632207,93.1483373,96.54921209,99.21283201,93.70248565,93.9970072,95.05084418,85.43282623,89.16855073,90.83002938,88.36832438,84.71767604,82.55290247,91.15567422,86.56727933,94.59141353,96.67571731,88.80387577,92.92449329,77.48989752,49.27183058,50.28745116,57.72554406
116,-54.6667,-32.3333,40.86547238,38.75943097,42.51917239,40.71497055,45.23624649,67.73294033,77.00356766,60.89528369,68.3296282,67.91867331,66.74997949,67.6787848,85.34573458,93.25352414,84.58420424,87.65323834,98.74564393,98.8618201,98.55550781,98.71531513,94.15384976,88.34921961,96.56070022,93.42273684,99.08725214,99.00114789,92.24519766,96.01883386,99.17790956,93.24242049,93.75103383,94.74861072,84.58262037,87.96915217,92.86403129,88.30858789,86.91581544,87.79470909,92.95589892,89.547655,93.77043583,94.84828177,84.25285408,90.23466078,75.56883482,46.02811241,46.52670717,54.71022723
117,-54.3333,-32.3333,52.29690798,51.8682925,54.77075828,53.0168696,54.40536867,72.1198324,86.66988309,68.66021529,72.89966546,70.39525314,67.86844653,70.44906273,91.37658687,93.20256207,83.6985092,89.55041849,98.67560089,97.31205059,98.65295704,98.29557938,94.4485537,90.493462,97.11311354,94.3532934,99.18200084,98.73075045,91.42693745,95.51649796,99.02907247,91.97682979,93.76726806,94.25348102,84.33392116,87.42410771,95.23539352,88.79090817,88.06509459,89.09689512,93.39625455,90.48386423,93.55139904,97.19560197,87.17847564,91.93641261,74.06213607,44.88650001,45.6780791,53.62888914
118,-54.0,-32.3333,58.63028121,48.50516432,41.64168569,49.20258231,39.22542761,63.26612867,87.47315366,59.72468173,67.12572425,60.97406995,54.50638788,61.02505375,88.37396449,90.74484484,78.71702992,86.08623677,98.07892129,95.39441614,98.20947688,97.38258654,94.66985852,88.82531525,98.84330296,94.66225712,98.89566489,97.72491269,87.34786905,93.20701825,97.64308047,89.08293772,91.57937603,91.95937888,79.58204884,83.07147953,93.42905822,85.1153047,80.90369296,83.92063641,91.35915855,85.9510121,89.66231176,96.37415989,78.87682328,86.96270778,59.28155385,28.76556621,32.83348405,39.24127219
119,-53.6667,-32.3333,55.58362293,43.8687623,33.68841704,43.8926661,31.03568939,51.26925071,76.27732178,49.49960858,54.48903542,48.61719845,48.39252959,50.60866705,84.08571231,90.36252384,79.77921156,84.751123,97.05081013,95.67746459,98.06384377,96.98350355,94.14615469,86.32347384,98.69898995,93.80567462,98.85031077,97.19559747,86.25057014,92.48081194,98.48517125,88.64531908,91.28286634,91.82976031,79.59794983,83.12043623,92.72261271,84.93464543,76.76250712,82.44072828,90.37170158,83.82723278,85.1346605,96.39220038,76.20443178,84.30673943,51.76095665,25.01794565,24.93130855,32.7567186
120,-53.3333,-32.3333,59.61993576,50.39754118,42.81181393,50.56924555,39.28068911,54.88624843,74.79510846,53.67348043,53.085394,52.0484004,50.98876217,52.06837733,81.47754897,91.4960922,83.05871788,85.2238118,97.61282516,96.77086925,98.38980678,97.61694108,93.94471837,86.89926459,98.85542402,93.9480082,99.01859713,97.40083398,87.67267875,93.22095094,98.67053672,89.99474146,92.34393448,92.80099832,82.5067316,85.56764756,93.42176896,87.00338856,75.43361111,83.00676059,90.07179711,83.43537348,83.7157763,96.93774464,78.78656585,85.00784024,52.58565273,28.90475409,25.81266525,34.5563427
121,-58.3333,-32.0,74.99805166,56.12667561,42.87856301,56.77004045,44.04611252,52.44804147,56.37928714,49.64982529,86.20998789,76.96302988,71.04710216,78.22175981,64.66137338,71.55419848,71.00630523,68.91330825,97.22532641,96.66847294,97.71073412,97.19870464,94.57637237,88.49403758,85.35265639,90.00425826,87.57100422,92.84525671,84.6569741,88.0243494,85.20504204,74.58241376,66.97375418,73.9542909,57.11513201,69.17302696,59.73200364,61.55780894,61.39220612,55.5137903,61.52522809,59.61793407,83.65160805,90.15072483,77.99273835,83.73794062,74.60177577,46.33781152,42.08645335,53.1454512
122,-58.0,-32.0,68.64440763,48.32283004,36.41462644,49.87978881,42.31802936,38.61817964,60.25242647,45.6614272,90.79972497,78.4415788,77.85979265,82.65943244,64.12968259,74.69639534,73.32497266,70.4608878,96.43874325,93.7404781,96.54611735,95.67486307,95.10415752,87.5646567,82.66660146,89.15347613,84.45477568,89.76746545,80.21901065,84.38665268,76.0366955,68.08854304,61.39267475,67.16821008,50.32338683,60.92943203,49.27623301,53.18427508,53.75476876,42.02528071,52.52953386,49.60963737,77.24759296,74.83327901,64.27957375,71.56573904,57.39537817,33.06947165,36.74147657,41.69996496
123,-57.6667,-32.0,73.16009655,46.30916818,36.05921402,50.37782887,46.02813364,55.38648813,68.59125802,54.53015787,95.27688569,85.22366093,84.22178946,88.45818666,63.15734949,80.91172244,73.84039336,72.22227053,95.50905834,91.21031525,93.77855885,93.73946311,93.74110045,85.78132167,79.07972982,87.01223288,84.43741451,95.89723776,85.01937491,88.20936757,78.36717832,65.17270933,60.00513088,66.26244359,49.34035143,68.75561881,66.18372961,60.52242106,59.3395227,52.76177914,63.09920622,58.77823581,84.79031476,86.62103181,77.75857998,82.7658063,61.71746983,34.33205434,38.98712543,44.20283942
124,-57.3333,-32.0,75.2600506,45.46944909,36.20729194,50.79023671,51.66984619,62.2618746,81.24925641,62.41762363,93.8983112,85.95563947,80.81596261,86.99661738,62.53638051,81.39630075,69.2137086,70.64039692,94.42236,90.70256101,91.57907635,92.47809918,93.95343968,83.56580174,76.48520835,85.53482703,90.73682357,95.06773572,82.03898764,88.58380083,73.82071744,61.63038334,54.78786285,61.69455719,45.63296388,77.99648617,83.44264512,67.43277841,70.91855069,71.23662642,84.48437182,76.36301416,90.67889185,90.92078264,86.31583086,89.11812399,60.82720523,29.22666171,37.93875268,41.82713927
125,-57.0,-32.0,70.56533698,26.25803009,32.78776028,41.4846039,55.69490681,51.77600508,81.98160491,61.31188447,85.53673373,71.13642992,63.6068418,73.65329338,54.94193661,77.7073879,54.46940932,62.00036273,88.42609333,87.87114585,85.25170227,87.26156828,83.80902466,63.76835507,57.19142757,69.39595181,86.82158153,90.75171039,65.99167448,79.71712726,59.57689536,48.56879915,42.741105,48.75319066,34.03372312,71.9586716,70.85604096,57.34995957,56.06344467,74.88291151,82.75956095,72.41654867,81.76888779,81.29901141,76.53618725,79.63560372,34.64037859,6.758952338,27.88343163,22.96503571
126,-56.6667,-32.0,78.90726737,39.1498455,42.27572255,51.87751146,49.84722658,48.36336275,88.10409931,59.4970091,91.68157962,79.72871931,67.008546,79.59596369,74.43995607,85.4479072,66.39394768,75.40974896,92.69701728,91.99957117,89.01163605,91.28811021,84.7281898,71.60515823,77.28989653,78.15300287,92.32569733,95.70178625,79.31114636,88.1885811,77.74445443,68.85520827,63.78200015,68.81598414,50.44087101,77.75810257,76.72715566,67.25921315,64.18856178,73.99655564,84.69033206,75.18475069,88.08559518,82.99370339,82.34578428,84.17497331,47.07937697,17.2598765,29.37271196,30.49480772
127,-56.3333,-32.0,74.37634328,33.40649524,45.44879568,49.64468126,48.38952823,47.77153961,87.35632657,58.69847315,86.74952861,65.25765305,61.11023454,71.45397951,82.56960559,84.92465687,64.11392575,77.60764009,92.48301932,84.51624478,78.58991519,85.5397535,71.92760594,60.27222352,77.51073396,69.8512103,91.94511576,95.63756239,78.88991793,87.90059754,79.29123699,67.60161157,66.9388934,70.16447095,51.98522382,76.58465445,73.02325597,66.4103356,60.17885259,59.10081313,78.40077134,66.70033221,87.80103275,68.25311403,64.2333499,72.16874896,30.74657815,10.68107785,26.486632,22.48829965
128,-56.0,-32.0,67.3629108,43.9357807,48.51161531,52.42443654,44.07219543,59.11744198,83.6204027,59.5387421,88.68544618,76.16555446,73.69394703,79.7470308,77.60701631,92.81388115,80.84039043,83.41066303,96.72736726,92.86420224,89.54211406,93.13681802,83.98738873,77.56172996,84.47543149,82.12131266,96.14195158,98.58821121,90.78592856,94.76281246,93.41059394,87.73429706,84.93364832,87.86700176,74.43837401,86.6753003,85.74305014,81.92102239,77.80798186,70.58700313,83.75759356,77.6628311,94.21746862,94.12742482,85.52927175,90.88318614,63.70722162,39.01135151,42.47992461,47.3157257
129,-55.6667,-32.0,40.34050827,26.83502614,29.3076836,31.68327649,22.62348683,47.59170603,57.85355432,40.08616083,62.51833112,53.45765133,56.51465921,57.68551863,58.88558676,74.04387247,66.7950649,66.09375038,97.32393426,92.68630776,88.18243637,92.777926,79.92792524,74.18507181,76.46939423,77.04180034,90.50763531,97.73909266,89.76751314,92.38094979,98.4694386,93.62563875,92.10907936,94.10384229,81.4180532,89.57691344,86.88403315,85.81017428,73.07768892,58.52999239,67.2233862,66.20246908,93.01199292,87.46386937,72.27819904,83.19174095,53.23425313,31.8433287,39.75770946,40.91374168
130,-55.3333,-32.0,47.10770083,38.08269273,38.49041842,40.90987194,33.23350895,63.00536408,60.2924067,49.92826144,61.02830771,58.81666375,57.06548921,59.00403767,65.43224575,75.04636044,70.2580936,69.95985287,98.10189161,96.28452233,93.60013174,96.00467378,88.16606785,83.03209479,88.16676119,86.65358726,97.27356862,99.2353565,93.52934351,96.32123343,99.25647915,94.63158867,94.5617487,95.66903599,85.88633853,90.6027008,89.77054261,88.66226759,82.05425979,79.02669477,87.70146183,83.19306745,94.8080624,96.00748057,84.32427923,91.13129494,70.37082085,45.99955942,48.50572888,53.83186
131,-55.0,-32.0,55.37955254,45.19766684,44.81501463,48.11608148,44.51243279,68.98995628,74.73976572,60.43222623,68.763452,69.02153744,67.44703019,68.40419957,80.21071481,93.02893298,85.44877462,85.90869864,97.81797593,97.26207779,97.77584478,97.65473941,93.3209781,87.18018706,96.6212092,92.69967496,99.14810766,99.07018825,92.63976895,96.37087638,99.34702788,93.65123213,93.77729167,94.99150834,84.96628197,88.78555051,90.72766771,88.02764522,82.07834877,84.64818592,92.83834758,86.94488664,94.55752794,95.78494564,86.09036629,91.60101225,75.56446714,48.37298616,46.71992942,55.42273093
132,-54.6667,-32.0,54.33715628,47.35171698,43.55139945,48.13877403,46.38237877,67.17602036,76.82846733,61.18176466,67.48858806,69.11839274,68.55134074,68.35916331,89.08553815,93.16326451,86.29221796,89.51851433,97.5958928,97.876553,98.33481368,97.92227173,93.51052987,87.47502926,98.93717357,93.72835439,98.97810414,98.97012844,92.64036953,96.21219856,99.43850881,92.64098496,93.55468179,94.54033476,85.41706542,88.81672395,94.20860172,89.28530036,84.45646339,94.49527384,95.22140134,91.59385988,93.89612737,94.22048244,85.33360454,90.5619396,79.04044243,51.85156385,46.22083356,57.37951237
133,-54.3333,-32.0,44.91039428,43.61710248,38.1835708,42.11735731,40.78403183,68.20281985,73.33320194,58.18879394,60.93117239,61.00558542,54.6194768,58.8665661,73.54636671,81.09058458,76.10075269,76.76358604,97.30891465,97.43525066,98.45167327,97.72090344,93.77615208,88.1639541,99.12932019,94.15121738,99.05710081,98.54135936,91.42140989,95.49633356,99.20450907,91.85201524,93.57502489,94.19529609,83.64274562,86.45489939,94.56239197,87.98866558,86.11928313,96.25598108,95.09118422,92.56540886,93.64216392,96.89652287,85.54355118,91.27835334,71.40211378,42.79210164,44.18904959,51.55329358
134,-54.0,-32.0,42.37046771,39.44509341,31.84654902,37.68237457,33.08791986,65.62564775,70.35739941,53.34662463,53.82831615,51.51295921,44.49378395,50.00913539,66.73847235,70.72296093,67.08764164,68.12757413,97.16935288,96.90778447,98.39205487,97.49353628,93.71903175,87.29228779,98.97289656,93.89573239,98.98783729,97.91209416,89.21218555,94.23107566,98.79383108,90.72156389,92.74829434,93.32557077,80.83389477,83.71541778,94.44574642,86.06171901,83.87743803,95.63404511,94.28505171,91.33031768,90.80938253,96.70350058,80.02908891,87.99843299,57.08983493,32.03297865,30.44566158,38.62152849
