﻿_id,ap_codigo,ap_nombre,ind_ap_codigo,ind_ap_nombre,ind_ap_descripcion,ind_ap_formula,ind_ap_referencias,ind_ap_fuente,ind_ap_unidad_medida,ind_ap_fecha_act,ind_ap_categoria,ind_ap_serie,ind_ap_valor,ind_ap_categ_es_anio
2733,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2008,Montevideo,"26,00",N
2734,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2008,Interior urbano,"22,90",N
2735,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2008,Localidades menores a 5000 hab,"34,50",N
2736,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2008,Zonas rurales,"11,50",N
2737,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2009,Zonas rurales,"9,10",N
2738,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2009,Total país,"21,00",N
2739,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2009,Montevideo,"24,10",N
2740,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2009,Interior urbano,"19,10",N
2741,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2009,Localidades menores a 5000 hab,"25,60",N
2742,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2010,Total país,"18,50",N
2743,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2010,Montevideo,"21,60",N
2744,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2010,Interior urbano,"16,30",N
2745,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2010,Localidades menores a 5000 hab,"23,50",N
2746,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2010,Zonas rurales,"9,10",N
2747,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2011,Total país,"13,70",N
2748,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2011,Montevideo,"16,70",N
2749,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2011,Interior urbano,"12,10",N
2750,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2011,Localidades menores a 5000 hab,"16,00",N
2751,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2011,Zonas rurales,"6,00",N
2752,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2012,Total país,"12,40",N
2753,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2012,Montevideo,"16,60",N
2754,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2012,Interior urbano,"10,10",N
2755,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2012,Localidades menores a 5000 hab,"10,70",N
2756,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2012,Zonas rurales,"4,10",N
2757,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2013,Total país,"11,50",N
2758,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2013,Montevideo,"15,70",N
2759,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2013,Interior urbano,"8,60",N
2760,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2013,Localidades menores a 5000 hab,"11,90",N
2761,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2013,Zonas rurales,"3,00",N
2762,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2014,Montevideo,"13,10",N
2763,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2014,Interior urbano,"7,50",N
2764,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2014,Localidades menores a 5000 hab,"9,40",N
2765,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2014,Zonas rurales,"3,00",N
2766,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2014,Total país,"9,70",N
2767,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2015,Total país,"9,70",N
2768,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2015,Montevideo,"13,40",N
2769,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2015,Interior urbano,"7,70",N
2770,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2015,Localidades menores a 5000 hab,"8,30",N
2771,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2015,Zonas rurales,"2,60",N
2772,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2016,Total país,"9,40",N
2773,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2016,Montevideo,"12,90",N
2774,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2016,Interior urbano,"7,10",N
2775,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2016,Localidades menores a 5000 hab,"9,70",N
2776,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2016,Zonas rurales,"2,70",N
2777,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2017,Zonas rurales,"1,90",N
2778,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2017,Total país,"7,90",N
2779,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2017,Montevideo,"11,10",N
2780,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2017,Interior urbano,"5,90",N
2781,11,PROTECCIÓN Y SEGURIDAD SOCIAL,17740,"Población por debajo de la línea de pobreza, por área geográfica",Porcentaje de personas que viven en hogares bajo la línea de pobreza (metodología INE 2006). Esta línea considera el gasto necesario para cubrir un conjunto de requerimientos básicos alimentarios de acuerdo al tamaño del hogar y al área geográfica de referencia. Los hogares pobres son aquellos cuyos ingresos corrientes son menores a los de la línea (considerando tamaño y área geográfica),(población bajo línea de indigencia/población total)*100,"",Instituto Nacional de Estadística,Porcentaje,2020-06-03T00:00:00,2017,Localidades menores a 5000 hab,"7,20",N
