﻿_id,Fecha,Total Dosis 1,Total Dosis 2,Total Dosis 3,Total Dosis 4,1era Dosis Sinovac,2da Dosis Sinovac,3era Dosis Sinovac,4ta Dosis Sinovac,1era Dosis Pfizer,2da Dosis Pfizer,3era Dosis Pfizer,4ta Dosis Pfizer,1era Dosis Astrazeneca,2da Dosis Astrazeneca,3era Dosis Astrazeneca,4ta Dosis Astrazeneca,Montevideo Dosis 1,Montevideo Dosis 2,Montevideo Dosis 3,Montevideo Dosis 4,Artigas Dosis 1,Artigas Dosis 2,Artigas Dosis 3,Artigas Dosis 4,Canelones Dosis 1,Canelones Dosis 2,Canelones Dosis 3,Canelones Dosis 4,Cerro Largo Dosis 1,Cerro Largo Dosis 2,Cerro Largo Dosis 3,Cerro Largo Dosis 4,Colonia Dosis 1,Colonia Dosis 2,Colonia Dosis 3,Colonia Dosis 4,Durazno Dosis 1,Durazno Dosis 2,Durazno Dosis 3,Durazno Dosis 4,Flores Dosis 1,Flores Dosis 2,Flores Dosis 3,Flores Dosis 4,Florida Dosis 1,Florida Dosis 2,Florida Dosis 3,Florida Dosis 4,Lavalleja Dosis 1,Lavalleja Dosis 2,Lavalleja Dosis 3,Lavalleja Dosis 4,Maldonado Dosis 1,Maldonado Dosis 2,Maldonado Dosis 3,Maldonado Dosis 4,Paysandú Dosis 1,Paysandú Dosis 2,Paysandú Dosis 3,Paysandú Dosis 4,Río Negro Dosis 1,Río Negro Dosis 2,Río Negro Dosis 3,Río Negro Dosis 4,Rivera Dosis 1,Rivera Dosis 2,Rivera Dosis 3,Rivera Dosis 4,Rocha Dosis 1,Rocha Dosis 2,Rocha Dosis 3,Rocha Dosis 4,Salto Dosis 1,Salto Dosis 2,Salto Dosis 3,Salto Dosis 4,San José Dosis 1,San José Dosis 2,San José Dosis 3,San José Dosis 4,Soriano Dosis 1,Soriano Dosis 2,Soriano Dosis 3,Soriano Dosis 4,Tacuarembó Dosis 1,Tacuarembó Dosis 2,Tacuarembó Dosis 3,Tacuarembó Dosis 4,Treinta y Tres Dosis 1,Treinta y Tres Dosis 2,Treinta y Tres Dosis 3,Treinta y Tres Dosis 4,Departamento Sin Datos,5 a 11 Dosis 1,5 a 11 Dosis 2,5 a 11 Dosis 3,5 a 11 Dosis 4,12 a 14 Dosis 1,12 a 14 Dosis 2,12 a 14 Dosis 3,12 a 14 Dosis 4,15 a 19 Dosis 1,15 a 19 Dosis 2,15 a 19 Dosis 3,15 a 19 Dosis 4,20 a 24 Dosis 1,20 a 24 Dosis 2,20 a 24 Dosis 3,20 a 24 Dosis 4,25 a 34 Dosis 1,25 a 34 Dosis 2,25 a 34 Dosis 3,25 a 34 Dosis 4,35 a 44 Dosis 1,35 a 44 Dosis 2,35 a 44 Dosis 3,35 a 44 Dosis 4,45 a 54 Dosis 1,45 a 54 Dosis 2,45 a 54 Dosis 3,45 a 54 Dosis 4,55 a 64 Dosis 1,55 a 64 Dosis 2,55 a 64 Dosis 3,55 a 64 Dosis 4,65 a 74 Dosis 1,65 a 74 Dosis 2,65 a 74 Dosis 3,65 a 74 Dosis 4,+ 75 Dosis 1,+ 75 Dosis 2,+ 75 Dosis 3,+ 75 Dosis 4,Rango Sin Datos
82,2022-07-22T00:00:00,54,77,133,747,0,0,0,0,54,77,133,747,0,0,0,0,34,49,78,406,1,1,0,3,9,9,15,86,0,2,0,0,2,3,4,51,1,2,4,37,1,0,3,9,0,1,2,24,0,3,1,2,1,1,2,0,0,0,0,1,0,0,0,0,0,1,1,2,2,1,1,14,0,0,0,1,0,2,3,7,1,2,18,98,1,0,0,3,1,0,1,3,0,0,0,0,0,0,3,3,0,0,3,18,12,7,8,16,38,19,23,35,109,17,11,12,140,4,10,18,116,4,11,10,100,1,5,4,109,2,2,16,123,1
83,2022-07-21T00:00:00,91,74,201,682,0,0,1,0,91,74,200,682,0,0,0,0,35,19,95,297,0,0,0,8,14,9,30,160,0,0,1,0,0,2,0,5,0,0,0,2,0,0,0,45,0,0,1,1,0,0,1,4,2,0,2,5,36,29,62,114,0,1,2,8,0,1,0,1,0,0,1,1,1,7,2,6,2,2,2,8,0,2,0,12,0,1,1,3,0,0,0,1,4,0,0,0,0,1,2,3,0,5,3,26,11,15,11,31,52,34,28,49,143,27,13,32,114,5,8,22,97,0,6,12,77,2,2,12,84,2,1,14,104,0
84,2022-07-20T00:00:00,45,46,103,506,0,0,0,0,45,46,103,506,0,0,0,0,28,25,52,302,0,0,0,0,7,4,17,46,0,0,1,2,1,5,1,21,0,0,3,4,0,0,0,0,0,0,2,2,0,0,0,1,4,2,10,56,0,0,1,2,0,0,0,0,1,0,0,2,0,0,1,3,1,1,1,9,3,5,5,23,0,3,9,28,0,0,0,3,0,0,0,2,1,0,0,0,0,0,0,3,1,3,2,12,9,6,2,14,33,13,14,19,83,8,6,20,75,5,6,14,87,3,14,2,61,5,1,11,84,2,1,8,73,0
85,2022-07-19T00:00:00,109,146,268,1364,0,0,0,0,108,146,268,1364,1,0,0,0,43,46,105,506,1,5,9,61,10,7,27,190,6,6,9,40,4,9,9,65,0,2,6,16,2,1,1,23,2,2,7,53,2,9,4,49,4,1,29,90,15,21,14,82,4,4,8,29,1,14,5,26,1,0,5,19,4,13,8,40,2,2,1,7,1,0,2,23,5,3,16,30,1,1,3,15,1,0,0,0,0,1,7,9,0,10,5,56,31,23,17,28,80,41,32,54,161,7,26,32,200,11,20,24,210,8,24,11,159,7,11,26,250,1,4,28,273,0
86,2022-07-18T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
87,2022-07-17T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
88,2022-07-16T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
89,2022-07-15T00:00:00,40,48,317,817,0,0,0,0,40,48,317,817,0,0,0,0,27,25,226,480,0,0,0,3,8,8,40,107,0,0,2,4,2,3,12,53,0,1,3,20,0,0,1,0,0,0,0,2,0,0,1,0,1,1,4,58,1,0,4,2,0,1,1,2,0,0,1,3,0,2,7,31,0,0,2,1,1,3,5,18,0,4,8,30,0,0,0,2,0,0,0,0,1,0,0,0,0,1,2,4,0,4,1,35,11,8,12,58,72,12,9,64,148,7,8,28,136,2,5,23,118,0,4,8,78,2,2,40,83,4,5,57,171,0
90,2022-07-14T00:00:00,46,34,336,688,0,0,0,1,46,34,336,687,0,0,0,0,32,21,252,464,0,0,3,0,11,8,42,186,1,0,2,2,0,1,3,1,0,1,1,2,0,0,2,1,1,0,3,2,0,1,1,2,0,0,3,1,1,0,6,13,0,0,1,0,0,0,4,0,0,0,2,0,0,0,1,1,0,2,5,6,0,0,2,3,0,0,2,1,0,0,1,3,0,0,0,0,0,0,0,2,0,1,0,25,17,5,11,37,50,21,12,157,144,9,5,29,176,4,3,19,92,1,1,12,55,4,1,14,66,1,1,41,88,0
91,2022-07-13T00:00:00,57,80,467,1281,0,0,0,1,57,80,467,1280,0,0,0,0,22,18,315,818,0,0,1,4,6,10,42,101,1,1,1,5,2,8,7,37,5,5,12,33,2,2,3,8,2,1,5,24,0,1,2,1,6,3,11,66,1,2,2,3,2,9,12,8,1,1,4,3,1,1,1,3,1,5,14,33,3,5,10,62,1,8,24,55,0,0,1,1,1,0,0,16,0,0,0,0,0,1,0,13,1,1,3,41,31,12,10,38,144,16,30,83,324,11,15,106,271,5,12,80,185,7,5,49,94,3,2,26,96,1,3,31,134,0
92,2022-12-07T00:00:00,98,142,553,2566,0,0,2,1,98,142,551,2565,0,0,0,0,34,33,326,1254,4,3,13,81,8,13,57,276,0,7,13,39,4,16,27,99,2,2,5,29,0,4,6,13,0,2,5,73,0,1,4,52,9,4,26,117,11,15,14,77,6,6,12,52,3,12,6,46,4,7,6,54,9,9,18,55,2,1,0,154,0,4,6,36,1,2,8,39,1,1,1,20,0,0,0,0,0,2,3,17,0,10,7,96,40,11,15,46,142,31,27,113,445,17,23,64,560,9,27,49,455,8,22,66,270,6,11,55,319,4,7,47,335,0
93,2022-11-07T00:00:00,51,48,141,1637,0,0,0,0,51,48,141,1637,0,0,0,0,32,28,94,1293,0,0,1,7,8,12,11,123,3,2,23,34,1,0,2,6,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,4,0,0,2,11,0,1,0,2,0,0,0,1,4,0,1,7,1,1,1,1,0,2,2,7,1,2,2,127,0,0,0,1,0,0,2,6,1,0,0,2,0,0,0,0,0,0,1,5,0,7,11,21,21,7,5,15,124,17,9,26,368,7,6,14,451,4,8,14,384,2,0,10,115,3,1,13,75,4,7,23,99,0
94,2022-10-07T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
95,2022-09-07T00:00:00,1,1,4,28,0,0,0,0,1,1,4,28,0,0,0,0,0,0,2,9,0,0,0,1,1,1,1,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,3,0,0,0,5,0,1,1,7,0,0,0,6,0,0,0,1,0,0,1,5,0
96,2022-08-07T00:00:00,47,64,150,1666,0,0,0,0,47,64,150,1666,0,0,0,0,23,22,68,1082,0,0,0,4,10,8,25,168,2,1,8,19,3,17,14,165,2,4,8,34,0,0,0,2,0,1,0,6,0,0,0,1,1,2,0,7,0,1,0,7,0,0,0,1,1,0,1,6,0,2,9,16,0,0,0,2,2,1,2,81,3,4,14,55,0,1,0,5,0,0,1,4,1,0,0,0,0,0,0,6,0,4,4,25,67,8,5,16,199,14,16,22,322,8,11,13,320,0,5,16,225,3,10,6,100,3,7,19,137,7,6,27,296,0
97,2022-07-07T00:00:00,158,361,122,1545,0,0,0,0,158,361,122,1545,0,0,0,0,55,104,78,1205,0,1,0,6,31,74,35,227,0,7,0,3,10,14,2,35,0,11,0,6,5,15,0,2,6,6,0,2,0,4,0,1,0,4,1,6,15,37,0,3,6,12,0,4,0,1,0,4,3,5,0,4,5,18,0,4,1,9,1,7,10,21,1,5,3,3,2,14,0,4,2,7,19,111,313,0,0,2,21,11,0,3,0,21,49,6,5,12,143,16,11,25,313,5,5,12,286,6,1,9,186,7,4,11,108,1,0,6,151,1,1,15,309,0
98,2022-06-07T00:00:00,58,79,202,2566,0,0,0,0,58,79,202,2566,0,0,0,0,33,25,113,1963,0,1,1,4,5,4,25,181,3,0,4,29,4,18,5,47,0,1,0,6,0,0,0,2,0,0,1,7,0,1,0,5,2,6,12,83,0,0,0,16,0,0,0,7,0,0,0,5,0,0,1,4,6,7,13,61,1,4,11,73,3,12,16,52,0,0,0,14,0,0,0,7,1,0,0,0,0,6,7,20,0,2,3,37,31,8,6,25,166,19,15,31,358,4,15,24,422,3,10,23,500,6,13,12,431,3,8,7,370,7,2,23,288,0
99,2022-05-07T00:00:00,115,293,792,3634,0,0,0,0,115,293,792,3634,0,0,0,0,39,100,439,1891,2,5,20,124,13,23,90,366,4,5,11,92,4,49,32,172,1,1,11,64,0,2,0,9,0,0,7,66,2,2,7,52,9,19,44,173,16,26,35,165,10,7,19,62,1,24,11,56,3,4,6,48,8,23,26,135,1,1,10,38,0,1,9,36,1,1,12,53,0,0,3,31,2,0,8,1,0,14,80,136,0,6,16,190,63,19,15,51,226,26,47,119,582,27,36,83,678,10,26,64,590,8,35,47,564,1,24,50,518,4,6,51,413,0
100,2022-04-07T00:00:00,60,173,212,1503,1,0,0,0,59,173,212,1503,0,0,0,0,47,122,128,1096,0,3,3,7,6,30,32,163,0,2,5,20,0,2,2,8,0,3,5,36,0,0,0,2,0,3,12,35,1,0,0,5,1,1,10,58,0,2,1,3,0,2,7,21,0,1,0,4,0,1,1,3,1,1,1,8,3,0,2,21,0,0,1,6,0,0,1,5,0,0,1,2,1,17,12,1,0,3,62,36,0,1,13,70,73,8,16,18,149,16,30,26,261,10,21,20,423,3,9,9,286,1,3,11,118,1,5,10,111,0,2,11,82,0
101,2022-03-07T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
102,2022-02-07T00:00:00,0,0,1,3,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
103,2022-01-07T00:00:00,53,50,78,412,0,0,0,0,53,50,78,412,0,0,0,0,17,18,37,245,2,0,1,0,3,8,5,19,0,0,0,0,0,0,1,0,2,1,14,76,0,1,0,4,0,0,0,2,0,0,0,3,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,21,9,18,50,0,0,0,0,4,2,0,3,1,1,0,2,0,0,0,3,3,4,1,1,6,24,20,0,0,2,4,13,0,1,1,10,6,5,4,4,20,8,10,13,59,5,4,10,63,6,0,10,64,2,4,7,59,0,1,4,58,0,2,7,83,0
104,2022-06-30T00:00:00,307,701,810,5592,0,0,0,0,307,701,810,5592,0,0,0,0,83,200,244,2491,1,8,2,16,59,122,349,1549,6,13,5,42,22,51,5,107,1,19,9,61,2,9,4,34,8,13,31,209,7,10,32,146,18,63,37,346,22,33,7,76,6,24,2,12,8,13,1,7,8,5,32,138,11,16,1,19,5,21,40,282,16,30,2,9,9,20,0,14,4,10,7,34,32,246,570,2,0,15,46,91,1,7,11,204,127,3,10,70,663,8,15,164,1257,11,19,81,1250,3,13,65,895,3,9,34,537,3,4,48,498,8,4,51,364,0
105,2022-06-29T00:00:00,105,132,556,8038,0,0,0,0,105,132,556,8038,0,0,0,0,55,42,131,3116,0,0,3,17,19,20,128,2320,4,5,25,149,1,12,43,374,3,19,15,110,1,1,9,114,1,2,41,256,3,4,1,28,2,6,18,496,0,0,3,13,2,0,32,61,0,1,1,13,4,2,4,20,0,3,11,416,4,3,14,133,2,3,5,58,3,7,65,309,1,2,7,34,1,9,28,1,0,12,19,49,0,7,5,118,64,16,8,55,432,20,18,80,1765,18,23,63,2635,12,14,72,1643,2,9,27,672,7,3,35,528,2,5,56,299,0
106,2022-06-28T00:00:00,86,178,767,8176,0,0,0,0,86,178,767,8176,0,0,0,0,44,84,226,2905,2,3,37,233,2,16,83,1304,3,5,34,327,4,13,43,486,1,1,5,32,0,1,3,130,1,0,11,248,0,0,7,43,5,7,26,414,6,7,43,258,1,0,22,213,3,10,49,303,1,0,0,7,2,9,63,369,2,4,28,309,2,2,60,400,0,2,4,35,4,10,23,159,8,25,45,0,0,8,25,133,0,4,5,181,68,11,16,59,424,14,24,121,1546,9,19,83,2253,9,21,49,1663,2,11,52,926,1,5,31,675,3,7,58,621,0
107,2022-06-27T00:00:00,362,381,1807,9549,0,1,0,0,362,380,1807,9549,0,0,0,0,141,181,383,2811,11,7,46,391,63,54,494,2038,3,7,11,95,9,16,142,693,1,2,13,165,3,4,41,107,4,3,73,177,7,3,34,200,13,20,166,546,36,46,95,493,8,9,50,242,12,9,37,263,2,1,8,74,1,0,5,19,23,6,103,536,9,4,33,287,12,8,72,393,1,1,1,13,9,52,73,0,0,56,98,416,1,28,20,734,37,38,28,101,175,68,47,208,627,57,57,145,1215,30,28,84,2076,12,22,46,2261,13,3,32,1790,7,5,41,1367,0
108,2022-06-26T00:00:00,2,0,2,17,0,0,0,0,2,0,2,17,0,0,0,0,0,0,2,15,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,5,0,0,0,3,0,0,1,5,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,1,0
109,2022-06-25T00:00:00,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
110,2022-06-24T00:00:00,243,320,1621,12909,0,1,0,0,243,319,1621,12909,0,0,0,0,105,58,795,7494,9,8,52,365,31,73,247,1686,12,11,34,258,5,10,65,419,3,3,19,97,0,2,10,34,6,0,15,152,2,7,12,109,8,31,50,360,10,15,9,89,9,8,25,125,9,21,67,404,7,18,59,271,4,17,47,251,5,13,36,287,12,19,51,382,5,6,25,107,0,0,3,19,1,12,23,0,0,42,95,306,2,16,23,530,131,27,20,104,963,53,44,200,3144,38,45,160,3763,23,33,118,2105,14,24,93,946,10,6,46,947,8,7,64,907,0
111,2022-06-23T00:00:00,302,633,677,10425,0,0,0,0,302,633,677,10425,0,0,0,0,66,106,491,8965,1,5,1,20,43,88,27,468,6,16,2,16,24,64,1,31,12,21,1,18,4,14,1,5,7,21,5,75,9,17,9,113,17,42,18,99,29,41,16,104,8,27,1,9,14,20,1,12,10,26,47,171,14,32,4,29,4,30,13,113,12,38,1,21,6,6,37,143,2,4,1,12,30,255,538,3,0,11,48,172,0,6,6,200,85,5,5,52,418,9,12,88,1970,4,10,48,3159,7,4,51,2027,5,3,27,1240,0,3,14,891,0,3,22,635,0
112,2022-06-22T00:00:00,83,156,1707,7819,0,0,0,0,83,156,1707,7819,0,0,0,0,55,85,1506,6772,0,0,6,23,17,18,108,451,0,0,1,18,1,1,1,30,0,2,3,43,0,0,1,5,4,17,21,198,1,0,1,13,1,0,6,35,0,0,3,20,0,0,2,6,0,0,4,24,2,11,4,11,0,0,1,18,2,21,24,93,0,1,5,21,0,0,7,16,0,0,3,21,1,11,48,0,0,6,34,181,0,4,9,269,73,8,10,162,519,21,19,343,1383,13,20,273,2759,3,3,166,2242,14,5,93,398,2,7,88,287,1,1,132,158,0
113,2022-06-21T00:00:00,77,127,424,9425,0,0,0,0,77,127,424,9425,0,0,0,0,58,75,301,8166,0,1,0,17,4,17,36,570,2,0,1,15,2,20,14,147,0,0,10,55,0,0,0,6,0,0,4,46,0,1,0,11,2,4,7,52,3,3,9,61,0,0,2,7,0,0,5,22,0,1,2,14,0,0,5,26,2,1,16,77,0,0,2,19,1,1,9,102,0,1,1,12,5,19,51,0,1,9,23,91,1,7,5,98,415,8,6,28,1193,6,14,63,1729,6,10,38,2454,7,6,36,2445,8,1,24,432,2,4,13,382,5,7,33,373,0
114,2022-06-20T00:00:00,204,515,703,9630,0,0,0,1,204,515,703,9629,0,0,0,0,137,350,372,7062,2,1,2,24,7,38,45,548,1,0,2,25,7,14,49,391,1,3,7,64,0,0,1,9,0,0,0,15,0,1,1,5,3,25,57,259,31,37,66,470,0,2,4,18,5,18,55,426,1,1,1,27,0,1,4,30,4,11,11,88,0,1,1,25,0,0,5,24,2,2,20,120,13,50,184,1,0,34,122,134,0,13,26,255,83,19,32,37,604,34,57,96,1686,19,36,59,2399,13,26,44,2232,13,15,24,945,8,9,26,866,1,8,27,815,0
115,2022-06-19T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
116,2022-06-18T00:00:00,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
117,2022-06-17T00:00:00,183,406,1570,15214,1,0,1,2,182,406,1569,15212,0,0,0,0,55,224,391,7259,5,9,55,460,22,53,372,2818,13,15,58,402,10,10,66,625,2,3,35,184,0,1,14,158,1,2,19,153,1,1,0,25,11,9,112,496,1,0,2,41,5,8,60,169,11,15,47,362,3,13,48,250,27,15,109,649,3,5,71,410,4,9,39,286,5,8,49,344,2,1,23,121,9,16,178,1,0,46,46,198,3,13,24,358,181,20,26,127,1932,37,47,265,4016,24,33,194,3933,10,21,137,2559,8,15,107,947,7,11,87,860,2,5,96,783,0
118,2022-06-16T00:00:00,176,994,313,3837,0,0,0,1,176,994,313,3836,0,0,0,0,34,290,175,2569,3,28,0,7,25,202,18,204,4,23,1,10,6,33,3,25,3,22,6,25,8,28,4,27,5,27,1,34,1,2,37,168,14,59,12,345,15,44,3,15,5,36,3,5,8,31,3,15,3,3,13,45,16,66,7,144,2,13,18,116,8,30,2,37,6,24,4,33,2,7,2,10,38,136,865,2,0,6,39,30,0,1,4,59,60,6,1,37,385,10,37,52,843,8,20,39,947,5,14,27,722,2,9,20,224,0,3,20,220,2,2,27,436,0
119,2022-06-15T00:00:00,255,324,641,12348,0,0,0,0,255,324,641,12347,0,0,0,1,173,202,330,8273,0,1,4,21,17,28,96,1721,0,3,2,20,2,7,16,133,1,2,19,116,0,0,2,125,1,13,4,58,0,3,0,9,3,9,30,475,41,33,66,494,0,0,1,19,0,0,2,38,1,2,4,19,6,5,21,465,2,0,5,44,0,0,0,27,3,9,35,260,0,1,4,31,11,150,183,0,0,12,24,106,1,6,10,159,93,18,14,56,644,25,31,99,3706,16,22,72,4232,12,18,55,2104,10,11,32,467,3,6,26,464,3,5,36,637,0
120,2022-06-14T00:00:00,175,342,804,10073,0,0,0,0,175,342,804,10073,0,0,0,0,117,246,468,7581,1,0,1,21,15,30,81,556,0,0,2,15,4,18,41,326,2,1,14,101,0,0,0,3,1,0,3,29,0,0,3,10,5,8,41,438,0,1,3,15,3,3,7,44,0,0,1,29,2,1,2,17,15,11,81,467,3,8,22,136,2,3,27,250,1,10,4,20,2,1,1,15,5,72,149,0,0,5,44,150,0,4,21,183,64,16,27,55,506,42,45,133,1448,18,30,95,2869,9,14,54,2339,2,7,39,1053,3,1,39,937,4,4,56,857,0
121,2022-06-13T00:00:00,136,252,771,7026,0,0,0,0,136,252,771,7026,0,0,0,0,74,196,289,2608,0,0,0,19,8,21,181,1624,1,1,4,97,1,6,22,275,2,6,31,197,1,0,21,123,5,2,14,161,1,2,16,262,11,2,76,425,0,0,0,16,11,4,44,364,1,0,2,15,1,0,5,12,0,1,4,24,11,4,31,514,0,0,1,28,3,1,20,142,2,0,10,120,9,23,185,0,0,19,19,183,0,15,6,251,48,17,6,58,351,28,10,102,1073,13,7,64,1575,7,8,47,1497,5,5,23,989,6,4,23,809,2,2,20,684,0
122,2022-12-06T00:00:00,0,0,0,17,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,6,0,0,0,5,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
123,2022-11-06T00:00:00,1,1,0,22,0,0,0,0,1,1,0,22,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,3,0,0,0,2,0,1,0,3,1,0,0,2,0,0,0,9,0
124,2022-10-06T00:00:00,270,715,2245,19428,0,0,0,1,270,715,2245,19427,0,0,0,0,33,210,547,8298,9,6,93,599,46,71,488,3267,9,19,60,425,5,19,136,1020,4,7,50,283,1,5,14,80,12,86,37,206,2,11,28,276,47,63,38,648,16,16,123,386,9,14,19,411,8,82,92,589,15,15,79,588,26,39,168,542,11,8,52,537,7,10,104,616,3,14,88,408,3,3,28,247,24,77,436,0,0,40,65,293,0,15,25,459,224,23,29,179,1191,42,47,392,3678,30,40,234,7129,15,34,182,4226,12,19,124,1131,7,8,178,926,9,12,203,923,0
