﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
6395,-33.6720615063464,-57.6821716998143,0101000020D17F0000757C592965A81A41A1D864DFF2EE5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6396,-33.7189863633136,-57.5235994587022,0101000020D17F00006444C2497F8E1B41BB6D849FF3E95741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6397,-33.5571777046705,-57.9635765979484,0101000020D17F00009FC0C93DEC0E19415376566F2FFB5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6398,-33.7347233330012,-57.2766772058132,0101000020D17F0000669D7B1509F41C41B86DD69755E85741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6399,-33.807036759656,-57.4353046047901,0101000020D17F0000940261FBF60E1C41432C2C7A74E05741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6400,-33.3418883843299,-58.0091067626951,0101000020D17F0000E9606F0743C91841532EF9EC74125841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6401,-33.2650152536264,-57.8646368739769,0101000020D17F0000E9C84956399A1941E88585E0E51A5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6402,-33.7030954740052,-58.3820742984044,0101000020D17F00000B0AC82945B31641C240C089F4EA5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6403,-33.6339008115679,-57.9324823435542,0101000020D17F0000EE8EDA84383D1941BFA2B256E7F25741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6404,-33.7350970109703,-58.3198809754694,0101000020D17F000019DF987B0A0E1741C6E21E4790E75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6405,-33.3772352983462,-57.9926487645822,0101000020D17F0000556B0EAFC6E11841B4C1B5D8A40E5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6406,-33.563573809869,-58.0748817543336,0101000020D17F00003CD677D2976D18416C654FBC64FA5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6407,-33.7625930418702,-57.6013359692307,0101000020D17F000050711317661E1B41EADF731431E55741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6408,-33.2034501278507,-57.4123382131536,0101000020D17F000092B4BC61062C1C415098659DD0215841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,EL TALA,244,SORIANO
6409,-33.5475795022476,-58.1905423753146,0101000020D17F00006FDE2AC385C51741B3C966C102FC5741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
6410,-33.4297672871102,-57.6267269719847,0101000020D17F0000CD4197362BF61A411A8A59F436095841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6411,-33.7085418548308,-57.2634999616015,0101000020D17F000077AA0719FE061D41EFC388192CEB5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6412,-33.7385604976374,-57.3163687741867,0101000020D17F00006A6011169BBA1C41888D4197E8E75741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6413,-33.8744018729131,-57.4271748634614,0101000020D17F0000D24676E4341B1C418D734BF729D95741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6414,-33.3250153778265,-57.8631828333316,0101000020D17F0000A0C84521339D19411664041967145841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6415,-33.5697887115332,-58.116195321299,0101000020D17F00005E483AF1C931184103062A53AEF95741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6416,-33.6807978383322,-57.5829111026314,0101000020D17F0000A6A9043242381B41628595CB0EEE5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6417,-33.5370570371815,-57.5025539558543,0101000020D17F0000994321026FAB1B4187D9E4CEA8FD5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6418,-33.6224492413517,-57.6526383591036,0101000020D17F0000C48501AEA1D21A417F15057A56F45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6419,-33.2719261448474,-58.0157395334871,0101000020D17F0000CA054EF96FBE1841A7E84CA6061A5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6420,-33.203521883692,-57.411930996445,0101000020D17F0000DA3C07529E2C1C416801D5A9CE215841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,EL TALA,244,SORIANO
6421,-33.5242675404579,-57.7764809241563,0101000020D17F00007297F92ADE1D1A41F88BEB19E4FE5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6422,-33.7129849026983,-57.23698681817,0101000020D17F0000EE6062B4652D1D4119014D6FB2EA5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6423,-33.5368775315516,-58.1876894855257,0101000020D17F0000AE0C66DD72C917413295DD2B2CFD5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
6424,-33.5434012935046,-58.1854397065951,0101000020D17F0000AB18318CD7CC17414EAD8BEE77FC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
6425,-33.5731267290952,-58.2073289297845,0101000020D17F0000B23D9FBFAFAD17412098E5143AF95741,75100,75165,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
6426,-33.2452632434143,-58.0579979990679,0101000020D17F00007E8DED5A79801841683A9BECDF1C5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6427,-33.29808896152,-57.9904468402777,0101000020D17F0000BC1C947EACE31841A6A86E2037175841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6428,-33.2045285847276,-57.8415702735051,0101000020D17F00006425C70BF3BA19417DBF18CA76215841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6429,-33.624524128986,-57.1975558277741,0101000020D17F0000A1EFEC0531661D41EB10DB5148F45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6430,-33.4509712883634,-57.6544587042893,0101000020D17F0000CA8691591ECE1A414FD71E42E7065841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6431,-33.6896390354108,-58.2969037246995,0101000020D17F000002B691D94F2E1741F159A12A83EC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6432,-33.3027115345141,-57.522601910044,0101000020D17F0000584022504F8C1B41298D06F205175841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6433,-33.2816866403324,-57.7920725818182,0101000020D17F0000117D72D00B041A41D6B9F33025195841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6434,-33.4122665709846,-57.9509501424876,0101000020D17F00001DD5C31CF01E194127307BE3E20A5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6435,-33.8290710933876,-57.2631884797842,0101000020D17F000046C26008FA071D41C2FE29381FDE5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6436,-33.5122018069058,-58.2039256324119,0101000020D17F0000DCEAEB7A65B117417FB88FD4D3FF5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6437,-33.8219878568866,-57.7341315071959,0101000020D17F000039AF7FF8FA5E1A410C8375C6AEDE5741,70100,70198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6438,-33.6330055306258,-58.3695121070841,0101000020D17F0000A3F1921BDAC3164148F0E2628FF25741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6439,-33.743477610735,-57.3528917580536,0101000020D17F000083CA39FEC5851C41319D548D5DE75741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6440,-33.3533972932007,-58.2063927957941,0101000020D17F00000225C4B29FAA1741BFD6002105115841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6441,-33.0393676150176,-57.8594157386472,0101000020D17F00003ED2B09E9D9E1941128CE52555335841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6442,-33.3145900120952,-57.9681027818602,0101000020D17F0000E87129DA71041941F541B1A172155841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6443,-33.7709757324568,-58.3241003011822,0101000020D17F00004DE8144ABB0817412D74296CACE35741,70700,70798,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6444,-33.8134949408504,-57.4771417435067,0101000020D17F00000785DAEE82D21B416B2F7A2CBDDF5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6445,-33.584060760562,-58.1820597158463,0101000020D17F0000EA67AB8C8CD21741D486CFC011F85741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6446,-33.574828904619,-57.8665969858057,0101000020D17F0000BE2ADBC1D79B1941057241095AF95741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6447,-33.58792840693,-58.1797199901181,0101000020D17F00004EBE78A004D61741EB174529A7F75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6448,-33.6359137727542,-57.44523734167,0101000020D17F00007C63133052FF1B41042296C7FAF25741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6449,-33.6531672386934,-57.5293056574759,0101000020D17F00008A48F6F1A6851B410ED30D5C13F15741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6450,-33.6170265499504,-58.2311362014721,0101000020D17F00002318B18C108C174177C13BAB72F45741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6451,-33.8504857768257,-57.5575860607499,0101000020D17F00003F4A0324875E1B41098D5C76B2DB5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6452,-33.8864257204715,-57.4442062396108,0101000020D17F000083D64962AF021C4184AB2701DBD75741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6453,-33.8056996793803,-57.3509836646667,0101000020D17F00005A70AFEBE6881C41EBE819FDA0E05741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6454,-33.8301992472851,-57.7918319725451,0101000020D17F00009199DDDAA70B1A4193392043C1DD5741,70100,70198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6455,-33.7091486435629,-57.2762589213631,0101000020D17F00009DEE82B685F41C41145208821AEB5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6456,-33.869958155191,-57.3430012046559,0101000020D17F00008AA8014BD1941C41FB7CC76EACD95741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6457,-33.7248114633161,-58.2992109665457,0101000020D17F000084B1EBBEBC2B1741D9D6487BB3E85741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6458,-33.6793201869372,-57.496908814094,0101000020D17F0000C683836DCEB41B41D38C282B42EE5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6459,-33.5884307487404,-57.6395764676199,0101000020D17F0000980595C632E51A411D6B6A4E07F85741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6460,-33.5090363876372,-58.1257148757031,0101000020D17F0000F298F313D72218414944FEF53F005841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6461,-33.6411311471852,-58.3594343423548,0101000020D17F0000F946D277A4D2164103ED4138B1F15741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6462,-33.3065571997028,-57.7261089442403,0101000020D17F00008C82C3FB52641A41695F78037F165841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6463,-33.8985007395525,-57.5162951142902,0101000020D17F0000AF4F568BA19A1B4105ABCB8084D65741,75200,75205,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6464,-33.4259587477698,-57.4661526563911,0101000020D17F0000F3C2D7E160DF1B415BCD0A20B4095841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6465,-33.5367362389206,-57.7624739428523,0101000020D17F00006157D9B959321A417701C9E68CFD5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6466,-33.5169777534476,-57.71757585592,0101000020D17F0000C6625C1B40731A41F3D64402B8FF5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6467,-33.5924720829372,-57.5650778000235,0101000020D17F000086C2C75240511B41DD6DDD56A1F75741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6468,-33.6042388326812,-58.3919897129433,0101000020D17F0000F90C10F09AA216411C0C72DEA5F55741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6469,-33.5447328472929,-58.2399349951222,0101000020D17F0000CEFF1BAECF7D17412FB2A03944FC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6470,-33.5862449055135,-57.7398991328227,0101000020D17F000082C32DB4B6531A41B3B1F96434F85741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6471,-33.2436444814071,-57.9427735575499,0101000020D17F00007174EF242D2819416251A37B261D5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6472,-33.3545381147625,-57.7515908753184,0101000020D17F0000FD68D572DB3F1A4142FFBCE748115841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6473,-33.37643192272,-57.658642573984,0101000020D17F0000054DAFAE39C71A418EE13BB2F80E5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6474,-33.3149593691451,-57.5435609913513,0101000020D17F00003EE248B0EE6D1B415DA53BFBAF155841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6475,-33.441134304778,-58.1011800833825,0101000020D17F000087FFC7373345184192884D43A0075841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6476,-33.7738181849209,-57.2439410510173,0101000020D17F0000FA25900F94231D41176F03DB1BE45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6477,-33.7831500740406,-57.4467304251235,0101000020D17F00005A7FF0DE42FE1B41EC162B7509E35741,75300,75398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6478,-33.6349060462653,-57.5883549036353,0101000020D17F0000ECCD08EFEB2F1B41578A1D2206F35741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6479,-33.6009542717524,-58.2383183551764,0101000020D17F0000E9ECF124528117416D338B352EF65741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6480,-33.1785604142582,-57.7619943879567,0101000020D17F00006666882A822E1A41FF998BC154245841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6481,-33.5371973442048,-58.2668189552304,0101000020D17F00009C702F8AA6561741FA3EC7900DFD5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6482,-33.5926803003401,-57.9315431220423,0101000020D17F00006E5AB666F03D1941172E5C225EF75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6483,-33.5837471066899,-57.9904626200647,0101000020D17F0000A375819F5DE81841560C121249F85741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6484,-33.7594786370364,-57.3727417417353,0101000020D17F000068C6FC3425691C41427EB568A0E55741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6485,-33.7028975154633,-58.3703354616504,0101000020D17F00004E248BBC43C41641B053C6A6FDEA5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6486,-33.6259087185192,-57.603658273328,0101000020D17F00003F123787A7191B4119640D7BFDF35741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6487,-33.7189190367871,-57.5089356952037,0101000020D17F0000F76331AAB9A31B41F43D3530F7E95741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6488,-33.6211971841819,-57.6033979645524,0101000020D17F000009B17CEBFB191B417AE8B31C80F45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6489,-33.6201756714917,-58.3751486312784,0101000020D17F0000BA585B3B63BB16415E57C74EF1F35741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6490,-33.7217557856241,-57.2625693328755,0101000020D17F0000802C1EF165081D416B4DF3E2BDE95741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6491,-33.709881388617,-58.3402362882538,0101000020D17F00000438441802F016415CC7B23445EA5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6492,-33.6671276148695,-57.5058106644749,0101000020D17F0000992DD056CFA71B418588742093EF5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6493,-33.793372890849,-57.4114131388777,0101000020D17F0000C8E0C8126C311C41A415497FF1E15741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6494,-33.7098523333124,-57.5676779072751,0101000020D17F0000E47F2C1B994E1B41B36AC768EBEA5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6495,-33.7245116361735,-58.0550973165682,0101000020D17F0000BF35CFFF218D18410CE3054DFCE85741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6496,-33.7712235957468,-58.0508706302662,0101000020D17F00007528228C13941841996BC36FEEE35741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6497,-33.7616688963139,-57.3055334483147,0101000020D17F00000002D42A68CA1C41E236FBD068E55741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6498,-33.1397254472773,-57.1806787650482,0101000020D17F00005ABF898A317D1D41ECF25718C6285841,85000,85098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6499,-33.3533074592125,-58.016975059111,0101000020D17F00006AF9109003BE184114CE08A136115841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6500,-33.8252168234116,-57.5772390255159,0101000020D17F0000899714CDDF411B41CE9E96646CDE5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6501,-33.556729849665,-57.8480373634218,0101000020D17F0000810F091980B619410DA1674853FB5741,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6502,-33.6878346568732,-57.5940630010623,0101000020D17F0000B3A6714C2D281B414BF2A2454AED5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6503,-33.3769321989184,-57.8811113394694,0101000020D17F0000A3B9B0F0E2831941179C6C95C40E5841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6504,-33.6177104408902,-58.1931325838349,0101000020D17F00003B25962B2AC317416E3A45096AF45741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6505,-33.2253808020973,-57.9876000152091,0101000020D17F0000516F01DA9FE61841F7436F11171F5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6506,-33.8444018136758,-57.3454948804123,0101000020D17F0000396648AA10911C41396322A370DC5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6507,-33.7493623411052,-58.343477910267,0101000020D17F00006724038734EC164185D0D7C4FDE55741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6508,-33.1246556198677,-57.4819381961036,0101000020D17F000087A1FA2A0AC61B4141548B90512A5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6509,-33.6269677206065,-58.3575691065724,0101000020D17F000097277EF805D51641225223693AF35741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6510,-33.4208499214179,-57.5325608508789,0101000020D17F00007C6A5986DE7E1B4110EF80513A0A5841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6511,-33.7387164380683,-58.3375128912096,0101000020D17F00003F9E7E6599F41641917EBEAE26E75741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6512,-33.772993872726,-57.6868946908581,0101000020D17F0000BBA47DC1B7A21A412061986604E45741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6513,-33.6814150343456,-57.7870079925019,0101000020D17F0000843D4BB8A9101A4120BC4A54DEED5741,75400,75498,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6514,-33.3985966024738,-57.7208835228619,0101000020D17F0000FA777C2D076D1A419C2AE7C1880C5841,75500,75598,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6515,-33.5817668011866,-57.3833680625803,0101000020D17F000084131780A0581C41A7D9C35EDDF85741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6516,-33.8056876420362,-57.8890918725647,0101000020D17F0000913E402EAA7E194146B3CD5856E05741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6517,-33.6522689372917,-57.5378587611521,0101000020D17F00009E151A9840791B41BD4A5F3C2BF15741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6518,-33.6241381269658,-57.739303173508,0101000020D17F000041B96BF00B551A41B14A21251AF45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6519,-33.7747607199723,-58.3790589930203,0101000020D17F0000111F6CFD4BB916411DA331CF32E35741,70700,70798,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6520,-33.3329398005487,-57.8678108671106,0101000020D17F00000BD58457959619416F9A838E8A135841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6521,-33.8425502864646,-57.2736752541324,0101000020D17F0000A2D36A73E0F81C411C8E5CF5A8DC5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6522,-33.618159301556,-57.6010410336291,0101000020D17F0000DE0DAB965E1D1B419329ABA2D4F45741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6523,-33.38956939403,-57.9228332429462,0101000020D17F00008A60A28770471941B3CD71E65D0D5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6524,-33.7595870544923,-58.1959403646206,0101000020D17F00002F2363F2F0C1174179B2D8660CE55741,70700,70798,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6525,-33.7768089907106,-57.4212634441868,0101000020D17F00000775E2980E231C4155782AB5BBE35741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6526,-33.0281654882498,-57.8724674443322,0101000020D17F000015C30860698B19416FF7EB1E89345841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6527,-33.2701617842171,-57.9078689623132,0101000020D17F00001D36E19F625B1941E6F796AF4E1A5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6528,-33.4618100297186,-58.2399851210231,0101000020D17F0000667D76A6057C1741EBBA3BD13E055841,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6529,-33.1927513704122,-57.6871053939479,0101000020D17F0000F6201226C39B1A410BC8A082D7225841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6530,-33.7173215752891,-58.3184205667916,0101000020D17F0000D82553ECC20F17410ADF13777DE95741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6531,-33.473246510892,-57.5295156926518,0101000020D17F00003D037457C1831B41FD64BF608E045841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6532,-33.5450659071441,-58.183217608242,0101000020D17F000013557C3B19D017414C1ED9604AFC5741,75100,75198,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
6533,-33.5226048546921,-58.2022781546735,0101000020D17F0000271DE905FFB31741CB5777E7B3FE5741,75100,75191,NULL,NULL,0,"",0,NULL,NULL,NULL,CHACRAS DE DOLORES,311,SORIANO
6534,-33.6706338538664,-57.6097840364855,0101000020D17F0000865B77C73B111B419870BFEE24EF5741,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6535,-33.2715996028809,-58.0112311124567,0101000020D17F0000DC4E341FFEC4184178242FB8101A5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6536,-33.1142439897302,-57.8524045051947,0101000020D17F00009BBB300BE6A919416FB758293B2B5841,75000,75098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
6537,-33.405711498353,-57.5361625328852,0101000020D17F0000FE45A18380791B4128273C7CDD0B5841,75200,75298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
