﻿_id,N_de_curso,Servicio,Nombre_del_curso,Grado_del_docente,Tipo_de_curso,Si_es_interservicio indicar_segundo_servicio,Si_es_interservicio_indicar_tercer_servicio,Créditos,Destinatarios prioritarios (indicar según listado),Monto_matrícula,Localidad_de_dictado_o_de_emisión,Participantes,Curso_compartido_con,Docente_extranjero,País
327,424,Química,Nociones de evaluación económica y fármaco  economía.,5,Distancia sincrónico,99999,99999,"0,6",Egresados,2000,Montevideo,25,EP,NO,99999
328,425,Química,Curso de Microsoft Excel Avanzado,5,Distancia sincrónico,99999,99999,"1,6",Público en general,4500,Montevideo,42,EP,NO,99999
329,427,Química,Técnicas de Negociaciones efectivas,5,Distancia sincrónico,99999,99999,"1,2",Público en general,3000,Montevideo,19,EP,NO,99999
330,428,Química,Uso de herramientas básicas para la edición y producción de imágenes: nivel inicial utilizando Corel Draw ®,5,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,7,EP,NO,99999
331,445,Veterinaria,Inseminación artificial cervical en ovinos,4,Presencial trabajadores,"(Facultad de Agronomía; Laboratorio de Reproducción Animal Dr. Alfredo Ferraris, Cenur Litoral Norte)",99999,"2,4",Trabajadores,9383,Paysandú,6,EP,NO,99999
332,446,Derecho,La perspectiva de género en la reciente legislación penal y procesal,5,Distancia sincrónico,99999,99999,"2,0",Egresados,10592,Montevideo,22,EP,NO,99999
333,447,Derecho,Actualización en derecho penal con litigación,4,Distancia sincrónico,99999,99999,"1,3",Egresados,5733,Montevideo,28,EP,NO,99999
334,448,Derecho,Ingles legal,5,Distancia sincrónico,99999,99999,"3,5",Egresados,14972,Montevideo,14,EP,NO,99999
335,449,Derecho,Novedades prácticas en carácter regulatorio en el derecho laboral y seguridad social,5,Distancia sincrónico,99999,99999,"2,0",Egresados,5765,Montevideo,15,EP,NO,99999
336,450,Derecho,"Género y relaciones internacionales: enfoques, reflexiones y aportes para su estudio",3,Distancia sincrónico,99999,99999,"2,0",Egresados,5054,Montevideo,7,EP,NO,99999
337,451,Derecho,Medición del impacto de la Gestión de Recursos Humanos,3,Distancia sincrónico,99999,99999,"2,0",Egresados,6068,Montevideo,13,EP,NO,99999
338,452,Derecho,Sociedades por Acciones simplificadas (SAS).,4,Distancia sincrónico,99999,99999,"2,0",Egresados,5385,Montevideo,10,EP Y POSGRADO,NO,99999
339,453,Derecho,Derecho Penal de las Drogas,4,Distancia sincrónico,99999,99999,"2,0",Egresados,6638,Montevideo,19,EP,NO,99999
340,454,Derecho,ciclo de actualizacion profesional,5,Distancia sincrónico,99999,99999,"1,0",Egresados,7380,Montevideo,44,EP,NO,99999
341,455,Nutrición,Gastronomía Hospitalaria: una mirada interdisciplinaria y actual.,5,Distancia asincrónico,99999,99999,"3,0",Egresados,3300,Montevideo,52,EP,SI,Costa Rica
342,456,Nutrición,Procedimientos Operativos de Limpieza y Desinfección,3,Distancia sincrónico,99999,99999,"2,0",Egresados,2300,Montevideo,39,EP,NO,99999
343,457,Nutrición,Rol de la nutricion en la microbiota intestinal,4,Distancia sincrónico,99999,99999,"0,5",Público en general,0,Montevideo,99999,EP,SI,Argentina
344,458,Nutrición,Terapia nutricional en el paciente crítico,5,Distancia sincrónico,99999,99999,"1,0",Egresados,1200,Montevideo,69,EP,NO,99999
345,459,Nutrición,Cirgugía Bariátrica y Metabólica: manejo nutricional en el perioperatorio y a largo plazo,5,Distancia sincrónico,99999,99999,"1,0",Egresados,1200,Montevideo,44,EP,NO,99999
346,460,Nutrición,Actualización en enfermedad inflamatoria intestinal,4,Distancia sincrónico,99999,99999,"1,0",Egresados,1500,Montevideo,59,EP,SI,Argentina
347,461,Nutrición,"Jornada de actualización en nutrición, alimentación y COVID 19",3,Distancia sincrónico,99999,99999,"0,5",Público en general,0,Montevideo,99999,EP,SI,México
348,462,Humanidades,"Seminario Dificultades ante el aprendizaje: psicopedagogía, política y sujeto",3,Distancia sincrónico,99999,99999,"2,0",Egresados,500,Montevideo,23,EP,NO,99999
349,463,Humanidades,Sexualidad y reproducción: una relación controversial. Aproximaciones antropológicas a losestudios sobre sexualidad humana.,5,Distancia sincrónico,99999,99999,"2,0",Egresados,500,Montevideo,44,EP,NO,99999
350,464,Humanidades,Antropología del Agua en Uruguay,3,Interservicio,Cenur,99999,"2,0",Egresados,500,Montevideo,18,EP,NO,99999
351,465,Humanidades,Hacia una filosofía y educación decolonial: entre África y América Latina,5,Distancia sincrónico,99999,99999,"2,0",Egresados,500,Montevideo,40,EP,SI,Argentina
352,481,Odontología,Sistemas Cad y Cam en prostodoncia,4,Distancia sincrónico,99999,99999,"0,4",Egresados,99999,Montevideo,18,EP,NO,99999
353,495,Odontología,Ceramicas Odontológicas,4,Distancia sincrónico,99999,99999,"0,4",Egresados,99999,Montevideo,19,EP,NO,99999
354,501,Odontología,Laminados ceramicos: Realidad y Actualidad,5,Distancia sincrónico,99999,99999,"0,5",Egresados,99999,Montevideo,49,EP,NO,99999
355,502,Apex,El campamento como espacio de ejercicio de derechos y construcción de ciudadanía,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,13,EP,NO,99999
356,503,Apex,Alumnos con Necesidades Educativas Especiales. Adecuación curricular para una inclusión favorable.,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,41,EP,NO,99999
357,504,Apex,La Huerta Uniendo La Comunidad,3,Distancia sincrónico,99999,99999,"4,0",Egresados,0,Montevideo,19,EP,NO,99999
358,505,Apex,Comunicación con la persona sorda: Sensibilización y estrategias. Acercamiento a la lengua de señas uruguaya (LSU).,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,62,EP,NO,99999
359,506,Apex,"Creación, construcción, técnicas de manipulación: Laboratorios Interdisciplinarios de Investigación del Arte del Títere. (Primer Semestre)",3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,33,EP,NO,99999
360,507,Apex,Gestión de Proyectos de Desarrollo Social.,3,Distancia sincrónico,99999,99999,"4,0",Egresados,0,Montevideo,42,EP,NO,99999
361,508,Apex,Introducción al uso y desarrollo del Observatorio Uruguayo de Derechos Humanos y Salud Mental,3,Distancia sincrónico,99999,99999,"3,0",Egresados,0,Montevideo,45,EP,NO,99999
362,509,Apex,Taller creativo: La literatura y el lenguaje,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,35,EP,NO,99999
363,510,Apex,Mi aula es un retablo.Programa de Información y Educación preventiva del usoProblemático de drogas y promoción de la Salud.,3,Distancia sincrónico,99999,99999,"4,0",Egresados,0,Montevideo,21,EP,NO,99999
364,511,Apex,Sexualidad en personas mayores,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,51,EP,NO,99999
365,512,Apex,Comunicación con la persona sorda: Sensibilización y estrategias. Acercamiento a la lengua de señas uruguaya (LSU).,3,Distancia sincrónico,99999,99999,"2,0",Egresados,0,Montevideo,60,EP,NO,99999
366,513,Apex,Metodologías creativas/participativas para el trabajo grupal desde una perspectiva de Salud Comunitaria. Parte I.,3,Distancia sincrónico,99999,99999,"3,0",Egresados,0,Montevideo,30,EP,SI,Argentina
367,514,Apex,Taller por la expresión a través de la palabra y la crayola.,3,Ciclo de difusión,99999,99999,"1,0",Egresados,0,Montevideo,15,EP,NO,99999
368,515,Apex,"Salud, soberanía nacional y derechos humanos.",3,Presencial egresados,99999,99999,"1,0",Egresados,0,Montevideo,27,EP,NO,99999
369,516,Apex,Capacitación en Huerta Agroecológica,3,Presencial trabajadores,99999,99999,"1,0",Egresados,0,Montevideo,9,EP,NO,99999
370,1,Veterinaria,Pautas para la escritura en ámbitos académicos,3,Distancia asincrónico,"Cenur Noreste, Sede Tacuarembó",99999,"3,0",Egresados,0,Tacuarembó,55,EP,NO,99999
371,3,Veterinaria,"Movimiento de ganado y certificación electrónica (Ley 17,950)",3,Distancia asincrónico,99999,99999,"3,0",Egresados,3700,Montevideo,28,EP,NO,99999
372,4,Veterinaria,Brucelosis campo (Ley 17.950),3,Distancia asincrónico,99999,99999,"3,0",Egresados,3700,Montevideo,31,EP,NO,99999
373,5,Veterinaria,Pautas para la escritura en ámbitos académicos,3,Distancia asincrónico,99999,99999,"3,0",Egresados,0,Salto,10,EP,NO,99999
374,6,Veterinaria,Extensión rural,3,Distancia asincrónico,99999,99999,"6,0",Egresados,0,Montevideo,33,EP y posgrado,NO,99999
375,7,Veterinaria,Evaluación de los aprendizajes,3,Distancia asincrónico,99999,99999,"3,0",Egresados,0,Montevideo,16,EP y posgrado,NO,99999
376,5,Veterinaria,Pautas para la escritura en ámbitos académicos,3,Distancia asincrónico,99999,99999,"3,0",Egresados,0,Paysandú,11,EP,NO,99999
377,9,Veterinaria,"Identificación y control sanitario de equinos deportivos y de salud (Ley 17,950)",3,Distancia asincrónico,99999,99999,"3,0",Egresados,5000,Montevideo,35,EP,NO,99999
378,10,Veterinaria,Brucelosis campo (Ley 17.950),3,Distancia asincrónico,99999,99999,"3,0",Egresados,3700,Montevideo,22,EP,NO,99999
379,11,Veterinaria,"Movimiento de ganado y certificación electrónica (Ley 17,950)",3,Distancia asincrónico,99999,99999,"3,0",Egresados,3700,Montevideo,33,EP,NO,99999
380,12,Veterinaria,Producción de apitoxina,3,Distancia asincrónico,99999,99999,"3,0",Egresados,99999,Montevideo,99999,EP,NO,99999
381,13,Veterinaria,"Anatomía, semiología y cirugía de la rodilla enperros. Técnicas accesibles.Anatomía, semiología y cirugía de la rodilla enperros. Técnicas accesibles.",3,Distancia sincrónico,99999,99999,"3,0",Egresados,2500,Montevideo,9,Ep y posgrado,NO,99999
382,15,Veterinaria,Inseminación artificial cervical en ovinos,4,Presencial trabajadores,99999,99999,"2,0",Trabajadores,9383,Canelones,6,EP,NO,99999
383,16,Veterinaria,Inseminación artificial en bovinos,3,Presencial trabajadores,99999,99999,"3,0",Trabajadores,6500,Paysandú,20,EP,NO,99999
384,17,Veterinaria,Inseminación artificial cervical en ovinos,4,Presencial trabajadores,"(Facultad de Agronomía; Laboratorio de Reproducción Animal Dr. Alfredo Ferraris, Cenur Litoral Norte)",99999,"2,0",Trabajadores,9383,Paysandú,6,EP,NO,99999
385,1,Arquitectura,Materiales compuestos para la construcción: hormigón fibroreforzado,4,Distancia asincrónico,99999,99999,3,Egresados,0,Montevideo,45,EP,SI,España
386,2,Arquitectura,Estructuras mixtas (i). Diseño y cálculo de losas con chapa colaborante y vigas metálicas.,4,Distancia asincrónico,99999,99999,5,Egresados,3050,Montevideo,23,EP,NO,99999
387,3,Arquitectura,"Marketing, arquitectura y diseño",3,Distancia sincrónico,99999,99999,4,Egresados,4800,Montevideo,20,EP,NO,99999
388,4,Arquitectura,Sentidos Encontrados. Semiótica aplicada al estudio de la imagen.,3,Distancia sincrónico,99999,99999,2,Egresados,0,Lavalleja,31,EP,NO,99999
389,5,Arquitectura,Presupuestación de Obras de Arquitectura,3,Distancia sincrónico,99999,99999,6,Egresados,7900,Montevideo,21,EP,NO,99999
390,6,Arquitectura,La Experiencia del Usuario en el Diseño de Productos Físicos y Digitales,3,Distancia sincrónico,99999,99999,4,Egresados,4800,Montevideo,30,EP,NO,99999
391,7,Arquitectura,Desarrollo de Emprendimientos de Arquitectura y Diseño,4,Distancia sincrónico,99999,99999,4,Egresados,4800,Montevideo,30,EP,NO,99999
