﻿_id,Tipo de Obra,Nro. GEX,Fecha Vencimiento,Estado,Regional,Solicitantes,Fecha de Solicitud,Fecha de Resolución,Fecha de Inscripción,Cadual,Volumen,Uso,Destino,Lat,Lon,Mes Inicio,Mes Final,Horas x Año,Depto.-Padrón,Id Solicitud,Codigo Cuencas de nivel 5,Sección Judicial,Cuencas de nivel 3,Curso a Utilizar,Área de Cuenca,Área de Embalse,Volúmen de Embalse,Altura Máxima,Tipo de acuifero,profundidad,Diámetro,Caudal Ensayado,Nivel Estático,Nivel Dinámico,Caudal Máximo,Codigo Cuencas de nivel 2,Accion Solicitud,Tipo Resolución
599,Pozo,SGRH-2011-10-004-0510-1-383,2023-08-21T00:00:00,Registrada,SALTO,Forestal Oriental S.A. ,2011-12-12T00:00:00,2013-08-21T00:00:00,2013-01-10T00:00:00,12,44640,Consumo humano,Uso doméstico,"-32,25594931","-57,21378951",12,11,3600,PAYSANDÚ-12204,241881,17127,,RÍO QUEGUAY GRANDE entre Ao. DE LOS CORRALES y Ao. Guayabos Grande,171,"","",,"","",52,"0,2",16,"4,37","16,3",,17,Nueva,Permiso de uso
600,Pozo,SGRH-2011-10-004-0510-1-384,2021-01-20T00:00:00,Registrada,FRAY BENTOS,Asociación Cristiana de Jóvenes  ,2011-12-13T00:00:00,2013-10-24T00:00:00,2013-06-11T00:00:00,2,11520,Otros usos,Otros,"-34,44015621","-57,18954909",12,11,5760,COLONIA-11385,241882,24100,4,RÍO DE LA PLATA entre Ao. SAUCE GRANDE y Ao. Cufré,241,"","",,"","","43,6","0,13",2,8,40,,24,Renov/Modif,Permiso de uso
601,Represa Mediana,SGRH-2011-10-004-0510-1-389,2024-07-23T00:00:00,Registrada,TACUAREMBÓ,Sonia y Otros Escobal Rivas,2011-12-15T00:00:00,2014-07-23T00:00:00,2014-07-25T00:00:00,0,2000000,Riego,Arroz,"-31,83338021","-55,28377708",12,3,2880,"TACUAREMBÓ-13464, TACUAREMBÓ-9540",241886,53661,,RÍO TACUAREMBÓ entre Ao. YAGUARÍ y Ao. Caraguatá,Cda. s/n,660,"67,5",2000000,"7,5","","","","","","",,53,Renov/Modif,Concesión
602,Pozo,SGRH-2011-10-004-0510-1-39,2021-08-30T00:00:00,Registrada,SAN JOSÉ,Fuenteron S.A. ,2011-01-02T00:00:00,2011-08-30T00:00:00,2011-06-09T00:00:00,7,16128,Industrial,Envasado de agua,"-34,62190149","-56,63826438",12,11,2304,SAN JOSÉ-10858,241887,24800,,RÍO DE LA PLATA entre Ao. DEL TIGRE y Río Santa Lucía,248,"","",,"","",48,"0,16",9,"32,8","44,1",,24,Nueva,Permiso de uso
603,Represa Chica,SGRH-2011-10-004-0510-1-393,2023-10-05T00:00:00,Registrada,TACUAREMBÓ,Brigley  S.A. ,2011-12-22T00:00:00,2013-10-05T00:00:00,2013-07-06T00:00:00,0,1248000,Riego,Arroz,"-31,90053629","-55,58838353",12,3,2880,TACUAREMBÓ-9948,241891,52630,,Ao. TACUAREMBÓ CHICO entre Ao. BATOVÍ y Río Tacuarembó,Cda sin nombre,300,"53,9",1248000,7,"","","","","","",,52,Cesión,Concesión
604,Pozo,SGRH-2011-10-004-0510-1-396,2029-12-18T00:00:00,Registrada,DURAZNO,OSE ,2011-12-27T00:00:00,2019-12-18T00:00:00,2020-01-15T00:00:00,2,10800,Consumo humano,Abastecimiento a poblaciones,"-34,09359463","-55,65788455",12,11,5400,FLORIDA-10607,241893,60700,,RÍO SANTA LUCÍA entre Ao. CHAMIZO GRANDE y Ao. Del Tala,607,"","",,"",AMBOS,"22,5","0,18",2,"0,8",16,,60,Nueva,Permiso de uso
605,Pozo,SGRH-2011-10-004-0510-1-400,2022-04-12T00:00:00,Registrada,MONTEVIDEO,Pinturas Industriales S.A. ,2011-12-28T00:00:00,2012-04-12T00:00:00,2012-12-13T00:00:00,"2,5",11250,Industrial,Otros,"-34,83795232","-56,22338279",12,11,4500,MONTEVIDEO-423719,241899,26200,,RÍO DE LA PLATA entre Ao. PANTANOSO y Ao. Miguelete,262,"","",,"","",50,"0,15","2,8","5,46","46,6",,26,Nueva,Permiso de uso
606,Represa Chica,SGRH-2011-10-004-0510-1-403,2022-06-30T00:00:00,Registrada,MONTEVIDEO,Capela SRL ,2011-12-26T00:00:00,2013-04-16T00:00:00,2013-04-07T00:00:00,0,322,Riego,Cereales/Oleaginosas,"-34,84121","-55,19921",12,3,2880,MALDONADO-19249,241901,29514,3,Ao. DEL POTRERO / LAGUNA DEL SAUCE,Cda. s/n,139,"12,3",332120,"6,7","","","","","","",,29,Nueva,Permiso de uso
607,Pozo,SGRH-2011-10-004-0510-1-407,2023-08-20T00:00:00,Registrada,DURAZNO,OSE ,2011-12-29T00:00:00,2013-08-20T00:00:00,2013-01-10T00:00:00,6,32400,Consumo humano,Abastecimiento a poblaciones,"-34,24066759","-55,91475971",12,11,5400,FLORIDA-332,241905,60720,,RÍO SANTA LUCÍA entre Ao. CHAMIZO GRANDE y Ao. Del Tala,607,"","",,"","",28,"0,15",6,"17,5","19,6",,60,Nueva,Permiso de uso
608,Pozo,SGRH-2011-10-004-0510-1-41,2021-04-11T00:00:00,Registrada,TREINTA Y TRES,Hebert Rodo Souberbielle,2011-02-02T00:00:00,2011-04-11T00:00:00,2011-11-18T00:00:00,"16,5",52272,Industrial,Envasado de agua,"-34,32478233","-55,45373034",12,11,3168,LAVALLEJA-14256,241907,28000,,Ao. SOLÍS GRANDE entre nacientes y Ao. Sarandí,606,"","",,"","",58,"0,15",22,2,13,,28,Renov/Modif,Permiso de uso
609,Pozo,SGRH-2011-10-004-0510-1-42,2021-04-11T00:00:00,Registrada,TREINTA Y TRES,Hebert Rodo Souberbielle,2011-02-02T00:00:00,2011-04-11T00:00:00,2011-11-18T00:00:00,45,142560,Industrial,Envasado de agua,"-34,32719292","-55,45502436",12,11,3168,LAVALLEJA-15288,241908,28000,,Ao. SOLÍS GRANDE entre nacientes y Ao. Sarandí,606,"","",,"","",31,"0,2",60,1,11,,28,Renov/Modif,Permiso de uso
610,Pozo,SGRH-2011-10-004-0510-1-43,2023-07-30T00:00:00,Archivada con Resolución,MONTEVIDEO,Bordonix S.A. ,2011-02-02T00:00:00,2013-07-30T00:00:00,2013-08-08T00:00:00,"2,5",1210,Industrial,Otros,"-34,80096881","-56,20994912",12,10,484,MONTEVIDEO-422155,241909,26400,,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",12,1000,"2,5",4,7,,26,Nueva,Permiso de uso
611,Pozo,SGRH-2011-10-004-0510-1-45,2021-05-09T00:00:00,Registrada,MONTEVIDEO,Praxair Uruguay Ltda. ,2011-02-02T00:00:00,2011-05-09T00:00:00,2011-09-20T00:00:00,"5,25",23625,Industrial,Química,"-34,82362694","-56,2587908",12,11,4500,MONTEVIDEO-107755,241911,26200,,RÍO DE LA PLATA entre Ao. PANTANOSO y Ao. Miguelete,262,"","",,"","",80,178,7,4,36,,26,Nueva,Permiso de uso
612,Pozo,SGRH-2011-10-004-0510-1-46,2021-05-09T00:00:00,Registrada,MONTEVIDEO,Praxair Uruguay Ltda. ,2011-02-02T00:00:00,2011-05-09T00:00:00,2011-09-20T00:00:00,10,30000,Industrial,Química,"-34,82322061","-56,25897437",12,11,3000,MONTEVIDEO-107755,241912,26200,,RÍO DE LA PLATA entre Ao. PANTANOSO y Ao. Miguelete,262,"","",,"","","49,6",245,13,4,29,,26,Nueva,Permiso de uso
613,Pozo,SGRH-2011-10-004-0510-1-48,2021-07-11T00:00:00,Registrada,MONTEVIDEO,B.D.B LTDA. ,2011-03-02T00:00:00,2011-07-11T00:00:00,2011-11-18T00:00:00,"1,2",1296,Otros usos,Comercial y servicios,"-34,5132316","-56,24667184",12,11,1080,CANELONES-60494,241914,63506,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",38,"0,2","1,2","2,6","3,8",,63,Nueva,Permiso de uso
614,Pozo,SGRH-2011-10-004-0510-1-49,2021-06-17T00:00:00,Registrada,MONTEVIDEO,Colgate Palmolive ,2010-12-20T00:00:00,2011-06-17T00:00:00,2011-06-28T00:00:00,"4,25",17952,Industrial,Química,"-34,81036017","-56,1062241",12,11,4224,MONTEVIDEO-88837,241915,26610,16,RÍO DE LA PLATA entre Ao. CARRASCO y Ao. Pando,266,"","",,"","",50,152,"4,35","6,8","37,5",,26,Nueva,Permiso de uso
615,Manantial,SGRH-2011-10-004-0510-1-51,2022-06-26T00:00:00,Registrada,TREINTA Y TRES,Fredy Héctor Romero Chocho,2011-08-02T00:00:00,2012-06-26T00:00:00,2012-05-07T00:00:00,"4,5",8640,Industrial,Envasado de agua,"-34,37058424","-54,93059153",12,11,1920,LAVALLEJA-2575,241917,44502,,RÍO CEBOLLATÍ entre Ao. DEL AIGUÁ y Ao. Gutiérrez,445,"","",,"","","","","4,5","254,2","254,2",,44,Cesión,Permiso de uso
616,Pozo,SGRH-2011-10-004-0510-1-52,2020-06-30T00:00:00,Registrada,SAN JOSÉ,DELKA SRL ,2011-08-02T00:00:00,2013-09-07T00:00:00,2013-12-07T00:00:00,42,100800,Riego,Frutales,"-34,72318805","-56,53101863",12,5,2400,SAN JOSÉ-7482,241918,24800,,RÍO DE LA PLATA entre Ao. DEL TIGRE y Río Santa Lucía,248,"","",,"",AMBOS,"37,5","0,2",48,4,"21,15",,24,Nueva,Permiso de uso
617,Represa Grande,SGRH-2011-10-004-0510-1-53,2016-03-02T00:00:00,Archivada con Resolución,DURAZNO,ESTANCIAS DEL LAGO SRL ,2011-02-14T00:00:00,2016-03-02T00:00:00,2016-11-03T00:00:00,0,2689000,Riego,Cereales/Oleaginosas,"-33,231529","-56,64252943",12,3,2880,"DURAZNO-11656, DURAZNO-11657, DURAZNO-422, DURAZNO-6526",241919,56786,2,RÍO YÍ entre Ao. MACIEL y Ao. Porongos,Cda del Sauce,1650,"114,8",2689000,"9,7","","","","","","",,56,Nueva,Concesión
618,Pozo,SGRH-2011-10-004-0510-1-56,2021-06-10T00:00:00,Registrada,SALTO,Martín  Hounie Rubio,2011-02-17T00:00:00,2011-06-10T00:00:00,2011-10-14T00:00:00,20,115200,Industrial,Envasado de agua,"-31,32026539","-57,9302104",12,11,5760,SALTO-10930,241922,14800,,RÍO URUGUAY entre Ao. SAN ANTONIO GRANDE y Río Daymán,148,"","",,"","",48,"0,16","26,3","6,1","18,1",,14,Nueva,Permiso de uso
619,Pozo,SGRH-2011-10-004-0510-1-57,2021-06-10T00:00:00,Registrada,SALTO,Martín  Hounie Rubio,2011-02-17T00:00:00,2011-06-10T00:00:00,2011-10-14T00:00:00,15,86400,Industrial,Envasado de agua,"-31,32204277","-57,92905311",12,11,5760,SALTO-10930,241923,14800,,RÍO URUGUAY entre Ao. SAN ANTONIO GRANDE y Río Daymán,148,"","",,"","",49,"0,16","20,8","7,3","29,2",,14,Nueva,Permiso de uso
620,Toma,SGRH-2011-10-004-0510-1-58,2021-06-30T00:00:00,Registrada,TREINTA Y TRES,Roberto Lima Gorosito,2011-02-15T00:00:00,2015-09-06T00:00:00,2015-12-08T00:00:00,7,50000,Riego,Forraje/Pradera/Semillas,"-33,05329866","-54,40077532",12,3,2880,TREINTA Y TRES-50,241924,43750,,RÍO OLIMAR GRANDE entre Ao. YERBAL GRANDE y Ao. De Los Ceibos,Ao. Del Convoy,"","",,"","","","","","","",6,43,Nueva,Permiso de uso
621,Toma,SGRH-2011-10-004-0510-1-59,2021-06-30T00:00:00,Registrada,FRAY BENTOS,Establecimientos Colonia S.A. ,2011-02-18T00:00:00,2011-09-27T00:00:00,2011-06-10T00:00:00,"41,7",547500,Industrial,Otros,"-33,20710362","-58,11322712",4,3,8640,"COLONIA-44, RÍO NEGRO-44",241925,58834,,RÍO NEGRO entre Ao. BEQUELÓ y Ao. De Las Maulas,Ao Pantanoso,"","",,"","","","","","","",84,58,Nueva,Permiso de uso
622,Pozo,SGRH-2011-10-004-0510-1-6,2022-12-20T00:00:00,Registrada,MONTEVIDEO,Álvaro César González Villalba,2011-04-01T00:00:00,2012-12-20T00:00:00,2013-08-01T00:00:00,5,10560,Industrial,Otros,"-34,86993584","-54,96700376",12,11,2112,MALDONADO-173,241926,30600,,Ao. MALDONADO entre Ao. San Carlos y Océano Atlántico,266,"","",,"","",45,"0,12",6,8,28,,30,Nueva,Permiso de uso
623,Pozo,SGRH-2011-10-004-0510-1-60,2021-06-10T00:00:00,Registrada,SALTO,Martín  Hounie Rubio,2011-02-18T00:00:00,2011-06-10T00:00:00,2011-10-14T00:00:00,40,230400,Industrial,Envasado de agua,"-31,32361791","-57,93138873",12,11,5760,SALTO-10930,241927,14800,,RÍO URUGUAY entre Ao. SAN ANTONIO GRANDE y Río Daymán,148,"","",,"","",35,"0,16",40,4,"5,1",,14,Nueva,Permiso de uso
624,Represa Chica,SGRH-2011-10-004-0510-1-61,2022-06-30T00:00:00,Registrada,ARTIGAS,Diego Mones Morelli,2011-02-21T00:00:00,2016-03-15T00:00:00,2016-11-04T00:00:00,0,671000,Riego,Arroz,"-30,38882074","-57,633532",12,3,2880,ARTIGAS-4574,241928,11107,7,RÍO URUGUAY entre Ao. ITACUMBÚ y Ao. Lenguazo,Cda del Sauce,230,"28,46",671000,"7,6","","","","","","",,11,Nueva,Concesión
625,Pozo,SGRH-2011-10-004-0510-1-62,2022-07-02T00:00:00,Registrada,MONTEVIDEO,Balestra y Claramunt- Sociedad De Hecho ,2011-02-23T00:00:00,2012-07-02T00:00:00,2012-06-03T00:00:00,5,18000,Industrial,Alimentos y bebidas,"-34,7375572","-56,14518899",12,9,3600,MONTEVIDEO-96384,241929,26600,,RÍO DE LA PLATA entre Ao. CARRASCO y Ao. Pando,266,"","",,"","",57,"0,15",8,720,3740,,26,Nueva,Permiso de uso
626,Toma,SGRH-2011-10-004-0510-1-64,2020-06-30T00:00:00,Registrada,RÍO BRANCO,Patricio Brum Percibal,2011-01-03T00:00:00,2013-08-15T00:00:00,2013-09-30T00:00:00,380,1000000,Riego,Arroz,"-31,75229452","-54,47052746",12,3,2880,CERRO LARGO-1428,241931,50230,5,RÍO NEGRO entre Ao. DEL HOSPITAL y Ao. Lechiguana,Río Negro,"","",,"","","","","","","",380,50,Nueva,Permiso de uso
627,Represa Chica,SGRH-2011-10-004-0510-1-66,2023-06-30T00:00:00,Registrada,SALTO,Juan José Martinicorena Mattos,2011-04-03T00:00:00,2013-05-29T00:00:00,2013-06-14T00:00:00,0,322000,Riego,Forraje/Pradera/Semillas,"-30,99169746","-57,06713405",12,3,2880,"ARTIGAS-6955, SALTO-6955",241933,12550,,RÍO ARAPEY CHICO entre Ao. DE LAS CAÑAS y Ao. Ceballos Grande,Cda S/N Zanja de los 3 capones,180,"8,36",322000,"9,3","","","","","","",,12,Nueva,Concesión
628,Represa Chica,SGRH-2011-10-004-0510-1-67,2024-04-23T00:00:00,Registrada,TACUAREMBÓ,Juan Martín Berrutti Menéndez,2011-04-03T00:00:00,2014-04-23T00:00:00,2014-05-19T00:00:00,0,430500,Riego,Cereales/Oleaginosas,"-31,4580725","-55,23834393",12,3,2880,RIVERA-10635,241934,51757,,RÍO TACUAREMBÓ entre Ao. CUÑAPIRÚ y Ao. Buena Orden,Cda. s/n,108,"18,13",430000,7,"","","","","","",,51,Nueva,Concesión
629,Represa Chica,SGRH-2011-10-004-0510-1-69,2024-12-06T00:00:00,Registrada,TACUAREMBÓ,Munley Consulting Ltda. ,2011-09-03T00:00:00,2014-12-06T00:00:00,2014-06-24T00:00:00,0,384000,Otros usos agropecuarios,Abrevadero de ganado,"-31,47228576","-55,45472323",4,3,8640,"RIVERA-1014, RIVERA-1054",241936,51770,,RÍO TACUAREMBÓ entre Ao. CUÑAPIRÚ y Ao. Buena Orden,Cda. s/n,217,"15,8",383000,"6,7","","","","","","",,51,Renov/Modif,Concesión
630,Pozo,SGRH-2011-10-004-0510-1-71,2021-06-10T00:00:00,Registrada,MONTEVIDEO,Aldo Pensiero,2011-10-03T00:00:00,2011-06-10T00:00:00,2011-10-14T00:00:00,2,7200,Industrial,Otros,"-34,84667132","-56,33692038",12,11,3600,MONTEVIDEO-42325,241938,26000,,RÍO DE LA PLATA entre Río Santa Lucía y Ao. Pantanoso,260,"","",,"","",35,"0,2",2,"28,8",32,,26,Nueva,Permiso de uso
631,Pozo,SGRH-2011-10-004-0510-1-72,2022-04-20T00:00:00,Registrada,SAN JOSÉ,Serviam S.A. ,2011-11-03T00:00:00,2012-04-20T00:00:00,2012-05-24T00:00:00,4,6912,Otros usos,Otros,"-34,30991808","-56,81898095",12,11,1728,SAN JOSÉ-662,241939,65510,,RÍO SAN JOSÉ entre Ao. CHAMIZO y Ao. Carreta Quemada,655,"","",,"","",32,"0,15","5,5","14,5","28,5",,65,Nueva,Permiso de uso
632,Pozo,SGRH-2011-10-004-0510-1-74,2022-12-13T00:00:00,Registrada,RÍO BRANCO,Paso Dragón S.A. ,2011-03-14T00:00:00,2012-12-13T00:00:00,2012-12-17T00:00:00,30,172800,Industrial,Alimentos y bebidas,"-32,75635886","-53,73143134",12,11,6480,CERRO LARGO-16651,241941,41716,,RÍO TACUARÍ entre Ao. MALO y Ao. Garao,417,"","",,"","",50,"0,3",31,"7,4","9,2",,41,Nueva,Permiso de uso
633,Pozo,SGRH-2011-10-004-0510-1-76,2021-06-30T00:00:00,Archivada con Resolución,MONTEVIDEO,Elbio Gimer Hauret,2011-03-17T00:00:00,2012-07-23T00:00:00,2012-07-27T00:00:00,"5,5",23760,Riego,Frutales,"-34,69429882","-56,17251204",12,11,4320,CANELONES-5313,241942,63502,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",39,"0,15","5,5",35,10,,63,Nueva,Permiso de uso
634,Pozo,SGRH-2011-10-004-0510-1-81,2021-06-30T00:00:00,Archivada con Resolución,MONTEVIDEO,Elbio Gimer Hauret,2011-03-18T00:00:00,2012-06-07T00:00:00,2012-10-07T00:00:00,"5,2",22464,Riego,Frutales,"-34,69633735","-56,17502049",12,11,4320,CANELONES-5313,241944,63502,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",56,"0,15","5,5",18,52,,63,Nueva,Permiso de uso
635,Pozo,SGRH-2011-10-004-0510-1-82,2024-03-07T00:00:00,Registrada,MONTEVIDEO,Fedir ,2011-03-29T00:00:00,2014-03-07T00:00:00,2014-11-07T00:00:00,1,5760,Industrial,Alimentos y bebidas,"-34,83410761","-56,19533299",12,11,5760,MONTEVIDEO-423642,241945,26400,9,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",68,"0,15",1,12,46,,26,Nueva,Permiso de uso
636,Pozo,SGRH-2011-10-004-0510-1-85,2024-04-07T00:00:00,Registrada,MONTEVIDEO,Fedir ,2011-03-31T00:00:00,2014-04-07T00:00:00,2014-11-07T00:00:00,"0,8",4608,Industrial,Alimentos y bebidas,"-34,83365006","-56,19466394",12,11,5760,MONTEVIDEO-423642,241947,26400,9,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",60,"0,15","0,8",10,47,,26,Nueva,Permiso de uso
637,Pozo,SGRH-2011-10-004-0510-1-86,2024-04-07T00:00:00,Registrada,MONTEVIDEO,Fedir ,2011-01-04T00:00:00,2014-04-07T00:00:00,2014-11-07T00:00:00,"2,4",13824,Industrial,Alimentos y bebidas,"-34,83328074","-56,19458566",12,11,5760,MONTEVIDEO-423642,241948,26400,9,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",63,"0,15","2,4",12,47,,26,Nueva,Permiso de uso
638,Pozo,SGRH-2011-10-004-0510-1-87,2024-07-07T00:00:00,Registrada,MONTEVIDEO,Fedir ,2011-01-04T00:00:00,2014-07-07T00:00:00,2014-11-07T00:00:00,"1,8",10368,Industrial,Alimentos y bebidas,"-34,83371837","-56,19583401",12,11,5760,MONTEVIDEO-423642,241949,26400,9,RÍO DE LA PLATA entre Ao. MIGUELETE y Ao. Carrasco,264,"","",,"","",68,"0,15","1,8",18,62,,26,Nueva,Permiso de uso
639,Represa Grande,SGRH-2011-10-004-0510-1-88,2024-01-15T00:00:00,Archivada con Resolución,TREINTA Y TRES,Iguas S.A. ,2011-04-04T00:00:00,2014-01-15T00:00:00,2014-01-20T00:00:00,0,19400000,Riego,Arroz,"-33,12364416","-54,10311054",12,3,2880,"TREINTA Y TRES-6055, TREINTA Y TRES-6378, TREINTA Y TRES-6379, TREINTA Y TRES-6380, TREINTA Y TRES-6537, TREINTA Y TRES-6799, TREINTA Y TRES-6802, TREINTA Y TRES-6804, TREINTA Y TRES-7305",241950,44950,,RÍO CEBOLLATÍ entre Ao. DEL PARAO y Laguna Merín,Ao. De Los Porongos,6800,391,19400000,"15,5","","","","","","",,44,Renov/Modif,Concesión
640,Represa Chica,SGRH-2011-10-004-0510-1-89,2022-08-23T00:00:00,Registrada,TACUAREMBÓ,Luiz Rauber,2011-06-04T00:00:00,2012-08-23T00:00:00,2012-08-31T00:00:00,0,209000,Otros usos agropecuarios,Abrevadero de ganado,"-31,5048245","-55,47138292",4,3,8640,"RIVERA-7477, RIVERA-7479",241951,51770,,RÍO TACUAREMBÓ entre Ao. CUÑAPIRÚ y Ao. Buena Orden,Cda. s/n,70,"7,8",208900,"9,4","","","","","","",,51,Renov/Modif,Concesión
641,Pozo,SGRH-2011-10-004-0510-1-90,2021-06-30T00:00:00,Registrada,SAN JOSÉ,Julio Armando Yaquinta Baraibar,2011-07-04T00:00:00,2012-05-22T00:00:00,2012-05-06T00:00:00,45,136080,Riego,Frutales,"-34,68399601","-56,74463838",12,6,3024,SAN JOSÉ-13789,241952,24700,6,RÍO DE LA PLATA entre Ao. MAURICIO y Ao. Del Tigre,246,"","",,"","",49,"0,15",45,"25,8","30,3",,24,Nueva,Permiso de uso
642,Toma,SGRH-2011-10-004-0510-1-91,2021-06-30T00:00:00,Registrada,FRAY BENTOS,Cervecería y Maltería Paysandú S.A. ,2011-11-04T00:00:00,2011-05-12T00:00:00,2011-07-12T00:00:00,67,1600000,Industrial,Otros,"-32,29830931","-58,09340787",4,3,8640,PAYSANDÚ-7082,241953,18310,,RÍO URUGUAY entre Ao. SAN FRANCISCO GRANDE y Ao. Negro,Río Uruguay,"","",,"","","","","","","",134,18,Renov/Modif,Permiso de uso
643,Pozo,SGRH-2011-10-004-0510-1-92,2021-06-30T00:00:00,Registrada,MONTEVIDEO,Anabel Espinel García,2011-11-04T00:00:00,2012-04-20T00:00:00,2012-05-24T00:00:00,20,50400,Riego,Hortalizas,"-34,84644651","-56,33679865",12,6,2520,MONTEVIDEO-4337,241954,26000,13,RÍO DE LA PLATA entre Río Santa Lucía y Ao. Pantanoso,260,"","",,"","",65,"0,15","22,5",29,43,,26,Nueva,Permiso de uso
644,Pozo,SGRH-2011-10-004-0510-1-95,2022-09-04T00:00:00,Registrada,SAN JOSÉ,Serviam S.A. ,2011-04-14T00:00:00,2012-09-04T00:00:00,2012-04-25T00:00:00,5,8640,Otros usos,Otros,"-34,52538884","-56,7593441",12,11,1728,SAN JOSÉ-10177,241957,24404,,RÍO DE LA PLATA entre Ao. LUIS PEREIRA y Ao. Sauce,244,"","",,"","",42,"0,15",7,"16,2","",,24,Nueva,Permiso de uso
645,Pozo,SGRH-2011-10-004-0510-1-96,2020-07-29T00:00:00,Registrada,TREINTA Y TRES,Premiumbevs S.A. ,2011-04-14T00:00:00,2011-03-08T00:00:00,2011-09-08T00:00:00,3,17280,Industrial,Envasado de agua,"-34,3087318","-55,25444901",12,11,5760,LAVALLEJA-16728,241958,60140,,RÍO SANTA LUCÍA entre Ao. SAN FRANCISCO y Ao. Del Soldado,601,"","",,"","",42,"0,15","3,3","0,8","11,8",,60,Renov/Modif,Permiso de uso
646,Represa Chica,SGRH-2011-10-004-0510-1-97,2021-06-20T00:00:00,Registrada,ARTIGAS,Sierras  Y  Valles  S.A. ,2011-04-26T00:00:00,2011-10-19T00:00:00,2011-09-11T00:00:00,0,1651000,Riego,Arroz,"-30,3907199","-57,45058251",12,3,2880,"ARTIGAS-1930, ARTIGAS-4418",241959,11105,9,RÍO URUGUAY entre Ao. ITACUMBÚ y Ao. Lenguazo,Cda. de Zanja Honda,373,"45,3",1651000,11,"","","","","","",,11,Nueva,Concesión
647,Pozo,SGRH-2011-10-004-0510-1-98,2021-06-30T00:00:00,Registrada,MONTEVIDEO,Nancy Nocelli,2011-04-26T00:00:00,2012-05-11T00:00:00,2012-11-15T00:00:00,7,5040,Riego,Frutales,"-34,69117143","-56,27594566",12,2,720,CANELONES-40337,241960,67000,5,Ao. COLORADO entre nacientes y Ao. Colorado Chico,306,"","",,"","","10,5","0,12",7,3,8,,67,Nueva,Permiso de uso
648,Pozo,SGRH-2011-10-004-0510-1-99,2021-06-30T00:00:00,Registrada,MONTEVIDEO,Nancy Nocelli,2011-04-26T00:00:00,2014-03-19T00:00:00,2014-08-04T00:00:00,3,5760,Riego,Frutales,"-34,69074739","-56,27604145",12,7,1920,CANELONES-40337,241961,67000,5,Ao. COLORADO entre nacientes y Ao. Colorado Chico,306,"","",,"","",10,2000,"3,5",3,8,,67,Nueva,Permiso de uso
649,Pozo,SGRH-2012-10-004-0510-1-100,2023-06-26T00:00:00,Registrada,DURAZNO,Julio César Recalde,2012-04-20T00:00:00,2013-05-17T00:00:00,2013-06-26T00:00:00,"3,6",12960,Otros usos agropecuarios,Abrevadero de ganado,"-33,27594591","-55,85187858",12,11,3600,DURAZNO-7141,241964,56205,10,RÍO YÍ entre Ao. ANTONIO HERRERA y Ao. Mansavillagra,566,"","",,"","",46,"203,2","3,6","16,09","18,17",,56,Nueva,Permiso de uso
650,Pozo,SGRH-2012-10-004-0510-1-101,2026-12-09T00:00:00,Registrada,DURAZNO,Olkany S.A. ,2012-04-24T00:00:00,2016-12-09T00:00:00,2016-07-11T00:00:00,7,33600,Otros usos agropecuarios,Feed-lot,"-33,48756007","-56,43379746",12,11,4800,FLORIDA-10044,241965,56610,,RÍO YÍ entre Ao. TOMÁS CUADRA y Ao. Maciel,566,"","",,"","",39,"0,15",7,2,"",,56,Nueva,Permiso de uso
651,Pozo,SGRH-2012-10-004-0510-1-102,2026-09-19T00:00:00,Registrada,DURAZNO,Olkany S.A. ,2012-04-24T00:00:00,2016-09-19T00:00:00,2016-10-25T00:00:00,3,14400,Otros usos agropecuarios,Feed-lot,"-33,48662615","-56,43306976",12,11,4800,FLORIDA-10044,241966,56610,,RÍO YÍ entre Ao. TOMÁS CUADRA y Ao. Maciel,566,"","",,"","",60,"0,15",3,"4,45","",,56,Nueva,Permiso de uso
652,Pozo,SGRH-2012-10-004-0510-1-105,2023-05-07T00:00:00,Registrada,DURAZNO,Carlos Julio Recalde Cortes,2012-04-24T00:00:00,2013-05-17T00:00:00,2013-05-07T00:00:00,"0,75",4320,Otros usos agropecuarios,Abrevadero de ganado,"-33,36507261","-55,69289483",12,11,5760,DURAZNO-10690,241969,56110,9,RÍO YÍ entre Ao. ILLESCAS y Ao. Antonio Herrera,561,"","",,"","",40,"203,2","0,75",11,"",,56,Nueva,Permiso de uso
653,Pozo,SGRH-2012-10-004-0510-1-106,2023-09-05T00:00:00,Registrada,SALTO,Intendencia De Paysandú ,2012-04-25T00:00:00,2013-09-05T00:00:00,2013-07-06T00:00:00,120,700800,Otros usos,Termal,"-31,84165413","-57,88692441",12,11,5952,PAYSANDÚ-6718,241970,16707,4,RÍO URUGUAY entre Ao. GUAVIYÚ y Ao. Barrancas Grande,167,"","",,"","",1109,"0,25",120,"","",,16,Nueva,Permiso de uso
