﻿_id,Longitud,Latitud,2018_011,2018_012,2018_013,2018_010,2018_021,2018_022,2018_023,2018_020,2018_031,2018_032,2018_033,2018_030,2018_041,2018_042,2018_043,2018_040,2018_051,2018_052,2018_053,2018_050,2018_061,2018_062,2018_063,2018_060,2018_071,2018_072,2018_073,2018_070,2018_081,2018_082,2018_083,2018_080,2018_091,2018_092,2018_093,2018_090,2018_101,2018_102,2018_103,2018_100,2018_111,2018_112,2018_113,2018_110,2018_121,2018_122,2018_123,2018_120
90,-58.0,-32.6667,29.75407127,63.48183592,47.01529186,45.53149138,32.13766137,33.1562716,16.17045191,28.3391472,21.7814538,45.12480003,19.234014,28.61821379,34.21552298,55.80974548,81.23502698,54.23285377,99.70896913,97.52764143,93.85744487,96.98014207,98.40580574,97.93209001,97.44134504,97.90788904,99.17945099,97.63933423,98.92993964,98.54652171,96.77473138,94.88989399,97.65225038,96.49798001,92.50524147,86.36089529,96.33638194,92.13986066,88.48482753,86.1413275,69.75891391,80.92807654,52.52881056,82.88212198,65.93570562,66.75156195,48.00114508,96.30059238,86.85370095,75.75654424
91,-57.6667,-32.6667,30.7884304,63.12619891,37.6172239,42.49268526,28.86629282,33.91674769,23.67808598,29.26909838,25.70028268,46.25621472,24.70356354,32.0894298,35.02385237,54.82562286,77.23772208,53.27779942,99.74478646,97.3618074,92.9400905,96.64624099,98.76802756,98.40184982,97.8002173,98.30442427,99.18141912,97.79372207,98.51683078,98.45976444,95.81376075,94.13010068,97.55331546,95.95860392,93.0008282,88.37299334,96.75898929,93.0559446,89.01690796,88.70019769,71.83154919,82.64676911,56.39153836,84.42021364,67.63420311,69.15360061,51.18950256,96.07595608,85.41522323,76.24510837
92,-57.3333,-32.6667,31.9679354,54.53149297,24.9964961,36.00844554,20.57583096,30.09407657,30.21812568,26.37946991,28.98615444,51.90341871,32.1975179,37.35258997,38.87749968,54.59434236,87.04454964,57.20364073,99.66999641,97.53951451,93.89033173,97.03102238,98.06792545,94.2184221,96.43678122,96.28992901,98.93837234,97.22728709,98.21791174,98.0846905,96.83375651,97.80778316,97.11327181,97.27955353,91.47403128,86.14898486,97.01695033,91.99490625,88.8388458,88.61974063,69.54243763,81.68644131,47.75853357,84.51020941,74.10375997,68.22630053,49.59184562,96.01546443,79.00945774,73.12871486
93,-57.0,-32.6667,30.31529889,60.71163381,28.26703399,38.38690462,20.82939803,28.72244419,26.9645061,25.14743779,25.49076959,59.20865475,53.18296231,44.30674887,46.29889422,64.976999,95.06965354,66.0909162,99.03975083,96.70918693,91.87899173,95.90253525,96.6335975,94.84107183,97.4765016,96.38320237,98.58385458,96.50980318,98.31640194,97.76191797,95.73491935,94.02920318,95.79520622,95.17900537,89.14017436,82.25171472,94.93000889,89.25152942,84.44800399,85.43128717,61.71238209,76.3653261,36.6154712,87.86538356,83.65635457,68.54642799,57.48772862,96.77738555,72.01970313,73.27971096
94,-56.6667,-32.6667,30.41950025,47.07357257,17.75484294,30.80968181,19.97937393,16.28565263,12.57911074,16.78234682,10.65728236,56.33083338,59.66005474,39.43153087,51.92031603,66.51740121,94.95452764,68.80393821,98.66705531,96.51695758,90.90965284,95.42552848,98.42264774,97.93031642,98.03554614,98.13329857,98.45018429,96.50505869,98.41919445,97.75822542,94.05962483,89.66969935,96.75251004,93.64745596,88.03709863,77.98249044,93.48212885,86.99777955,83.13872254,84.16955826,57.74073815,74.01265429,36.32710289,82.17431873,81.02028082,65.814197,51.3618003,96.1975727,73.38140593,71.59936859
95,-56.3333,-32.6667,30.88038163,42.96907161,18.40815762,30.04304245,26.16534935,17.27121815,13.41859917,19.79869657,9.776779636,52.32038277,55.33648866,36.62623368,45.66037587,68.910377,96.68889505,68.09797116,98.72789807,97.86898101,94.27051818,97.00576101,99.24258786,99.06343704,99.53441858,99.29320054,99.06869982,98.07300544,99.42040783,98.84467492,95.19089883,93.09255472,97.54849183,95.4184268,92.58066389,85.08032589,95.40814898,91.29847926,90.05042526,89.97607824,73.39569464,83.76922208,59.5570215,79.72703005,74.80684879,71.10474835,50.70946869,95.30656166,83.34704969,75.15782594
96,-56.0,-32.6667,22.27190677,36.65016716,27.06922345,28.16338616,19.22713629,29.60061313,23.72096298,23.92913415,15.47673549,58.95822712,80.60616324,48.23904442,62.38814898,86.51757456,93.40199448,79.88491265,96.89589853,96.76500634,88.99591202,94.31677801,98.47390456,97.19672666,98.85203621,98.22891149,98.33280137,97.24075135,98.55020981,98.03049638,91.64796923,88.74069295,95.62985242,92.25095312,86.35469398,74.71367523,92.00424018,84.7819387,85.62804871,81.81867637,56.36933302,73.30345434,44.82971481,83.10865939,66.20114118,64.27719073,37.08528056,95.10145875,69.74336742,65.0047823
97,-55.6667,-32.6667,28.50711726,38.78869614,45.09209144,37.29580887,30.19838144,46.06520024,30.54186495,35.66131011,29.2140005,54.56528989,64.00512161,47.52327655,53.72579069,71.47936826,96.58516139,72.00348597,98.40648352,98.41548659,94.42599175,97.15148062,99.17049236,98.00254736,99.08047014,98.79304101,99.30962011,98.63824823,98.84872031,98.91367684,95.42998393,94.07072451,97.75599087,95.90780508,93.11573883,86.16570827,96.04629441,91.96270512,93.44665056,90.50386359,72.53911064,84.49614408,59.88835429,82.6698888,77.1732403,73.01616429,56.7346,94.65611102,80.19478896,75.83620391
98,-55.3333,-32.6667,33.65581038,50.06756204,47.34464483,43.25134016,31.70066682,42.65502886,33.40144458,35.85419749,27.80535978,56.94591163,64.88463944,48.18990898,56.35227047,73.66619691,96.40091712,73.67566324,98.30611503,98.37489398,94.21022689,97.05636094,99.10966162,97.8036991,99.39360562,98.84267891,99.50334244,98.92416289,99.51262412,99.30873954,96.32290345,93.91062311,97.7667332,96.10955863,93.19018722,87.20902221,96.05522243,92.27700753,93.86856155,90.14215066,71.62350324,84.07420681,59.9125232,82.48688279,78.18705729,73.34434928,56.39503988,95.51066916,82.64523544,76.9158775
99,-55.0,-32.6667,45.19414194,57.47933639,44.47165442,48.6194509,29.74543113,28.31938596,32.35324044,29.95632792,20.95885569,52.19181974,65.13633132,44.28995271,57.70537088,79.57818243,95.55489499,76.06029991,98.14919344,97.94869231,92.63139928,96.40774433,98.84612533,97.1208595,99.14814993,98.48224326,99.23781422,98.62756356,99.34146069,99.06952938,93.75499812,90.80312889,96.69539917,94.01598165,91.17655943,83.84409381,95.2453015,90.1914529,92.9273258,87.46663138,66.52695541,80.8736642,54.98168469,80.09891005,74.37058136,69.65907564,45.97512035,94.92028163,75.37335241,70.28143659
100,-54.6667,-32.6667,40.41084689,66.18552151,52.34803796,52.22968662,34.8709835,34.25923083,35.12810589,34.73254634,23.86340421,54.35586947,63.90887869,45.97961343,56.15364141,70.38526548,96.79616231,72.31730515,99.10712072,97.62953975,92.94505751,96.81099401,98.54627815,97.16695271,99.11198995,98.40202129,99.12347968,98.68553512,99.29271553,99.04024569,94.86822977,91.02628527,95.79769352,94.01496549,92.52949349,82.2822194,95.18413328,89.95644382,91.96132018,87.78033058,67.99542648,81.18795312,51.95173407,69.83965127,70.40771691,63.9887689,43.34554192,93.45936584,74.74017259,68.73776876
101,-54.3333,-32.6667,44.03660991,74.18261512,59.59414411,58.42219363,34.82485563,33.10657431,31.77520821,33.42317667,19.29923577,46.50950122,61.83164059,41.20314752,57.4818852,71.42858323,96.48438838,73.01528575,98.63469418,96.48077238,91.53213265,95.88469963,97.21168874,96.49520465,97.03902671,96.94735772,99.3040177,98.40706158,98.43109518,98.67640011,93.17502966,87.42189504,95.16349974,92.1909461,91.148678,75.91547887,93.68864369,86.7113238,91.56417274,85.26472251,62.68583397,78.09164934,43.22527328,59.59349448,64.82951164,55.83291047,47.84012348,94.75087604,67.3618681,67.70720667
102,-54.0,-32.6667,46.70780598,71.36782835,63.93803425,60.00248352,38.98216553,31.32536551,33.00003786,34.77130989,19.74241789,43.39336859,52.88691624,37.75775775,53.1634495,66.91534784,97.29418803,69.94414603,97.58104368,93.63012192,91.00247477,94.45018932,97.56989807,96.99616039,97.65355283,97.4544058,99.61161917,98.62948548,98.40050861,98.82616059,96.39084197,92.04590915,96.52309053,95.05280444,92.13540215,78.69815216,94.33827046,88.15082567,92.57858508,87.04716567,67.08970941,80.65161471,47.85985828,55.86074382,61.37356754,55.0114101,50.82094769,92.48974756,70.92874928,69.56335874
103,-53.6667,-32.6667,50.66684831,66.55271809,65.27873448,60.413308,42.85582929,26.2977342,40.36389035,36.55469209,26.40567057,49.19359878,48.6418203,40.93286625,49.28347403,58.06979875,92.12765615,63.8984717,97.92397798,95.02038645,92.59707766,95.48893885,97.88670209,97.84960328,99.07345039,98.38778186,99.43504207,98.8789207,98.6305928,98.94469702,97.59665933,93.36111662,97.19377679,96.05778481,93.77459672,82.1407806,95.75974439,90.33095758,92.61516629,89.19933249,72.69632897,83.57256498,54.75741109,55.59977967,58.60975969,56.31885214,44.46058479,86.98100238,73.34559713,66.89007697
104,-53.3333,-32.6667,56.3135261,65.47411661,71.82419172,64.31369258,46.48835508,27.52412763,44.75327511,39.56752344,28.58472694,51.61846368,49.5662152,42.83868347,46.25740971,56.58788175,92.82642024,62.43670648,98.16414406,96.20066714,93.16373981,96.118143,97.79576619,98.69187739,99.12869962,98.60458286,99.20575726,98.80281076,98.65768392,98.86388817,97.13865653,91.80061834,97.09715545,95.41077237,93.79853445,82.15993423,95.91438358,90.39128167,90.04872127,89.17003016,72.78718763,82.88151756,55.75464468,53.21072273,53.76594561,54.24645671,37.42563352,83.80004525,69.52575629,62.12956129
105,-58.3333,-32.3333,34.00199677,57.34963515,54.52779128,48.00008894,39.47345,35.43899777,22.49128873,33.57883772,25.38717327,49.15931658,30.83673862,34.58970878,43.42867793,61.75144042,80.94247535,59.91642321,99.78174915,98.26968224,96.07022388,97.99574661,98.44297262,98.861021,94.98282686,97.30520087,99.33366141,98.00727873,99.35246723,98.86708181,97.93842469,96.37217465,98.45502398,97.61657087,94.35642403,90.14454669,96.61634071,93.9744931,91.45477339,87.63598161,74.18832662,83.89599011,56.32145427,80.09332615,63.73918872,66.37176525,46.84904158,94.54960873,88.45097551,75.46769217
106,-58.0,-32.3333,30.00749024,61.95345897,56.40985879,48.57404444,38.74207094,33.42329995,18.06150678,31.41614163,18.44211793,50.18400937,25.20297312,30.59934215,39.25956418,63.46469189,88.82816661,61.16653101,99.73072666,97.88851021,94.65394451,97.37413115,97.83419223,97.60496202,93.86099796,96.31265418,99.27420182,97.65433046,99.13141873,98.64823579,97.27623027,95.56048111,98.11191462,97.03310963,93.24963073,89.23097884,96.50180659,93.30915132,88.41322332,85.57142246,68.37822043,80.12512932,46.40971352,76.83821438,59.33060449,60.34386467,39.57466777,94.92375912,83.73802675,71.1350292
107,-57.6667,-32.3333,27.37692496,55.66323486,40.26181104,40.09210406,25.92598589,38.73714455,21.81398769,29.24640939,18.28287574,51.99569202,30.58200738,32.66982584,39.75416701,61.39744446,91.10572108,61.26526006,99.70333383,97.76980922,94.53885635,97.30566778,98.90083056,98.63909718,97.90435196,98.45796035,99.02911962,97.30604904,98.50590996,98.23641789,96.27573195,94.98722273,97.88319288,96.49105122,92.64380007,90.93349105,97.31069628,93.94893089,88.01234888,88.76931746,69.06326888,81.25992746,45.30925885,76.54740354,65.49431151,61.82960114,42.38946259,95.83565694,79.87179255,70.80928954
108,-57.3333,-32.3333,27.94520074,47.26279533,25.23739478,32.55182141,18.29545519,27.73465188,29.98320841,24.63657602,20.30275379,58.44700583,40.85114598,38.48667583,45.9542204,67.38516678,95.73419973,67.12810284,99.65005988,96.78831942,91.60610066,95.99689205,98.20192937,97.70649779,98.6294111,98.20373333,98.75331102,96.77794796,98.02748717,97.80208636,94.64364229,93.09759539,95.69833968,94.53872504,91.44142443,89.71680319,97.16899299,93.14711797,86.08782886,86.9661884,62.39412913,77.57369389,37.65866364,82.23904915,79.46397237,65.46996745,53.74957516,96.84052297,74.81609415,73.0156009
109,-57.0,-32.3333,29.71482775,48.49108076,18.17775396,31.05755965,13.18064734,22.19673861,33.89962268,21.75697743,17.63661492,72.42043962,61.27281424,47.76974048,55.85353342,78.39777548,93.22606205,74.34440567,98.58989954,92.72604426,80.78277827,90.73357825,96.88898613,95.15936079,97.11671193,96.43901018,97.77280233,94.43630461,96.85426476,96.2733975,88.64429078,84.73474777,91.04013074,88.25376471,85.00125046,80.82951747,93.16256405,86.88857353,77.18858081,78.63899945,41.25110709,64.23179358,19.16137027,82.97246788,87.2123866,61.74985291,48.0928707,97.05494324,62.15790301,66.06784402
110,-56.6667,-32.3333,30.91539042,43.02198944,14.21473592,28.52851854,15.79321699,22.29815059,22.13198868,19.6808239,14.23152002,67.24762372,60.19642043,44.4760378,61.00676834,74.95293939,95.36489218,75.50676432,98.84197162,95.76962692,88.73853625,94.51275141,98.97304137,96.91974908,96.89713022,97.60041196,98.59991092,96.5380042,98.53203672,97.84685678,92.10235917,87.84214811,95.63776131,92.0217349,89.4466334,82.10303782,94.02749086,88.94389855,84.69640478,85.67265573,56.27447361,74.32198691,40.56318138,81.83176322,85.32136943,68.43717121,55.40960563,96.63097392,75.78645571,73.99626806
111,-56.3333,-32.3333,27.54297391,30.44691671,9.73044325,22.1135306,14.50739995,22.47309684,21.77155399,19.1191262,12.7344174,60.21859997,67.78221649,43.72815569,65.27919473,79.33172151,95.81870144,78.88601585,98.7389326,97.1479543,92.77875814,96.28293018,99.13964284,97.41058705,95.99961153,97.48753236,98.85633387,97.67155085,98.84920992,98.43536344,92.29587831,89.95517355,97.51042387,93.50606121,91.09155389,83.82201542,94.27036743,90.04290371,87.04180863,87.86680969,64.52999716,78.77847928,53.64298054,78.58880076,75.33530127,68.76542198,46.61270113,95.56562219,76.95438794,71.17592665
112,-56.0,-32.3333,22.82923621,27.69501362,15.76628364,21.77447976,13.32825658,35.03169788,31.71244973,25.48147232,18.6774725,58.97406794,74.90353955,47.66853722,69.8419057,81.60705123,95.0541352,81.18972915,98.19733974,97.18981494,91.75290613,95.79463793,99.03112118,97.02519873,95.9867964,97.32625049,99.2964249,98.16819743,98.51595109,98.62620783,91.82678813,89.80582827,97.38997057,93.26454912,90.40738764,83.57593393,93.89294423,89.58179612,87.40119161,86.60860821,62.5783885,77.66637357,51.04560409,78.06755843,67.91127499,65.25507584,41.77955979,94.76360162,73.2827415,67.86001818
113,-55.6667,-32.3333,31.81229517,36.06836897,32.4504225,33.28825894,22.51459727,44.00279502,36.26256083,33.34098841,30.26426273,57.46012276,61.246191,47.97674483,57.19885936,65.33140326,96.84893816,71.14069184,98.71499221,98.49021146,94.55729619,97.31737945,99.38784568,98.1598814,98.96272188,98.86565574,99.64051146,99.06022591,99.12838081,99.25650291,95.74172639,93.92919875,98.30309388,96.10630629,94.08781857,90.68439939,96.54291977,93.9284054,93.45323207,91.54585374,75.23687429,85.82691084,61.13944854,79.20298741,73.12879013,70.90421507,54.52815513,93.34396447,83.16989615,75.86632724
114,-55.3333,-32.3333,36.23122159,43.30883095,41.84068691,40.27658474,27.02274114,44.41350258,37.91521069,35.72690219,30.75488385,57.30514675,60.76655942,48.10896978,60.01874997,64.88161642,95.96111247,71.70009861,98.76421473,98.5387529,94.70038205,97.41784043,99.37870317,98.27390296,99.51816836,99.10866433,99.67216042,99.14054453,99.52469919,99.43473641,96.66390852,94.59734904,98.30943341,96.60761279,94.44378124,91.62791123,96.97155646,94.47357638,94.36569921,92.12957594,76.78152809,86.82347711,62.49599232,79.35854534,74.12599145,71.79001828,55.77188037,91.99920819,81.49137595,75.28916414
115,-55.0,-32.3333,37.50630372,53.13486945,49.4916082,46.30133877,31.34950815,42.48091343,37.87389979,36.8136391,25.74811685,56.4776507,63.91902955,46.99154687,66.59596964,69.90286513,96.97541172,76.13182956,98.88864914,97.81953825,93.75535516,96.97327255,99.23538655,98.03836457,99.42029948,98.96641259,99.63736306,99.04833476,99.49188679,99.38211449,95.94767255,93.39236769,97.53577285,95.73096633,93.82285631,89.73977224,96.65158815,93.51202267,93.80753666,91.2132515,74.44562375,85.40254397,58.95268978,76.52295961,71.04756788,68.66498883,50.10365532,90.70149196,78.16351294,71.67365519
116,-54.6667,-32.3333,36.53432866,61.28581203,59.35559398,51.78220597,39.70428422,41.79717917,40.22544044,40.54450268,24.8786105,57.04403352,66.09313505,47.68979667,70.45199353,69.80209106,97.2087041,77.48289088,98.93199149,95.73124656,91.81181922,95.7809262,99.15838243,97.97078011,98.68611844,98.63796001,99.62790414,98.99007793,99.27721857,99.2819604,95.48481653,91.16839577,96.56075396,94.49897689,93.93123047,85.93048927,96.30464485,92.08581834,93.78789713,90.92476646,72.03647601,84.30169135,56.82096111,71.36851215,68.52244383,65.45679834,45.17648691,88.03182028,72.46679129,67.02147221
117,-54.3333,-32.3333,36.01980883,67.94985564,62.34505204,54.6186769,44.08350051,41.99501729,36.2921011,41.27648595,21.31227318,54.37869816,63.19525117,44.82015684,68.61453889,68.25857066,96.79521828,76.10728777,98.34814621,93.15017964,90.78010102,94.47720048,98.8039195,98.28231328,97.96635554,98.31598258,99.72280654,99.04889666,99.03252005,99.23856841,94.87741731,89.22822252,96.73040449,93.80966929,94.13192656,84.62588666,96.04288897,91.54641499,93.59171212,90.99885973,71.22448226,83.89819814,56.87798659,66.15346931,68.38033578,63.75094402,54.79068974,90.20509094,77.57563239,72.93531007
118,-54.0,-32.3333,43.25420295,70.46984886,64.67171516,58.75800376,40.60807607,27.686336,34.66848491,34.65578139,14.90522307,50.29903039,62.19430213,40.94047657,68.46737073,71.80580151,97.45812523,77.51380172,97.28511296,90.59799684,89.19017203,92.82346275,98.50107398,97.55921776,98.09945885,98.07948162,99.64919348,98.63892314,98.46423621,98.86588669,95.66021123,88.56990107,96.44262302,93.6852868,92.30153128,80.60145864,95.12831021,89.23419943,91.04492332,87.9842678,64.30903915,79.42649148,47.68947694,56.67014801,62.47024281,55.57023867,54.460484,92.62790125,74.71776838,72.31957772
119,-53.6667,-32.3333,49.60075457,66.84012461,67.78140271,60.98322236,41.32495204,23.05409979,37.96418735,34.25945174,19.73066412,51.00570625,58.68144654,41.99884689,64.28100012,65.75690025,97.42401994,73.74439819,98.3241581,93.35665665,91.27423194,94.72060392,98.49947972,97.08854553,98.24289416,98.01508761,99.55933639,98.52393703,98.14555341,98.6805167,96.22190398,88.82927828,96.41306147,93.90492878,92.54976327,80.31560865,95.44844714,89.28474964,90.01608738,87.59292783,65.77860565,79.57286997,47.9925662,52.67318369,57.70728772,52.77429715,42.42651013,88.91604876,73.85454664,66.85296505
120,-53.3333,-32.3333,52.82594748,62.56183721,70.17733374,61.64646115,43.4195209,25.96865476,42.79027662,37.36000917,24.90056865,52.76130483,55.38039822,43.5458817,58.60246228,60.23712175,97.62137505,69.69776553,98.9485397,96.0196206,93.446375,96.43842152,98.47610694,98.01531382,98.52998202,98.37696258,99.53663183,98.73913183,98.37663984,98.8325361,96.1302289,89.4020309,96.84861785,94.26900556,93.66655335,82.92243569,96.02006919,90.7118413,90.11423645,89.05950937,70.16504849,81.81182294,53.54250875,53.48744132,55.04418497,54.02554693,38.52575201,85.75092838,73.12008098,64.39832754
121,-58.3333,-32.0,30.77204247,51.28127178,47.53977514,42.65261746,35.33959372,40.80636456,29.41246315,35.62686185,28.03518581,55.37852886,38.40801499,39.76967989,49.14139202,62.77769505,81.31039325,62.61407131,99.74417075,98.21188965,96.02859363,97.94685961,98.42446295,98.90844282,94.7628318,97.22579026,99.21065445,97.60698098,99.16971043,98.62315634,97.45045612,95.57353962,98.29014335,97.15134282,93.66620022,91.07157676,93.64065066,92.87642813,92.40246767,90.3763444,73.84730779,84.88276444,52.08298439,74.61834918,60.06048425,61.80652967,42.28054517,93.85344632,84.9518794,72.20765747
122,-58.0,-32.0,24.20730552,51.25098556,44.04334585,39.07275049,31.91276562,45.9224314,27.8084667,35.61636635,21.33859326,54.86551061,34.35486837,35.82478527,43.74800629,63.48850857,87.73052114,62.7038739,99.69961143,97.93601222,95.13401155,97.54072988,98.3961242,98.30190979,92.73040187,96.28657991,99.08671327,97.24274452,98.90176826,98.3647982,97.1031137,95.5972656,97.99676624,96.95108912,92.67524444,92.97032569,94.16801919,93.34990254,88.8099669,88.91627547,65.86998453,80.31885679,43.62845264,64.17886593,50.97622845,52.49664211,33.15981683,92.73832458,80.06313986,66.77044172
123,-57.6667,-32.0,22.25846255,49.39627017,33.61584588,34.12673315,25.14433274,43.66599563,27.32656114,32.07173092,18.33527523,62.39384459,38.00528587,38.12783344,46.12088488,64.22168921,93.64582186,65.48808179,99.64780555,97.53454365,94.16485838,97.07482312,98.34946323,97.59265181,95.22214678,96.9742973,98.85125251,96.75921817,98.50732606,97.98696873,95.71669864,93.51534525,97.62540248,95.73225509,91.51575054,92.32785797,96.86432679,93.8556402,86.92335072,87.20722679,60.04115463,76.97498056,37.26277585,65.80688331,59.31494987,53.39209765,36.86000202,95.40942165,75.68623763,66.99304039
124,-57.3333,-32.0,24.9129834,46.64409622,26.17099903,31.62795483,18.36043498,31.71003103,28.77837518,25.72114046,17.1626441,68.40656138,48.24713931,42.54172223,54.35799703,68.73584599,94.25367291,70.4114664,99.56439369,96.70806253,91.88048903,96.02326692,97.99886235,96.7554641,96.92223104,97.22669772,98.47984246,95.96703571,97.6628664,97.30375291,91.96181418,89.03618468,95.2188178,92.25277935,89.64563197,88.57290352,95.53688518,91.62095905,83.96835133,84.46979711,52.56668556,72.34732498,30.17838787,77.36607125,77.44589762,60.40677476,47.65114203,96.38825537,70.94274594,69.14813561
125,-57.0,-32.0,27.06407491,45.20696324,15.10827402,28.05070222,10.51042693,27.47418107,36.76493222,23.33593228,13.00409997,84.27370712,77.37729364,54.27550698,62.813546,73.84272403,89.93569655,74.28543989,99.0526566,89.40758229,72.82269082,87.11454112,97.12403225,92.80496631,93.82501352,94.61033298,96.61519638,91.49587476,94.71543895,94.13762558,79.27204544,74.97489105,87.06039998,80.83946829,78.60347772,73.11804779,89.54673827,81.19000957,68.22606043,70.26085953,25.35660408,52.71760035,12.61188756,77.82134368,78.54892752,54.7138003,29.94076685,95.91495454,50.80583326,54.82600309
126,-56.6667,-32.0,27.2478488,35.03228529,12.55650012,24.28524963,11.58524428,28.18128665,32.08882108,22.68285363,14.02584547,78.20128904,72.17365567,51.23744038,70.11731347,74.4396449,93.11864007,77.98695935,98.49506115,92.94572257,80.92762129,90.86640294,98.47557772,95.41985583,94.12785738,95.98218815,97.92356703,94.75620612,97.20411762,96.54612305,85.47644977,80.85426546,93.69342808,87.02633546,85.01402358,74.94754584,91.26644733,84.34458307,78.31765104,79.75110508,41.94773876,64.98706767,28.84547816,83.13546828,81.16498197,63.15997789,41.49639764,96.50289859,67.43411691,65.71086296
127,-56.3333,-32.0,22.19419274,31.56373701,8.902127458,20.21134523,11.47160358,35.21722412,32.45043266,25.02509461,15.18731389,70.83181687,79.44802303,51.2733295,83.67048315,80.64953094,92.19971347,84.84572486,97.6336333,93.09699756,81.53282698,90.8853417,98.39432927,95.14267251,93.49147541,95.65149453,98.15107198,95.59846033,97.55094567,97.03300235,84.22695784,79.63404349,96.01550507,87.05357978,84.96361466,74.45361495,90.30081291,83.77128947,77.40391508,78.96298502,40.65718419,63.88094868,31.26757632,81.91889933,72.64741518,60.9048974,32.77670221,96.55013453,66.94003094,62.53523612
128,-56.0,-32.0,25.81402927,30.30200732,12.8370429,22.53892726,15.17308928,43.94216963,32.67564866,29.37890086,25.1447215,59.83513824,61.54454434,46.63176316,62.2051195,64.70290803,93.21008753,71.72113513,98.7549175,96.94392469,91.12730972,95.69618946,99.26216863,97.92404592,96.90196128,98.01338262,99.518175,98.72355664,98.89541819,99.01909915,93.29665508,90.07524905,97.60937691,93.75485357,93.30802671,88.6216854,95.35453566,92.63190973,89.02864893,89.53024696,65.5970312,80.18462921,52.49027076,75.34151105,70.05898323,65.52750575,46.72975077,94.62445927,81.65205248,72.81142041
129,-55.6667,-32.0,26.64213372,31.19607654,17.32768378,24.69873443,15.44037082,47.47030389,42.03126388,33.11761464,39.7209616,62.78563858,63.50178596,53.92759157,59.48102648,58.59681345,91.15014882,67.9478839,98.62709663,97.18033484,91.26097933,95.79962785,99.29893267,97.83218103,96.78999853,97.95305685,99.57486763,98.87664008,98.8255455,99.06530632,93.96057803,91.54466087,97.73365884,94.49485213,93.61556238,91.4621646,96.12767389,93.89770911,90.66806087,89.95711281,67.53315775,81.48653998,52.28577304,74.37723013,67.62939929,64.37116905,48.44632051,93.59265865,82.28513633,73.41831941
130,-55.3333,-32.0,35.78329502,40.84644982,35.65446205,37.23272169,21.76859023,44.39388009,38.72803232,33.77725313,34.61540208,61.33007479,63.01350644,51.43025878,63.36372316,60.74443914,89.33584341,69.58481338,98.36550271,97.70476672,92.56840131,96.31812274,99.4227478,98.21990651,98.46502082,98.71166102,99.6602165,99.09961203,99.17188133,99.29013191,95.23565344,92.80856773,97.89578598,95.392948,94.42204857,93.16007705,97.03695177,95.00781333,93.30949251,91.88218802,74.10171915,85.36953885,58.0617957,76.01289264,70.18094338,67.80132849,52.0976185,90.20830331,79.268327,72.63075938
131,-55.0,-32.0,35.95509869,47.9189994,46.8125569,43.28431133,28.52098217,43.68039306,36.3568013,35.63678507,27.03610975,61.7567875,71.52868347,51.21458458,80.45527751,74.04422835,97.00756043,82.61890318,98.35975449,93.84038547,88.46639048,93.86453464,99.30545072,97.94992202,99.1967983,98.87156742,99.61693186,98.98526656,99.13744153,99.22491249,94.53788592,91.48694344,97.17623975,94.52193504,93.48241037,91.17368182,96.7310691,93.94127236,92.81260235,90.80222603,71.13897379,83.67234496,52.65745455,74.52056216,68.56199986,64.95453182,47.23784851,87.61224666,74.27282445,68.30009646
132,-54.6667,-32.0,30.40747234,50.04590419,58.27993895,45.90517288,35.57715366,45.35113065,35.04555092,38.66447951,23.13469741,61.69374585,78.58696064,51.95168494,93.73354495,83.70493242,96.73841875,90.81106702,97.70351687,91.69138789,88.13552787,92.89425137,99.14149588,97.90522812,99.02400404,98.74562126,99.53451611,98.74086441,98.94538086,99.04682868,94.00520239,88.61975786,96.4567758,93.1745129,93.34404171,87.38526241,96.55743673,92.54120268,92.74454425,90.5390443,69.65565766,82.93458249,51.0865101,73.10330454,68.70308635,64.05372145,45.64226374,84.16359025,73.42879042,66.53255563
133,-54.3333,-32.0,26.95950532,48.844061,53.36597697,42.60132367,29.57328967,34.6729081,31.43881441,31.77385612,16.20642415,56.81382806,69.55769956,45.37622194,81.17411297,73.84912191,97.83804813,83.01207571,97.38214427,92.02109708,90.79664962,93.72107045,99.22368377,98.08266841,98.76513892,98.72183994,99.52672249,98.62650781,98.76153774,98.93800808,94.53526191,86.85717716,95.54028745,92.38852462,93.46514229,85.4155707,96.51363898,91.84807855,92.1394065,90.6160752,68.55052103,82.30582934,52.78033159,66.39121311,66.02788331,61.61150457,42.26341938,82.05836669,76.41464826,66.00435009
134,-54.0,-32.0,32.5557252,44.36004502,49.45209142,41.8915284,28.03442567,21.27130299,32.60086814,27.02628067,14.17007323,54.42492685,65.37005995,42.79533473,71.69059698,67.17354091,97.9716238,77.18376337,97.4168447,92.09219778,91.95512939,94.12719904,99.21245759,97.83918638,98.467575,98.53055307,99.59881945,98.73413109,98.30954128,98.82733009,95.19172259,87.41402283,96.38800709,93.12306385,92.88591907,83.09680915,96.08885455,90.68366532,91.11789872,89.48368823,65.62900665,80.45806898,50.02754221,56.21112195,61.59146848,55.90654714,39.10698886,83.43887465,78.17084333,65.95835036
