﻿_id,pais_prov,identificacion_prov,denominacion_social_prov,domicilio_fiscal,localidad_prov,departamento_prov,estado_prov
59965,ESTADOS UNIDOS DE AMÉRICA,942690532,OSISOFT LLC,"1600 Alvarado Street, San Leandro, CA 94577","","",ACTIVO
59966,URUGUAY,100579130017,TRUCTO S.R.L.,"LEDESMA, MANUEL ANTONIO 786 - MALDONADO, MALDONADO","","",ACTIVO
59967,URUGUAY,49015612,RODOLFO AÑON TRASANTE,"","","",ACTIVO
59968,URUGUAY,170278430012,MINUCIAS S.R.L.,"COLON, CRISTOBAL 518",SAN JOSE,San José,ACTIVO
59969,URUGUAY,180070420011,GUIGOU LABORDE HECTOR DANIEL," 0, NRO. DE SECCIÓN JUDICIAL 3, NRO. DE SECCIÓN POLICIAL 5, PARAJE ESPINILLO, RUTA 21, NRO. DE PADRÓN 1416",CONCORDIA,Soriano,ACTIVO
59970,URUGUAY,51107700,ANA KAREN OCAMPO SOSA,"","","",EN INGRESO
59971,URUGUAY,215349100013,RODRIGUEZ DIARTE MONICA ELIZABETH,"FERREIRA ALDUNATE, WILSON 1025 - PANDO, CANELONES","","",EN INGRESO
59972,URUGUAY,47236147,LEONELA AGUSTINA CARDOZO LÓPEZ,"","","",EN INGRESO
59973,URUGUAY,020158020019,BENTANCOR MESA DOMINGO FEDERICO,"NACIONAL 0 - SAN BAUTISTA, CANELONES","","",ACTIVO
59974,URUGUAY,100837170016,PROSIGO A LA META,"AVDA. DEL LAGO 0 - LA CAPUERA, MALDONADO","","",EN INGRESO
59975,URUGUAY,010200410013,GRUPO PROLART SRL,"BALTASAR BRUM 399 55000 - 55000 - ARTIGAS, ARTIGAS","","",EN INGRESO
59976,URUGUAY,150592010018,ROSA VILLASBOAS JORGE LUIS,"ITUZAINGO 105 - TACUAREMBO, TACUAREMBO","","",ACTIVO
59977,URUGUAY,020588770013,FERNET SAS,"VIRAZON 0 - BRIO LOMAS DE SOLYMAR, CANELONES","","",EN INGRESO
59978,URUGUAY,18084595,VILMA RAQUEL FERRIOLI MELO,"","","",EN INGRESO
59979,URUGUAY,120392350018,GOMEZ OVIEDO LUCY MARLENE,"RIVERA, GRAL FRUCTUOSO 115 60012 - 60012 - PORVENIR, PAYSANDU","","",ACTIVO
59980,URUGUAY,010100660018,ARREGIN OLIVERA LUCY MABEL,"CASTRO, EDUARDO M. 88",ARTIGAS,Artigas,ACTIVO
59981,URUGUAY,010120540018,ARNUTI SONEGO MARCO JOSE,LAVALLEJA 129,ARTIGAS,Artigas,ACTIVO
59982,URUGUAY,020205450010,MENDEZ GURA MONICA GABRIELA,GUAYABO 1915,MONTEVIDEO,Montevideo,ACTIVO
59983,URUGUAY,020372130016,ZULAMIAN HAGOPIAN GASTON DANIEL,RIVERA 7929,BARRA DE CARRASCO,Canelones,ACTIVO
59984,URUGUAY,040289990016,VALDAGNO S.R.L.,"ZORRILLA DE SAN MARTIN, JUAN 0",JUAN L LACAZE,Colonia,ACTIVO
59985,URUGUAY,050096910018,CONGR.HNAS.FRANCISCANAS DE LOS SAGRADOS CORAZONES.,"GOMEZ, GRAL. LEANDRO 10",DURAZNO,Durazno,EN INGRESO
59986,URUGUAY,050204380010,"MATEU CARRASCO WASHINGTON JORGE, COLEBRAR CASTAÑO NELSON ALBERTO Y OTROS","SOSA, BERNADET 470",SARANDI DEL YI,Durazno,BAJA DGI
59987,URUGUAY,060089220017,MOLINA SOBA ALVARO GERMAN,BERRO PTE. 500,TRINIDAD,Flores,ACTIVO
59988,URUGUAY,070089970013,BRESCIA RODRIGUEZ MARIA EVANGELINA,INDEPENDENCIA 1067,FLORIDA,Florida,EN INGRESO
59989,URUGUAY,070093160012,MARTINEZ MARTINEZ WINSTON EDUARDO,LIBERTAD 0,FRAY MARCOS,Florida,ACTIVO
59990,URUGUAY,070113930012,PIREZ MEDINA GRACIELA ELENA,"D'AURIA, MTRA. MARIA 1014",FLORIDA,Florida,ACTIVO
59991,URUGUAY,070155870018,ZIBIL PALERMO ALBERTO,INDEPENDENCIA 902,FLORIDA,Florida,ACTIVO
59992,URUGUAY,100196480015,RIVADAVIA D'ALESSANDRO DARWIN ARIEL,LAS ORQUIDEAS 0,MALDONADO,Maldonado,ACTIVO
59993,URUGUAY,120186400013,BARRAGAN SCIUTTO BIBIANA MIRTHA,LIBERTAD 863,PAYSANDU,Paysandú,EN INGRESO
59994,URUGUAY,120268410012,SANCHEZ DIAZ IVAN MAURICIO, 0,"","",ACTIVO
59995,URUGUAY,120313870013,PEROCHENA CAMARGO JUAN RAMON,44 2206,PAYSANDU,Paysandú,ACTIVO
59996,URUGUAY,160240750012,MONTENEGRO ODDONE MARIA SILVANA,CERVANTES 936,SALTO,Salto,EN INGRESO
59997,URUGUAY,180130960017,CASTILLO CASTILLO LEOCADIO FRANCISCO,21 DE SETIEMBRE 195,MERCEDES,Soriano,ACTIVO
59998,URUGUAY,190216000019,ALVAREZ SANCHEZ BARRIOS JOSE EMILIO, 0,"",Tacuarembó,BAJA DGI
59999,URUGUAY,210747530017,LEIBO LIMITADA,BATLLE Y ORDOñEZ BVAR. JOSE 3871,MONTEVIDEO,Montevideo,ACTIVO
60000,URUGUAY,211052790019,PRONCZUK MAZUROK JORGE DENIS,MELILLA CNO 0,MONTEVIDEO,Montevideo,ACTIVO
60001,URUGUAY,211164180018,SIMETO BOVE MARIO JORGE,BERRO PEDRO FRANCISCO 803,MONTEVIDEO,Montevideo,EN INGRESO
60002,URUGUAY,214443430015,AROCENA PONCE DE LEON JOSE IGNACIO,DEMOSTENES 3683,MONTEVIDEO,Montevideo,EN INGRESO
60003,URUGUAY,214466090016,BATTRO SILVA IVONNE TERESA,PADUA 0,BRIO SHANGRILA,Canelones,EN INGRESO
60004,URUGUAY,214573650015,BOYARO LEITES JUAN MAURO,BATLLE Y ORDOñEZ BVAR. JOSE 3861,MONTEVIDEO,Montevideo,ACTIVO
60005,URUGUAY,214686660016,TASISTRO MOLINA ANDROMACA,CHICHARRAS 0,PARQUE DE SOLYMAR,Canelones,EN INGRESO
60006,URUGUAY,214747950019,SALES GONZALEZ DIEGO,PAULLIER JUAN 1020,MONTEVIDEO,Montevideo,ACTIVO
60007,URUGUAY,215093910011,LABORDE LTDA,CERRO LARGO 1885,MONTEVIDEO,Montevideo,EN INGRESO
60008,URUGUAY,215973330016,ROTEMBERG WILF PABLO SAMUEL,CHUCARRO ALEJANDRO 1232,MONTEVIDEO,Montevideo,ACTIVO
60009,URUGUAY,216111360012,PEÑA CANAPA ALFREDO NICOLAS,"MORALES ARRILLAGA, J. L. 882",MINAS  LAVALLEJA,Lavalleja,ACTIVO
60010,URUGUAY,216152030017,VIANA OTERO MARIA,FERREIRA ALDUNATE WILSON 1106,MONTEVIDEO,Montevideo,ACTIVO
60011,URUGUAY,216202980013,BERCH BLUFSTEIN GABRIELA CLARA,IBIRAY 2230,MONTEVIDEO,Montevideo,ACTIVO
60012,URUGUAY,216244570018,BUCHTIK EFIMENCO LILIANA PATRICIA,RAMBLA RPCA DE CHILE 4525,MONTEVIDEO,Montevideo,EN INGRESO
60013,URUGUAY,210172370019,FERRARI GONZALEZ OMAR JOSE,SOLFERINO 3940,MONTEVIDEO,Montevideo,ACTIVO
60014,URUGUAY,212016950018,SOSA DE DOMINICIS CARLOS FRANCISCO,RIVERA AVDA. GRAL. FRUCTUOSO 2620,MONTEVIDEO,Montevideo,ACTIVO
60015,URUGUAY,212801970012,LO PRETE ELICHALT TERESITA HAYDEE,VEINTISEIS DE MARZO 1006,MONTEVIDEO,Montevideo,BAJA DGI
60016,URUGUAY,212944890012,RODRIGUEZ GARCIA MARIA ESTER,ROCHA 2475,MONTEVIDEO,Montevideo,ACTIVO
60017,URUGUAY,212987300012,GONZALEZ FIERRO LAURA INES,ARTIGAS BLVR. GRAL. 1443,MONTEVIDEO,Montevideo,ACTIVO
60018,URUGUAY,213224600014,NALERIO GHIAZZA FERNANDO ANIBAL,C 0,LAS TOSCAS,Canelones,ACTIVO
60019,URUGUAY,213538320014,ZEN SISTEMAS S.R.L.,VAZ FERREIRA DR CARLOS 3535,MONTEVIDEO,Montevideo,EN INGRESO
60020,URUGUAY,214806050015,SLYOMOVICH GLIKSZTOK ALEJANDRA,VEINTIUNO DE SETIEMBRE 2733,MONTEVIDEO,Montevideo,ACTIVO
60021,URUGUAY,213383360018,NALBARTE MIGLIARO LAURA BEATRIZ,NARDONE BENITO 2211,MONTEVIDEO,Montevideo,EN INGRESO
60022,URUGUAY,213886820019,INSTITUTO NACIONAL DE SEMILLAS ( I.NA.SE.),BERTOLOTTI 0,BARROS BLANCO,Canelones,ACTIVO
60023,URUGUAY,214824250012,GIANNECCHINI SUAREZ LILIAN CRISTINA,TRABAL RAMON CNO 5212,MONTEVIDEO,Montevideo,ACTIVO
60024,URUGUAY,215103770012,COOP DE VIV FEDERACION DE OBREROS Y EMPLEADOS DE L,VERACIERTO 3040,MONTEVIDEO,Montevideo,EN INGRESO
60025,URUGUAY,215363000012,BARCIA FUENTES ANDREA VERONICA,MILLAN AVDA 3740,MONTEVIDEO,Montevideo,ACTIVO
60026,URUGUAY,215442380012,DE FORTUNY LUZARDO CARLOS ANDRES,SECCO GARCIA 0,BRIO SOLYMAR,Canelones,ACTIVO
60027,URUGUAY,217089820018,BORCHE FEO SEBASTIAN,JUNCAL 1327,MONTEVIDEO,Montevideo,ACTIVO
60028,URUGUAY,216408590016,PIÑEYRO REPETTO BERTA CAROLINA,ARAUCHO FRANCISCO 1334,MONTEVIDEO,Montevideo,ACTIVO
60029,URUGUAY,216469170017,SILVA PRIORE MARTIN ANDRES,RIVERA AVDA. GRAL. FRUCTUOSO 7496,MONTEVIDEO,Montevideo,ACTIVO
60030,URUGUAY,216515610010,MARRERO GONZALEZ GARY RENEE,"PONS, AGUSTIN 0",CUCHILLA ALTA,Canelones,ACTIVO
60031,URUGUAY,216520860011,GAIERO CASTRO LETICIA,HERNANI 1485,MONTEVIDEO,Montevideo,ACTIVO
60032,URUGUAY,216705150010,DE CARLI MANZZINI MARCIA,CORRIENTES 4525,MONTEVIDEO,Montevideo,ACTIVO
60033,URUGUAY,217744290012,CROCE LAUNY CYRO JORGE Y PUNTIGLIANO ETCHART FERNANDO MARIO,18 DE JULIO 1357,MONTEVIDEO,Montevideo,ACTIVO
60034,URUGUAY,217949590018,DI FABIO PEREDA CHIARA,ENTRE RIOS 1191,MONTEVIDEO,Montevideo,ACTIVO
60035,URUGUAY,217390270013,MEDINA TABORDA MARIA JOSE, 0,"",Montevideo,BAJA DGI
60036,URUGUAY,040262630019,BERMUDEZ MIÑON JOSE IGNACIO,"ROMA 590 1 - JUAN L LACAZE, COLONIA","","",EN INGRESO
60037,URUGUAY,150536910017,DUARTE PINTOS NATALIA STEPHANY,"1 1617 - LA MONTAÑESA, CANELONES","","",EN INGRESO
60038,URUGUAY,080249850018,LAVIE ARIAS ESTEBAN LEMUEL,18 DE MAYO 817,LAS PIEDRAS,Canelones,ACTIVO
60039,URUGUAY,214409980016,GOMEZ GERMANO FERNANDO,RODO JOSE ENRIQUE 1994,MONTEVIDEO,Montevideo,ACTIVO
60040,URUGUAY,210784190011,PANADERIA LA COMPOSTELANA LIMITADA,"BATLLE Y ORDOñEZ BVAR. JOSE 5309 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
60041,URUGUAY,100604120016,MARTINEZ NUÑEZ JUAN NICOLAS,"IPUCHE, PEDRO LEANDRO 0 20000 - 20000 - MALDONADO, MALDONADO","","",EN INGRESO
60042,URUGUAY,120384940014,ARRIGONNI & COMPANY S.R.L,"VERDI 4743 11400 - 11400 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
60043,URUGUAY,218882440018,EBE PINTURAS S.A.S.,"CASAVALLE CAMINO 5482 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
60044,URUGUAY,214596900018,BARRETO WAGNER PATRICIA,"ITALIA AVDA 7440 A31 11500 - 11500 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
60045,URUGUAY,216493570011,RUPENIAN MARQUEZ ANTONIO,"PICHINCHA CNO 3138 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
60046,URUGUAY,51324902,PATRICIA PISTONE MOSQUERA,"","","",EN INGRESO
60047,URUGUAY,216987320016,BORREGO ASOCIACION AGRARIA DE RESPONSABILIDAD LIMITADA,"0 - COLONIA RUBIO, SALTO","","",ACTIVO
60048,URUGUAY,160366040014,FHV SAS,"RIO URUGUAY 68 - SALTO, SALTO","","",EN INGRESO
60049,URUGUAY,218891520010,CLUB ATLETICO PORVENIR,"BATLLE Y ORDOÑEZ, DR. JOSE 0 - MELO, CERRO LARGO","","",ACTIVO
60050,URUGUAY,170142270013,DIAZ ESPINA WASHINGTON GERARDO,PERU 1010 0,SAN JOSE,San José,EN INGRESO
60051,URUGUAY,213052850018,VALVERDE FERNANDEZ RUBEN VICENTE,CARAGUATA 2174,MONTEVIDEO,Montevideo,BAJA DGI
60052,URUGUAY,110438670012,GRUPO INTELSER SAS,"ZUM FELDE, ALBERTO 2190 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
60053,URUGUAY,100095880018,GARRIDO LUZARDO LYDIA MARIA,"BOTTICELLI 0 20100 - 20100 - PUNTA DEL ESTE, MALDONADO","","",EN INGRESO
60054,URUGUAY,050219390017,SOUST OTAÑO AARON,"GOMEZ, GRAL. LEANDRO 366 97000 - 97000 - DURAZNO, DURAZNO","","",ACTIVO
60055,URUGUAY,218875700018,DORONET METALURGICA S.A.S.,"ROOSEVELT 0 - PANDO, CANELONES","","",ACTIVO
60056,URUGUAY,170076810019,DANJOVI LTDA.,"RIO DE LA PLATA 0 - PLAYA PASCUAL, SAN JOSE","","",EN INGRESO
60057,URUGUAY,216511860012,VIDATEK SA,"CAMPANA JOAQUIN 2776 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
60058,URUGUAY,33181831,JORGE GABRIEL MIDÓN TEXEIRA,"","","",EN INGRESO
60059,URUGUAY,31485621,ANA CLARA COLOMBO PALAU,"","","",EN INGRESO
60060,URUGUAY,218673810017,NEBULASI SRL,"MAR CANTABRICO 0, NRO. DE MANZANA 129, NRO. DE SOLAR 15, ENTRE MAR MEDITERRANEO Y CARIBE",BRIO EL PINAR,Canelones,ACTIVO
60061,URUGUAY,218678700015,DE MARCO DE AVILA RAFAEL OMAR Y ANDUANO NOVOA JOAQUIN,"RIVERA AVDA. GRAL. FRUCTUOSO 2221 701 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
60062,URUGUAY,190311410016,RODRIGUEZ MELO VICTOR GERALD,"YEREGUI DE LAURENTI, MARUJA 290 - PASO DE LOS TOROS, TACUAREMBO","","",EN INGRESO
60063,URUGUAY,150487690012,FUENTES CLARK JOSE LUIS,"VIENA 2891 - JUAN L LACAZE, COLONIA","","",EN INGRESO
60064,URUGUAY,040499130013,PONCE PERERA MAYRA ROMINA,"VIENA 0 70500 - 70500 - JUAN L LACAZE, COLONIA","","",EN INGRESO
60065,URUGUAY,215708000011,CARITAS URUGUAYA,"SORIANO 1461 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
60066,URUGUAY,190205260014,CASTRO ECHEVERRIA CECILIA ETHEL,"ALVAREZ, ELIAS MANUEL 797 45000 - 45000 - TACUAREMBO, TACUAREMBO","","",ACTIVO
60067,URUGUAY,040412060018,ALVEZ DE LA QUINTANA FERNANDO YAIR,"ZORRILLA DE SAN MARTIN, JUAN 689 - COLONIA, COLONIA","","",ACTIVO
60068,ESTADOS UNIDOS DE AMÉRICA,91-1207832,"METER GROUP INC., USA",2365 NE Hopkins Ct – Pullman WA99163- Washington,"","",ACTIVO
60069,URUGUAY,040380890010,CORDARIY ALVAREZ GERMAN EXEQUIEL,"PUBLICA 1945, NRO. DE SECCIÓN JUDICIAL 12 A., NRO. DE SECCIÓN POLICIAL 14A.",TARARIRAS,Colonia,EN INGRESO
60070,URUGUAY,010185720010,TRIBINO BRUM CARLOS ROBERTO,"DE HERRERA, DR. LUIS ALBERTO 287 55000 - 55000 - ARTIGAS, ARTIGAS","","",ACTIVO
60071,URUGUAY,214918080013,FERNANDEZ VIERA LUIS MARCELO,ALVAREZ VICTORIANO 5782,MONTEVIDEO,Montevideo,ACTIVO
60072,URUGUAY,218563600018,HARTIG ROVIRA FEDERICO,"FERNANDEZ DR. ELBIO 4437 10700 - 10700 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
60073,URUGUAY,160329420011,TEXEIRA NUÑEZ DEVOTTO JUAN MANUEL,"LIBERTAD 2404 402 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
60074,URUGUAY,218228540017,GRUOSSO FORESTIER MARCELO LEONARDO,"BURNET, ENRIQUE 659 307 20000 - 20000 - MALDONADO, MALDONADO","","",EN INGRESO
60075,URUGUAY,100838300010,NOUVELLE MAISON SAS,"DE LA BARCA, CALDERON 0 20100 - 20100 - PUNTA DEL ESTE, MALDONADO","","",ACTIVO
60076,URUGUAY,217897100015,WIDEX URUGUAY S.A.,"ARTIGAS BLVR. GRAL. 1157 11000 - 11000 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
60077,URUGUAY,190305290012,YAKES NUÑEZ WILSON HEBER,"25 DE AGOSTO 130 45000 - 45000 - TACUAREMBO, TACUAREMBO","","",ACTIVO
60078,URUGUAY,010106680010,ALDERETE FALCON ANA MARIA, 0,"",Artigas,BAJA DGI
60079,URUGUAY,40828335,VERONICA GONZALEZ FLORES,"","","",EN INGRESO
60080,URUGUAY,020231420018,GARETA GABITO MARIA ALEJANDRA,14 0,BRIO PINAMAR,Canelones,ACTIVO
60081,URUGUAY,030148420011,GIMNASIO UNO S.R.L,"PRIETO, AMILCAR 0",MELO,Cerro Largo,EN INGRESO
60082,URUGUAY,030218140012,SOSA MENDEZ MARISA ADRIANA,"BARREIRO, MIGUEL 1261",MELO,Cerro Largo,ACTIVO
60083,URUGUAY,050096570012,DA ROSA CANTOS SILVIA MARIA, 0,"",Durazno,BAJA DGI
60084,URUGUAY,010173430012,EL CAFECITO S.R.L,RINCON 236,ARTIGAS,Artigas,ACTIVO
60085,URUGUAY,040061310017,CLUB AMIGOS DE BRITOPOLIS,BARILOCHE 0,BALNEARIO BRITOPOLIS,Colonia,ACTIVO
60086,URUGUAY,040435360018,BERTOLINO BONET RAMIRO ANDRES,SARANDI 895,CARMELO,Colonia,ACTIVO
60087,URUGUAY,020421960013,GREEN AND BLACK SRL,"BATLLE Y ORDOÑEZ, JOSE 446",CANELONES,Canelones,ACTIVO
60088,URUGUAY,040420890016,URUSEL S.R.L.,"RIVERA, GRAL FRUCTUOSO 267",COLONIA,Colonia,ACTIVO
60089,URUGUAY,060058510013,XIMENEZ AZZATO FERNANDO,TREINTA Y TRES 661,TRINIDAD,Flores,ACTIVO
60090,URUGUAY,070111730016,PEREZ ALDAMA MAURICIO,"DE HERRERA, DR. LUIS ALBERTO 3666",FLORIDA,Florida,ACTIVO
60091,URUGUAY,080074390013,PERDOMO BERMUDEZ NELSON DANIEL,"BATLLE Y ORDOÑEZ, JOSE 171",LA PAZ,Canelones,ACTIVO
60092,URUGUAY,080155190014,DOMINGUEZ BALZA PABLO,RODRIGUEZ CORREA JUAN 1459,MONTEVIDEO,Montevideo,EN INGRESO
60093,URUGUAY,090031400014,CHIRIBAO RODRIGUEZ LUIS ALBERTO,"ROOSEVELT, FRANKLIN DELANO 938",MINAS  LAVALLEJA,Lavalleja,ACTIVO
60094,URUGUAY,100289830016,CARABALLO-CABRERA S.R.L.,"BATLLE Y ORDOÑEZ, JOSE 0",MALDONADO,Maldonado,ACTIVO
60095,URUGUAY,100290280016,PEREYRA BAÑA DANIEL,"CAMACHO, ANTONIO 0",MALDONADO,Maldonado,ACTIVO
60096,URUGUAY,100328130016,GIUSTO MARTINATTTO ANDREA PILAR,"VARELA, JOSE PEDRO 1049",MALDONADO,Maldonado,EN INGRESO
60097,URUGUAY,100548360010,COSTA CAPO ANA CARMEN,"SOLER, MARIANO 662",MALDONADO,Maldonado,ACTIVO
60098,URUGUAY,120214470017,LOPEZ AMBROSIO ROSA SONIA,"FERNANDEZ, SILVAN 653",PAYSANDU,Paysandú,ACTIVO
60099,URUGUAY,120239660014,LARA BRANDAO JIMENA,"HENDERSON, JUAN C. 996",PAYSANDU,Paysandú,ACTIVO
60100,URUGUAY,120242660011,PIAS DUARTE MARIANA LETICIA,25 DE MAYO 455,PAYSANDU,Paysandú,BAJA DGI
60101,URUGUAY,130187860015,SBURLATTI COSTA GERMAN ANDRES Y NAUMOV AKSENOV MARIA CRISTINA,BRASIL 0,FRAY BENTOS,Río Negro,ACTIVO
60102,URUGUAY,140060100015,DELLEPIANE OLIVERA JUAN CARLOS,ITUZAINGO 637,RIVERA,Rivera,EN INGRESO
60103,URUGUAY,140068860019,SEMAQUI LTDA,SARANDI 959,RIVERA,Rivera,ACTIVO
60104,URUGUAY,080165480015,MADERA LOZANO SILVIA ANDREA,ARTIGAS 659,LA PAZ,Canelones,ACTIVO
60105,URUGUAY,090115070015,NAPPA FERNANDEZ ADRIANA,"MORALES ARRILLAGA, J. L. 1091",MINAS  LAVALLEJA,Lavalleja,EN INGRESO
60106,URUGUAY,090120810013,INZAURRALDE GUILLEN ALEXANDRA KARINA,25 DE MAYO 423,MINAS  LAVALLEJA,Lavalleja,ACTIVO
60107,URUGUAY,090268340019,SUAREZ QUINTA HUGO GONZALO,"SILVEIRA, CNEL. B. 744",MINAS  LAVALLEJA,Lavalleja,ACTIVO
60108,URUGUAY,120044020016,MENDIBURU ABREU NIBIA,25 DE AGOSTO 388,GUICHON,Paysandú,ACTIVO
60109,URUGUAY,130020350013,BERLIN FUTBOL CLUB,18 DE JULIO 0,NUEVO BERLIN,Río Negro,ACTIVO
60110,URUGUAY,110196040012,LARRAMENDY VALLEJOS PATRICIA NOEL,ANDALUZ 0,SUAREZ,Canelones,ACTIVO
60111,URUGUAY,110260460013,PAEZ GUS PABLO MARTIN,BRASILIA 0,BRIO SOLYMAR,Canelones,ACTIVO
60112,URUGUAY,140030500015,GONCALEZ ROMERO VAIL WAGNER,SARANDI 689,RIVERA,Rivera,ACTIVO
60113,URUGUAY,160105440019,GARCIA ARNEJO MIGUEL ANGEL,"BILBAO, DR. EMILIO 141",SALTO,Salto,ACTIVO
60114,URUGUAY,160116250011,GONZALEZ CHIAPPA WILLIAM MACIEL,"FLORES, GRAL. VENANCIO 58",TACUAREMBO,Tacuarembó,ACTIVO
60115,URUGUAY,213256860011,CARCAVALLO GONZALEZ MARIA DEL,OBLIGADO 1256,MONTEVIDEO,Montevideo,EN INGRESO
60116,URUGUAY,110320630017,BENAPRES CABRAL MARIA CRISTINA,INDEPENDENCIA 1239,PANDO,Canelones,ACTIVO
60117,URUGUAY,140119170014,RIBEIRO RIBEIRO MARTHA RAQUEL,"CLAVERA, NIETO 575",RIVERA,Rivera,EN INGRESO
60118,URUGUAY,140119750010,SALDIVIA RAMOS MONICA LILIAM,CHASQUE DE LOS SANTOS 180,RIVERA,Rivera,ACTIVO
60119,URUGUAY,140229450011,COSTA VIANA JULIA RAQUEL,"VIERA, PTE. FELICIANO ALBERTO 481",RIVERA,Rivera,ACTIVO
60120,URUGUAY,140238470011,PRIETO ALEMAN LUIS DORIAN,BRASIL 528,RIVERA,Rivera,ACTIVO
60121,URUGUAY,140266250012,MACHADO GUEDES ERNESTO ADAN,"GOMEZ, GRAL. LEANDRO 719",RIVERA,Rivera,ACTIVO
60122,URUGUAY,150099420018,TECHERA FERREIRA ROBERT MILTON,ESPAÑA 1,CHUY,Rocha,ACTIVO
60123,URUGUAY,160120320010,MORALES GROSSKOPF TERESITA, 0,"",Salto,BAJA DGI
60124,URUGUAY,140090050016,DORCE DE BARROS ANTONIO,BRASIL 766,RIVERA,Rivera,EN INGRESO
60125,URUGUAY,160198520018,BRISAS DEL PARQUE SRL,SAN MARTIN 1502,SALTO,Salto,EN INGRESO
60126,URUGUAY,170097480018,FAJARDO VIERA SUSANA CARMEN,RUTA 3 0,CHAMIZO,San José,ACTIVO
60127,URUGUAY,170149860010,CENTURION GONZALEZ OSCAR ROBERTO,LAGUNA 328,SAN JOSE,San José,ACTIVO
60128,URUGUAY,160156660016,ALBERNAZ MILESI CARLOS NORBERTO,"BELTRAN, DR WASHINGTON 543",SALTO,Salto,ACTIVO
60129,URUGUAY,211588960010,RAFAGAZUL S.A.,COLONIA 810,MONTEVIDEO,Montevideo,EN INGRESO
60130,URUGUAY,211744160012,BENITEZ SILVA BEATRIZ,REPUBLICA ARGENTINA 1733,MONTEVIDEO,Montevideo,ACTIVO
60131,URUGUAY,212019040012,ROSILLO VENCE RAUL MARIO,RISSO ROMILDO 2515,MONTEVIDEO,Montevideo,ACTIVO
60132,URUGUAY,212161970016,ENGLADOR S A,18 DE JULIO 133,TACUAREMBO,Tacuarembó,ACTIVO
60133,URUGUAY,190258600014,ARMUA ROSA ALVARITO, 0,"",Tacuarembó,BAJA DGI
60134,URUGUAY,170258470019,EL MAGO IMPLEMENTOS AGRICOLAS S.A.S.,RUTA 11 0,RAIGON,San José,ACTIVO
60135,URUGUAY,170271630016,PEÑAROL DE PASO DE LAS PIEDRAS,RUTA 1 0,SAN JOSE,San José,EN INGRESO
60136,URUGUAY,180124520019,AUDI MACAGNO GONZALO ALEJANDRO,ARTIGAS 0,DOLORES,Soriano,ACTIVO
60137,URUGUAY,180164180014,ABOU NIGM MILA GRACIELA MONICA, 0,"",Soriano,BAJA DGI
60138,URUGUAY,180174290017,CENTRO SOCIAL Y DEPORTIVO ONCE CORAZONES, 1020,MERCEDES,Soriano,EN INGRESO
60139,URUGUAY,210040830012,LUNGO BENGOECHEA JOSE ANTONIO,CHACABUCO 1880,MONTEVIDEO,Montevideo,EN INGRESO
60140,URUGUAY,210764420011,AGARBADO PIRIZ VICTORIO JOSE,PASO DEL SAUCE CNO AL (COLON) 4455,MONTEVIDEO,Montevideo,ACTIVO
60141,URUGUAY,180288130019,ACOSTA PRESTES ELISA ADELMA, 0,EJIDO DE DOLORES,Soriano,ACTIVO
60142,URUGUAY,190109890010,RODRIGUEZ CUADRADO SILVIA BEATRIZ,SARANDI 59,TACUAREMBO,Tacuarembó,ACTIVO
60143,URUGUAY,190236040016,"""COMPLEJO SAN FRUCTUOSO S.R.L.""",RUTA 5 0,TACUAREMBO,Tacuarembó,ACTIVO
60144,URUGUAY,190270370015,BORDAGORRIA PINTOS PAOLO GASTON,"FERREIRA ALDUNATE, WILSON 190",TACUAREMBO,Tacuarembó,ACTIVO
60145,URUGUAY,190159760013,CLUB HURACAN DE FUTBOL,18 DE JULIO 870,PASO DE LOS TOROS,Tacuarembó,EN INGRESO
60146,URUGUAY,190287970010,ALVEZ NUÑEZ PALACIO KATHERIN SOFIA,"ORIBE, PTE. BRIG. GRAL. MANUEL 348",TACUAREMBO,Tacuarembó,ACTIVO
60147,URUGUAY,200075440019,MAGALLANES ALVAREZ ALEJANDRA,"DEL PINO, SIMON 1458",TREINTA Y TRES,Treinta y Tres,ACTIVO
60148,URUGUAY,200150370019,TREINTA Y TRES FOOTBALL CLUB,"ORTIZ, RAMON 0",TREINTA Y TRES,Treinta y Tres,EN INGRESO
60149,URUGUAY,211428400017,ALGARVE S A,PAULLIER JUAN 2078,MONTEVIDEO,Montevideo,BAJA DGI
60150,URUGUAY,211744170018,CAMPOTUR S R L,BELGRANO 3041,MONTEVIDEO,Montevideo,ACTIVO
60151,URUGUAY,211753650019,FUENTES BAEZ RODOLFO JUAN,FRAGOSO DE RIVERA BERNARDINA 1517,MONTEVIDEO,Montevideo,ACTIVO
