﻿_id,id,linea,partida,dias,hora,minuto,recorrido_text,observaciones
1162,1162,Linea 107 Especial,Santa Elena,martes,11,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1163,1163,Linea 107 Especial,Santa Elena,martes,11,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1164,1164,Linea 107 Especial,Santa Elena,martes,12,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1165,1165,Linea 107 Especial,Santa Elena,martes,12,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1166,1166,Linea 107 Especial,Santa Elena,martes,13,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1167,1167,Linea 107 Especial,Santa Elena,martes,13,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1168,1168,Linea 107 Especial,Santa Elena,martes,14,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1169,1169,Linea 107 Especial,Santa Elena,martes,14,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1170,1170,Linea 107 Especial,Santa Elena,martes,15,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1171,1171,Linea 107 Especial,Santa Elena,martes,15,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1172,1172,Linea 107 Especial,Santa Elena,martes,16,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1173,1173,Linea 107 Especial,Santa Elena,martes,16,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1174,1174,Linea 107 Especial,Santa Elena,martes,17,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1175,1175,Linea 107 Especial,Santa Elena,martes,17,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1176,1176,Linea 107 Especial,Santa Elena,martes,18,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1177,1177,Linea 107 Especial,Santa Elena,martes,18,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1178,1178,Linea 107 Especial,Santa Elena,martes,19,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1179,1179,Linea 107 Especial,Santa Elena,martes,19,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1180,1180,Linea 107 Especial,Santa Elena,martes,20,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1181,1181,Linea 107 Especial,Santa Elena,martes,20,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1182,1182,Linea 107 Especial,Santa Elena,martes,21,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1183,1183,Linea 107 Especial,Santa Elena,martes,21,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1184,1184,Linea 107 Especial,Santa Elena,miercoles,5,40,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1185,1185,Linea 107 Especial,Santa Elena,miercoles,6,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1186,1186,Linea 107 Especial,Santa Elena,miercoles,6,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1187,1187,Linea 107 Especial,Santa Elena,miercoles,7,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1188,1188,Linea 107 Especial,Santa Elena,miercoles,7,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1189,1189,Linea 107 Especial,Santa Elena,miercoles,8,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1190,1190,Linea 107 Especial,Santa Elena,miercoles,8,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1191,1191,Linea 107 Especial,Santa Elena,miercoles,9,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1192,1192,Linea 107 Especial,Santa Elena,miercoles,9,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1193,1193,Linea 107 Especial,Santa Elena,miercoles,10,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1194,1194,Linea 107 Especial,Santa Elena,miercoles,10,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1195,1195,Linea 107 Especial,Santa Elena,miercoles,11,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1196,1196,Linea 107 Especial,Santa Elena,miercoles,11,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1197,1197,Linea 107 Especial,Santa Elena,miercoles,12,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1198,1198,Linea 107 Especial,Santa Elena,miercoles,12,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1199,1199,Linea 107 Especial,Santa Elena,miercoles,13,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1200,1200,Linea 107 Especial,Santa Elena,miercoles,13,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1201,1201,Linea 107 Especial,Santa Elena,miercoles,14,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1202,1202,Linea 107 Especial,Santa Elena,miercoles,14,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1203,1203,Linea 107 Especial,Santa Elena,miercoles,15,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1204,1204,Linea 107 Especial,Santa Elena,miercoles,15,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1205,1205,Linea 107 Especial,Santa Elena,miercoles,16,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1206,1206,Linea 107 Especial,Santa Elena,miercoles,16,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1207,1207,Linea 107 Especial,Santa Elena,miercoles,17,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1208,1208,Linea 107 Especial,Santa Elena,miercoles,17,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1209,1209,Linea 107 Especial,Santa Elena,miercoles,18,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1210,1210,Linea 107 Especial,Santa Elena,miercoles,18,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1211,1211,Linea 107 Especial,Santa Elena,miercoles,19,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1212,1212,Linea 107 Especial,Santa Elena,miercoles,19,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1213,1213,Linea 107 Especial,Santa Elena,miercoles,20,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1214,1214,Linea 107 Especial,Santa Elena,miercoles,20,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1215,1215,Linea 107 Especial,Santa Elena,miercoles,21,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1216,1216,Linea 107 Especial,Santa Elena,miercoles,21,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1217,1217,Linea 107 Especial,Santa Elena,jueves,5,40,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1218,1218,Linea 107 Especial,Santa Elena,jueves,6,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1219,1219,Linea 107 Especial,Santa Elena,jueves,6,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1220,1220,Linea 107 Especial,Santa Elena,jueves,7,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1221,1221,Linea 107 Especial,Santa Elena,jueves,7,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1222,1222,Linea 107 Especial,Santa Elena,jueves,8,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1223,1223,Linea 107 Especial,Santa Elena,jueves,8,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1224,1224,Linea 107 Especial,Santa Elena,jueves,9,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1225,1225,Linea 107 Especial,Santa Elena,jueves,9,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1226,1226,Linea 107 Especial,Santa Elena,jueves,10,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1227,1227,Linea 107 Especial,Santa Elena,jueves,10,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1228,1228,Linea 107 Especial,Santa Elena,jueves,11,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1229,1229,Linea 107 Especial,Santa Elena,jueves,11,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1230,1230,Linea 107 Especial,Santa Elena,jueves,12,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1231,1231,Linea 107 Especial,Santa Elena,jueves,12,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1232,1232,Linea 107 Especial,Santa Elena,jueves,13,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1233,1233,Linea 107 Especial,Santa Elena,jueves,13,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1234,1234,Linea 107 Especial,Santa Elena,jueves,14,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1235,1235,Linea 107 Especial,Santa Elena,jueves,14,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1236,1236,Linea 107 Especial,Santa Elena,jueves,15,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1237,1237,Linea 107 Especial,Santa Elena,jueves,15,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1238,1238,Linea 107 Especial,Santa Elena,jueves,16,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1239,1239,Linea 107 Especial,Santa Elena,jueves,16,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1240,1240,Linea 107 Especial,Santa Elena,jueves,17,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1241,1241,Linea 107 Especial,Santa Elena,jueves,17,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1242,1242,Linea 107 Especial,Santa Elena,jueves,18,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1243,1243,Linea 107 Especial,Santa Elena,jueves,18,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1244,1244,Linea 107 Especial,Santa Elena,jueves,19,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1245,1245,Linea 107 Especial,Santa Elena,jueves,19,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1246,1246,Linea 107 Especial,Santa Elena,jueves,20,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1247,1247,Linea 107 Especial,Santa Elena,jueves,20,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1248,1248,Linea 107 Especial,Santa Elena,jueves,21,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1249,1249,Linea 107 Especial,Santa Elena,jueves,21,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1250,1250,Linea 107 Especial,Santa Elena,viernes,5,40,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1251,1251,Linea 107 Especial,Santa Elena,viernes,6,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1252,1252,Linea 107 Especial,Santa Elena,viernes,6,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1253,1253,Linea 107 Especial,Santa Elena,viernes,7,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1254,1254,Linea 107 Especial,Santa Elena,viernes,7,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1255,1255,Linea 107 Especial,Santa Elena,viernes,8,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1256,1256,Linea 107 Especial,Santa Elena,viernes,8,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1257,1257,Linea 107 Especial,Santa Elena,viernes,9,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1258,1258,Linea 107 Especial,Santa Elena,viernes,9,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1259,1259,Linea 107 Especial,Santa Elena,viernes,10,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1260,1260,Linea 107 Especial,Santa Elena,viernes,10,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1261,1261,Linea 107 Especial,Santa Elena,viernes,11,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1262,1262,Linea 107 Especial,Santa Elena,viernes,11,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1263,1263,Linea 107 Especial,Santa Elena,viernes,12,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1264,1264,Linea 107 Especial,Santa Elena,viernes,12,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1265,1265,Linea 107 Especial,Santa Elena,viernes,13,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1266,1266,Linea 107 Especial,Santa Elena,viernes,13,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1267,1267,Linea 107 Especial,Santa Elena,viernes,14,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1268,1268,Linea 107 Especial,Santa Elena,viernes,14,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1269,1269,Linea 107 Especial,Santa Elena,viernes,15,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1270,1270,Linea 107 Especial,Santa Elena,viernes,15,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1271,1271,Linea 107 Especial,Santa Elena,viernes,16,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1272,1272,Linea 107 Especial,Santa Elena,viernes,16,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1273,1273,Linea 107 Especial,Santa Elena,viernes,17,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1274,1274,Linea 107 Especial,Santa Elena,viernes,17,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1275,1275,Linea 107 Especial,Santa Elena,viernes,18,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1276,1276,Linea 107 Especial,Santa Elena,viernes,18,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1277,1277,Linea 107 Especial,Santa Elena,viernes,19,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1278,1278,Linea 107 Especial,Santa Elena,viernes,19,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1279,1279,Linea 107 Especial,Santa Elena,viernes,20,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1280,1280,Linea 107 Especial,Santa Elena,viernes,20,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1281,1281,Linea 107 Especial,Santa Elena,viernes,21,0,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1282,1282,Linea 107 Especial,Santa Elena,viernes,21,30,De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.,
1283,1283,Linea 107 Especial,Hospital,lunes,6,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1284,1284,Linea 107 Especial,Hospital,lunes,7,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1285,1285,Linea 107 Especial,Hospital,lunes,8,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1286,1286,Linea 107 Especial,Hospital,lunes,9,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1287,1287,Linea 107 Especial,Hospital,lunes,10,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1288,1288,Linea 107 Especial,Hospital,lunes,11,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1289,1289,Linea 107 Especial,Hospital,lunes,12,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1290,1290,Linea 107 Especial,Hospital,lunes,13,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1291,1291,Linea 107 Especial,Hospital,lunes,14,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1292,1292,Linea 107 Especial,Hospital,lunes,15,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1293,1293,Linea 107 Especial,Hospital,lunes,16,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1294,1294,Linea 107 Especial,Hospital,lunes,17,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1295,1295,Linea 107 Especial,Hospital,lunes,18,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1296,1296,Linea 107 Especial,Hospital,lunes,19,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1297,1297,Linea 107 Especial,Hospital,lunes,20,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1298,1298,Linea 107 Especial,Hospital,martes,6,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1299,1299,Linea 107 Especial,Hospital,martes,7,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1300,1300,Linea 107 Especial,Hospital,martes,8,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1301,1301,Linea 107 Especial,Hospital,martes,9,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1302,1302,Linea 107 Especial,Hospital,martes,10,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1303,1303,Linea 107 Especial,Hospital,martes,11,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1304,1304,Linea 107 Especial,Hospital,martes,12,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1305,1305,Linea 107 Especial,Hospital,martes,13,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1306,1306,Linea 107 Especial,Hospital,martes,14,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1307,1307,Linea 107 Especial,Hospital,martes,15,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1308,1308,Linea 107 Especial,Hospital,martes,16,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1309,1309,Linea 107 Especial,Hospital,martes,17,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1310,1310,Linea 107 Especial,Hospital,martes,18,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1311,1311,Linea 107 Especial,Hospital,martes,19,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1312,1312,Linea 107 Especial,Hospital,martes,20,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1313,1313,Linea 107 Especial,Hospital,miercoles,6,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1314,1314,Linea 107 Especial,Hospital,miercoles,7,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1315,1315,Linea 107 Especial,Hospital,miercoles,8,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1316,1316,Linea 107 Especial,Hospital,miercoles,9,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1317,1317,Linea 107 Especial,Hospital,miercoles,10,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1318,1318,Linea 107 Especial,Hospital,miercoles,11,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
1319,1319,Linea 107 Especial,Hospital,miercoles,12,0,De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.,
