﻿_id,AÑO,COD.DEPARTAMENTO,DEPARTAMENTO,ORIGEN,NATURALEZA,OBJETO,RUBRO,SUBRUBRO,ESTIMADO.PRESUPUESTADO,RECAUDADO
8968,2003,11,Paysandu,Departamental,Tasas ,Servicios de Transito,Otras tasas,LIBRETAS EMPADRONAMIENTO,Sin dato,259000
8969,2003,11,Paysandu,Departamental,Tasas ,Administrativas,Otras tasas,PERMISOS DE REMATES,Sin dato,71630
8970,2003,11,Paysandu,Departamental,Tasas ,Administrativas,Tasa derechos firma testimonio Registro Civil,DERECHOS REGISTRO CIVIL,Sin dato,192290
8971,2003,11,Paysandu,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,1146361
8972,2003,11,Paysandu,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,762637
8973,2003,11,Paysandu,Departamental,Tasas ,servicios de Higiene,Tasa servicio salubridad (Comercial o Industrial),SALUBRIDAD PLANTA PASTEUR,Sin dato,406637
8974,2003,11,Paysandu,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,135260
8975,2003,11,Paysandu,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,577753
8976,2003,11,Paysandu,Departamental,Precios,Otros,Sin apertura,VALORADOS/FUNEBRES,Sin dato,3655868
8977,2003,11,Paysandu,Departamental,Precios,Otros,Sin apertura,PLANOS VIVIENDAS ECON,Sin dato,22941
8978,2003,11,Paysandu,Departamental,Resultado de Actividad Comercial e Industrial,Otros,Sin apertura,TERMAS/ TEATRO MUNICIPAL,Sin dato,5075830
8979,2003,11,Paysandu,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,RENTAS VARIAS,Sin dato,6343422
8980,2003,11,Paysandu,Departamental,Ingresos Financieros,Sin apertura,Sin apertura,INTERESES COMISIONES Y DIFERENCIAS COTIZACION,Sin dato,1193752
8981,2003,11,Paysandu,Departamental,Multas y recargos,Multas,Multas Otras,INFRACCIONES TRANSITO,Sin dato,1320462
8982,2003,11,Paysandu,Departamental,Multas y recargos,Multas,Multas Otras,INFRACCION ORDENANZAS MUNICIPALES,Sin dato,16637
8983,2003,11,Paysandu,Departamental,Multas y recargos,Multas,Multas Otras,SANCIONES POR MORA,Sin dato,4860983
8984,2003,11,Paysandu,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,205859
8985,2003,12,Rio Negro,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,DIPRODE,Sin dato,1369368
8986,2003,12,Rio Negro,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,7534567
8987,2003,12,Rio Negro,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,3352187
8988,2003,12,Rio Negro,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,14162033
8989,2003,12,Rio Negro,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,16149510
8990,2003,12,Rio Negro,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,1318461
8991,2003,12,Rio Negro,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,7854595
8992,2003,12,Rio Negro,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,ART.298 CONSTITUCION,Sin dato,3408420
8993,2003,12,Rio Negro,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,17800948
8994,2003,12,Rio Negro,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,788638
8995,2003,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,46901652
8996,2003,12,Rio Negro,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,12459550
8997,2003,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,9833455
8998,2003,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,686095
8999,2003,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Edificacion Inapropiada,EDIFIC INAPROP,Sin dato,415343
9000,2003,12,Rio Negro,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,29455056
9001,2003,12,Rio Negro,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,85388
9002,2003,12,Rio Negro,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,PROPAGANDA,Sin dato,67904
9003,2003,12,Rio Negro,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,1797523
9004,2003,12,Rio Negro,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,11011889
9005,2003,12,Rio Negro,Departamental,Tasas ,Servicio de Arquitectura,Otras tasas,ARQUITECTURA Y URBANISMO,Sin dato,351959
9006,2003,12,Rio Negro,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,143700
9007,2003,12,Rio Negro,Departamental,Tasas ,seguridad y proteccion,Otras tasas,TRANSITO PUBLICO,Sin dato,1341458
9008,2003,12,Rio Negro,Departamental,Tasas ,Administrativas,Tasa derechos firma testimonio Registro Civil,DERECHOS REGISTRO CIVIL,Sin dato,98858
9009,2003,12,Rio Negro,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,387554
9010,2003,12,Rio Negro,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,865002
9011,2003,12,Rio Negro,Departamental,Tasas ,servicios de Higiene,Otras tasas,CONTRALOR Y HABILITACIONES,Sin dato,1328
9012,2003,12,Rio Negro,Departamental,Tasas ,servicios de Higiene,Otras tasas,INSPECCION Y DESINFECCION,Sin dato,3982
9013,2003,12,Rio Negro,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,3042123
9014,2003,12,Rio Negro,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,3083004
9015,2003,12,Rio Negro,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,MATADERO Y ABASTO,Sin dato,6957267
9016,2003,12,Rio Negro,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,2196873
9017,2003,12,Rio Negro,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,5458808
9018,2003,12,Rio Negro,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,2857429
9019,2003,12,Rio Negro,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,339617
9020,2003,13,Rivera,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,DIPRODE,Sin dato,1262283
9021,2003,13,Rivera,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,8029754
9022,2003,13,Rivera,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,9386812
9023,2003,13,Rivera,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,3091614
9024,2003,13,Rivera,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,15042512
9025,2003,13,Rivera,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,10586933
9026,2003,13,Rivera,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,7882313
9027,2003,13,Rivera,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,3307585
9028,2003,13,Rivera,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,6631416
9029,2003,13,Rivera,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,ART.298 CONSTITUCION,Sin dato,10208554
9030,2003,13,Rivera,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,25082243
9031,2003,13,Rivera,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,8525341
9032,2003,13,Rivera,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,33518499
9033,2003,13,Rivera,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,8417579
9034,2003,13,Rivera,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,33609472
9035,2003,13,Rivera,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,3814507
9036,2003,13,Rivera,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,37409438
9037,2003,13,Rivera,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,ESPECT PUBLICOS Y COMP HIPICAS,Sin dato,58677
9038,2003,13,Rivera,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,1099920
9039,2003,13,Rivera,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,6586490
9040,2003,13,Rivera,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,8691700
9041,2003,13,Rivera,Departamental,Tasas ,seguridad y proteccion,Otras tasas,VARIOS,Sin dato,5061847
9042,2003,13,Rivera,Departamental,Tasas ,servicios de Higiene,Otras tasas,VARIOS,Sin dato,4064625
9043,2003,13,Rivera,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,20000
9044,2003,13,Rivera,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,1980904
9045,2003,13,Rivera,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,425623
9046,2003,13,Rivera,Departamental,Resultado de Actividad Comercial e Industrial,Otros,Sin apertura,VARIOS,Sin dato,482299
9047,2003,13,Rivera,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,13930703
9048,2003,13,Rivera,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,564554
9049,2003,14,Rocha,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,DIPRODE,Sin dato,1427595
9050,2003,14,Rocha,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,452932
9051,2003,14,Rocha,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,20194691
9052,2003,14,Rocha,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,7952754
9053,2003,14,Rocha,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,9563066
9054,2003,14,Rocha,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,10253556
9055,2003,14,Rocha,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,ART.298 CONSTITUCION,Sin dato,302280
9056,2003,14,Rocha,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,30377754
9057,2003,14,Rocha,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,1914564
9058,2003,14,Rocha,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,14210767
9059,2003,14,Rocha,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,12066016
9060,2003,14,Rocha,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,22669959
9061,2003,14,Rocha,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,3056931
9062,2003,14,Rocha,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,30780037
9063,2003,14,Rocha,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,53385
9064,2003,14,Rocha,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,PROPAGANDA,Sin dato,68839
9065,2003,14,Rocha,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,15090399
9066,2003,14,Rocha,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO PUBLICO,Sin dato,6639746
9067,2003,14,Rocha,Departamental,Tasas ,servicios de Higiene,Otras tasas,RECOLECCION Y BARRIDO,Sin dato,8547053
9068,2003,14,Rocha,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,671451
9069,2003,14,Rocha,Departamental,Tasas ,Servicios de Higiene,Tasa servicio faena,FAENA,Sin dato,1166904
9070,2003,14,Rocha,Departamental,Tasas ,servicios de Transito,Chapas de matricula de vehiculos,MATRIC VEHIC Y LIBRETA CHOFERES,Sin dato,1881207
9071,2003,14,Rocha,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,6957
9072,2003,14,Rocha,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,40373
9073,2003,14,Rocha,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,594422
9074,2003,14,Rocha,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,401366
9075,2003,14,Rocha,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,4611444
9076,2003,14,Rocha,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,1472292
9077,2003,14,Rocha,Departamental,Tasas ,Otras tasas,Sin apertura,OTROS,Sin dato,70950
9078,2003,14,Rocha,Departamental,Tasas ,servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,376949
9079,2003,14,Rocha,Departamental,Tasas ,Administrativas,Tasa derechos firma testimonio Registro Civil,DERECHOS REGISTRO CIVIL,Sin dato,211369
9080,2003,14,Rocha,Departamental,Tasas ,seguridad y proteccion,"Tasa derechos fiscales, omnibus interdepartamentales",CONTRALOR OMNIBUS,Sin dato,387
9081,2003,14,Rocha,Departamental,Tasas ,servicios de Higiene,Otras tasas,AMBIENTAL,Sin dato,552346
9082,2003,14,Rocha,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,3893511
9083,2003,14,Rocha,Departamental,Tasas ,servicios de Higiene,Tasa inspeccion veterinaria,INSPECCION VETERINARIA,Sin dato,8841
9084,2003,14,Rocha,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTROS,Sin dato,35471
9085,2003,14,Rocha,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTROS,Sin dato,106
9086,2003,14,Rocha,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTROS,Sin dato,48412
9087,2003,14,Rocha,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,1744288
9088,2003,14,Rocha,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,909381
9089,2003,14,Rocha,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,1669629
9090,2003,14,Rocha,Departamental,Resultado de Actividad Comercial e Industrial,Explotacion Hoteles y Casinos Municipales,Sin apertura,HOTEL MUNICIPAL,Sin dato,336803
9091,2003,14,Rocha,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,VENTA DE CARNE A EMPRESAS,Sin dato,17296594
9092,2003,14,Rocha,Departamental,Resultado de Actividad Comercial e Industrial,Comercializacion Articulos de 1 Necesidad,Sin apertura,COMERC ART PRIMERA NEC,Sin dato,43280
9093,2003,14,Rocha,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,1999701
9094,2003,14,Rocha,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,15546599
9095,2003,14,Rocha,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,129554
9096,2003,15,Salto,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MTOP,Sin dato,15031577
9097,2003,15,Salto,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,8483534
9098,2003,15,Salto,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,545800
9099,2003,15,Salto,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,23992611
9100,2003,15,Salto,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,16931599
9101,2003,15,Salto,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,11077778
9102,2003,15,Salto,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,10419853
9103,2003,15,Salto,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,3414653
9104,2003,15,Salto,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,ART.298 CONSTITUCION,Sin dato,20193680
9105,2003,15,Salto,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,36041604
9106,2003,15,Salto,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,2346544
9107,2003,15,Salto,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,52002037
9108,2003,15,Salto,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,10769504
9109,2003,15,Salto,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,37156686
9110,2003,15,Salto,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,2564496
9111,2003,15,Salto,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,64831079
9112,2003,15,Salto,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,5882360
9113,2003,15,Salto,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO PUBLICO,Sin dato,14528139
9114,2003,15,Salto,Departamental,Tasas ,Servicio de Arquitectura,"Tasa permiso edificacion, reedificacion, barrera",EDIFICACION Y REEDIFICACION,Sin dato,877855
9115,2003,15,Salto,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,FRACCION Y AMANZ,Sin dato,221240
9116,2003,15,Salto,Departamental,Tasas ,Servicios de Transito,Otras tasas,PERMISOS CIRCULACION,Sin dato,29637
9117,2003,15,Salto,Departamental,Tasas ,servicios de Transito,Chapas de matricula de vehiculos,MATRIC VEHIC Y LIBRETA CHOFERES,Sin dato,819902
9118,2003,15,Salto,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,555405
9119,2003,15,Salto,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION PAVIMENTO,Sin dato,1073269
9120,2003,15,Salto,Departamental,Tasas ,servicios de Higiene,Otras tasas,ADICIONAL RECOLECCION Y BARRIDO,Sin dato,18133423
9121,2003,15,Salto,Departamental,Tasas ,Administrativas,Otras tasas,TASA AUTOS OTROS DEP,Sin dato,1371
9122,2003,15,Salto,Departamental,Tasas ,Servicios de Transito,Otras tasas,INSCRIPCION VEHICULOS,Sin dato,238822
9123,2003,15,Salto,Departamental,Tasas ,Servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIAS DE VEHICULOS,Sin dato,920658
9124,2003,15,Salto,Departamental,Tasas ,seguridad y proteccion,Otras tasas,OTROS,Sin dato,645636
9125,2003,15,Salto,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA,Sin dato,51071
9126,2003,15,Salto,Departamental,Tasas ,servicios de Higiene,Otras tasas,OTROS,Sin dato,2644103
9127,2003,15,Salto,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,ENAJENACION DE BIENES MUEBLES E INMUEBLES,Sin dato,1889244
9128,2003,15,Salto,Departamental,Precios,Otros,Sin apertura,OTROS,Sin dato,1529502
9129,2003,15,Salto,Departamental,Precios,Servicio barometrica,Sin apertura,BAROMETRICA,Sin dato,496745
9130,2003,15,Salto,Departamental,Precios,arrendamientos y alquileres,Sin apertura,ARRENDAM Y ALQ,Sin dato,1803257
9131,2003,15,Salto,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,MATADERO Y ABASTO,Sin dato,1349790
9132,2003,15,Salto,Departamental,Resultado de Actividad Comercial e Industrial,Otros,Sin apertura,SERVICIO DE OMNIBUS/TURISMO,Sin dato,40537616
9133,2003,15,Salto,Departamental,Contribucion por Mejoras,Otros,Sin apertura,CONTRIB MEJORAS,Sin dato,11801
9134,2003,15,Salto,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,REC EXTRAORD,Sin dato,173543
9135,2003,15,Salto,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,MULT Y REC,Sin dato,801499
9136,2003,15,Salto,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS ORGANISMOS PUBLICOS,Sin dato,496963
9137,2003,16,San Jose,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,DIPRODE,Sin dato,1349945
9138,2003,16,San Jose,Nacional,Recursos con destino especifico,PDGS,Sin apertura,POM/PDM/PDGM,Sin dato,2652443
9139,2003,16,San Jose,Nacional,Recursos con destino especifico,MTOP,Sin apertura,MANTENIMIENTO,Sin dato,7987358
9140,2003,16,San Jose,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,CASINOS,Sin dato,4506345
9141,2003,16,San Jose,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,AP PATRON BPS,Sin dato,11387850
9142,2003,16,San Jose,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,PARTICIP IMESI,Sin dato,6165248
9143,2003,16,San Jose,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,LEY 12700,Sin dato,9206851
9144,2003,16,San Jose,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,TRANS LEY 16736 ART 760 Y LEY16997,Sin dato,2509837
9145,2003,16,San Jose,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,COMPEN CONTRIB INM RUR,Sin dato,11036767
9146,2003,16,San Jose,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,ART.298 CONSTITUCION,Sin dato,7816112
9147,2003,16,San Jose,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT B LEY17296,Sin dato,19019393
9148,2003,16,San Jose,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ART 640 LIT C LEY17296,Sin dato,766843
9149,2003,16,San Jose,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIB INMOB RUR,Sin dato,37955813
9150,2003,16,San Jose,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),REMATES Y VTAS SEMOVIENTES,Sin dato,8241486
9151,2003,16,San Jose,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,EXTRACCION DE MATERIALES,Sin dato,119480
9152,2003,16,San Jose,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB INM URB SUBURB,Sin dato,14405665
9153,2003,16,San Jose,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS Y EDIF INAP,Sin dato,24639
9154,2003,16,San Jose,Departamental,Impuestos,Sobre inmuebles,Edificacion Inapropiada,EDIFIC INAPROP,Sin dato,328521
9155,2003,16,San Jose,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE RODADOS,Sin dato,66025002
9156,2003,16,San Jose,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,ESPECT PUBLICOS,Sin dato,318255
9157,2003,16,San Jose,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,PROPAGANDA,Sin dato,71541
9158,2003,16,San Jose,Departamental,Tasas ,Administrativas,Otras tasas,ADMINISTRATIVAS,Sin dato,6297186
9159,2003,16,San Jose,Departamental,Impuestos,Alumbrado publico,Sin apertura,ALUMBRADO Y SALUBRIDAD,Sin dato,22199837
9160,2003,16,San Jose,Departamental,Tasas ,Servicio de Arquitectura,Otras tasas,ARQUITECTURA Y URBANISMO,Sin dato,119269
9161,2003,16,San Jose,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,FRACCION Y AMANZ,Sin dato,38041
9162,2003,16,San Jose,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION PAVIMENTO,Sin dato,1215529
9163,2003,16,San Jose,Departamental,Tasas ,Servicios de Transito,Libretas de choferes,LIBRETAS CHOFER Y AUTOS,Sin dato,1548245
9164,2003,16,San Jose,Departamental,Tasas ,Servicio de Necropolis,Tasa derechos necropolis,CEMENTERIO,Sin dato,2753629
9165,2003,16,San Jose,Departamental,Tasas ,Servicios de Transito,Otras tasas,PERMISOS CIRCULACION,Sin dato,177451
