47882,5290;201766;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;23:05;2024-03-04;2024-12-25;,,,
47883,5290;201766;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;23:21;2024-03-04;2024-12-25;,,,
47884,5290;201766;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;23:36;2024-03-04;2024-12-25;,,,
47885,5290;201766;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;23:41;2024-03-04;2024-12-25;,,,
47886,5290;201766;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;23:55;2024-03-04;2024-12-25;,,,
47887,5290;201766;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;00:05;2024-03-04;2024-12-25;,,,
47888,5290;201766;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;00:13;2024-03-04;2024-12-25;,,,
47889,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;TERMINAL B.BRUM;23:20;2024-03-04;2024-12-25;,,,
47890,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;23:35;2024-03-04;2024-12-25;,,,
47891,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;23:51;2024-03-04;2024-12-25;,,,
47892,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;00:06;2024-03-04;2024-12-25;,,,
47893,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;00:11;2024-03-04;2024-12-25;,,,
47894,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;00:25;2024-03-04;2024-12-25;,,,
47895,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;00:35;2024-03-04;2024-12-25;,,,
47896,5290;201767;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;00:43;2024-03-04;2024-12-25;,,,
47897,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;TERMINAL B.BRUM;23:50;2024-03-04;2024-12-25;,,,
47898,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;00:02;2024-03-04;2024-12-25;,,,
47899,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;00:18;2024-03-04;2024-12-25;,,,
47900,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;00:32;2024-03-04;2024-12-25;,,,
47901,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;00:37;2024-03-04;2024-12-25;,,,
47902,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;00:50;2024-03-04;2024-12-25;,,,
47903,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;00:58;2024-03-04;2024-12-25;,,,
47904,5290;201768;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;01:05;2024-03-04;2024-12-25;,,,
47905,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;TERMINAL B.BRUM;00:10;2024-03-04;2024-12-25;,,,
47906,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;00:22;2024-03-04;2024-12-25;,,,
47907,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;00:38;2024-03-04;2024-12-25;,,,
47908,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;00:52;2024-03-04;2024-12-25;,,,
47909,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;00:57;2024-03-04;2024-12-25;,,,
47910,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;01:10;2024-03-04;2024-12-25;,,,
47911,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;01:20;2024-03-04;2024-12-25;,,,
47912,5290;201769;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;01:28;2024-03-04;2024-12-25;,,,
47913,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;TERMINAL B.BRUM;00:30;2024-03-04;2024-12-25;,,,
47914,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;00:42;2024-03-04;2024-12-25;,,,
47915,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;00:58;2024-03-04;2024-12-25;,,,
47916,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;01:12;2024-03-04;2024-12-25;,,,
47917,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;01:17;2024-03-04;2024-12-25;,,,
47918,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;01:30;2024-03-04;2024-12-25;,,,
47919,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;01:38;2024-03-04;2024-12-25;,,,
47920,5290;201770;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;01:45;2024-03-04;2024-12-25;,,,
47921,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;TERMINAL B.BRUM;01:15;2024-03-04;2024-12-25;,,,
47922,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;01:27;2024-03-04;2024-12-25;,,,
47923,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;01:43;2024-03-04;2024-12-25;,,,
47924,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;01:57;2024-03-04;2024-12-25;,,,
47925,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;02:02;2024-03-04;2024-12-25;,,,
47926,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;02:15;2024-03-04;2024-12-25;,,,
47927,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;02:23;2024-03-04;2024-12-25;,,,
47928,5290;201771;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;02:30;2024-03-04;2024-12-25;,,,
47929,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;TERMINAL B.BRUM;02:20;2024-03-04;2024-12-25;,,,
47930,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;02:32;2024-03-04;2024-12-25;,,,
47931,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;02:48;2024-03-04;2024-12-25;,,,
47932,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;03:02;2024-03-04;2024-12-25;,,,
47933,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;03:07;2024-03-04;2024-12-25;,,,
47934,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;03:20;2024-03-04;2024-12-25;,,,
47935,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;03:28;2024-03-04;2024-12-25;,,,
47936,5290;201772;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;03:35;2024-03-04;2024-12-25;,,,
47937,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;TERMINAL B.BRUM;03:30;2024-03-04;2024-12-25;,,,
47938,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;BR. ARTIGAS;03:42;2024-03-04;2024-12-25;,,,
47939,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;INT.BELLONI;03:58;2024-03-04;2024-12-25;,,,
47940,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ZONAMERICA;04:12;2024-03-04;2024-12-25;,,,
47941,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;RUTA 8 KM.22;04:17;2024-03-04;2024-12-25;,,,
47942,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;R. 8  Y ROOSEV.;04:30;2024-03-04;2024-12-25;,,,
47943,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;ARTIGAS  LA VIA;04:38;2024-03-04;2024-12-25;,,,
47944,5290;201773;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;SABADOS;CAMINO;PANDO-H.MAZ.VIA;04:45;2024-03-04;2024-12-25;,,,
47945,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;04:30;2024-03-04;2024-12-25;,,,
47946,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;04:42;2024-03-04;2024-12-25;,,,
47947,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;04:58;2024-03-04;2024-12-25;,,,
47948,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;05:12;2024-03-04;2024-12-25;,,,
47949,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;05:17;2024-03-04;2024-12-25;,,,
47950,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;05:30;2024-03-04;2024-12-25;,,,
47951,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;05:38;2024-03-04;2024-12-25;,,,
47952,5290;201774;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;05:45;2024-03-04;2024-12-25;,,,
47953,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;05:05;2024-03-04;2024-12-25;,,,
47954,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;05:20;2024-03-04;2024-12-25;,,,
47955,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;05:36;2024-03-04;2024-12-25;,,,
47956,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;05:51;2024-03-04;2024-12-25;,,,
47957,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;05:56;2024-03-04;2024-12-25;,,,
47958,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;06:10;2024-03-04;2024-12-25;,,,
47959,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;06:17;2024-03-04;2024-12-25;,,,
47960,5290;201775;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;06:25;2024-03-04;2024-12-25;,,,
47961,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;05:50;2024-03-04;2024-12-25;,,,
47962,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;06:05;2024-03-04;2024-12-25;,,,
47963,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;06:21;2024-03-04;2024-12-25;,,,
47964,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;06:36;2024-03-04;2024-12-25;,,,
47965,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;06:41;2024-03-04;2024-12-25;,,,
47966,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;06:55;2024-03-04;2024-12-25;,,,
47967,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;07:02;2024-03-04;2024-12-25;,,,
47968,5290;201776;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;07:10;2024-03-04;2024-12-25;,,,
47969,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;06:20;2024-03-04;2024-12-25;,,,
47970,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;06:35;2024-03-04;2024-12-25;,,,
47971,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;06:51;2024-03-04;2024-12-25;,,,
47972,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;07:06;2024-03-04;2024-12-25;,,,
47973,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;07:11;2024-03-04;2024-12-25;,,,
47974,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;07:25;2024-03-04;2024-12-25;,,,
47975,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;07:35;2024-03-04;2024-12-25;,,,
47976,5290;201777;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;07:43;2024-03-04;2024-12-25;,,,
47977,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;06:50;2024-03-04;2024-12-25;,,,
47978,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;07:05;2024-03-04;2024-12-25;,,,
47979,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;07:21;2024-03-04;2024-12-25;,,,
47980,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;07:36;2024-03-04;2024-12-25;,,,
47981,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;07:41;2024-03-04;2024-12-25;,,,
47982,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;07:55;2024-03-04;2024-12-25;,,,
47983,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;08:05;2024-03-04;2024-12-25;,,,
47984,5290;201778;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;08:13;2024-03-04;2024-12-25;,,,
47985,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;07:20;2024-03-04;2024-12-25;,,,
47986,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;07:35;2024-03-04;2024-12-25;,,,
47987,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;07:51;2024-03-04;2024-12-25;,,,
47988,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;08:06;2024-03-04;2024-12-25;,,,
47989,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;08:11;2024-03-04;2024-12-25;,,,
47990,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;08:25;2024-03-04;2024-12-25;,,,
47991,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;08:35;2024-03-04;2024-12-25;,,,
47992,5290;201779;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;08:43;2024-03-04;2024-12-25;,,,
47993,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;07:50;2024-03-04;2024-12-25;,,,
47994,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;08:05;2024-03-04;2024-12-25;,,,
47995,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;08:21;2024-03-04;2024-12-25;,,,
47996,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;08:36;2024-03-04;2024-12-25;,,,
47997,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;08:41;2024-03-04;2024-12-25;,,,
47998,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;08:55;2024-03-04;2024-12-25;,,,
47999,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;09:05;2024-03-04;2024-12-25;,,,
48000,5290;201780;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;09:13;2024-03-04;2024-12-25;,,,
48001,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;08:20;2024-03-04;2024-12-25;,,,
48002,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;08:35;2024-03-04;2024-12-25;,,,
48003,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;08:51;2024-03-04;2024-12-25;,,,
48004,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;09:06;2024-03-04;2024-12-25;,,,
48005,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;09:11;2024-03-04;2024-12-25;,,,
48006,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;09:25;2024-03-04;2024-12-25;,,,
48007,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;09:35;2024-03-04;2024-12-25;,,,
48008,5290;201781;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;PANDO-H.MAZ.VIA;09:42;2024-03-04;2024-12-25;,,,
48009,5290;201782;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;TERMINAL B.BRUM;08:50;2024-03-04;2024-12-25;,,,
48010,5290;201782;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;BR. ARTIGAS;09:05;2024-03-04;2024-12-25;,,,
48011,5290;201782;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;INT.BELLONI;09:21;2024-03-04;2024-12-25;,,,
48012,5290;201782;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ZONAMERICA;09:36;2024-03-04;2024-12-25;,,,
48013,5290;201782;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;RUTA 8 KM.22;09:41;2024-03-04;2024-12-25;,,,
48014,5290;201782;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;R. 8  Y ROOSEV.;09:55;2024-03-04;2024-12-25;,,,
48015,5290;201782;TPM;14AB;TERMINAL B.BRUM;PANDO-H.MAZ.VIA;8 Oct.,R.8;DOMINGOS;CAMINO;ARTIGAS  LA VIA;10:05;2024-03-04;2024-12-25;,,,
