FechaHora;Velocidad;Direccion
"14/11/2020 22:35:28";"5,43";"49,87"
"14/11/2020 22:37:26";"5,46";"46,85"
"14/11/2020 22:37:36";"6,46";"46,85"
"14/11/2020 22:39:26";"6,36";"42,78"
"14/11/2020 22:39:36";"5,45";"42,78"
"14/11/2020 22:41:27";"5,74";"48,72"
"14/11/2020 22:41:37";"6,03";"48,72"
"14/11/2020 22:43:29";"5,86";"43,67"
"14/11/2020 22:43:39";"5,79";"43,67"
"14/11/2020 22:45:30";"7,13";"46,94"
"14/11/2020 22:45:40";"7,07";"46,94"
"14/11/2020 22:47:36";"8,41";"43,47"
"14/11/2020 22:47:46";"8,65";"43,47"
"14/11/2020 22:49:37";"8,47";"41,78"
"14/11/2020 22:49:47";"7,52";"41,78"
"14/11/2020 22:51:39";"10,6";"37,47"
"14/11/2020 22:51:49";"7,96";"37,47"
"14/11/2020 22:53:56";"8,04";"40,57"
"14/11/2020 22:54:07";"6,62";"40,57"
"14/11/2020 22:55:57";"7,2";"36,79"
"14/11/2020 22:56:07";"8,03";"40,8"
"14/11/2020 22:58:06";"6,63";"39,89"
"14/11/2020 22:58:16";"6,92";"44,07"
"14/11/2020 23:00:06";"7,44";"44,08"
"14/11/2020 23:00:16";"6,35";"41,05"
"14/11/2020 23:02:09";"7,99";"45,96"
"14/11/2020 23:02:19";"7,28";"47,97"
"14/11/2020 23:04:09";"6,82";"38,71"
"14/11/2020 23:04:19";"8,21";"38,71"
"14/11/2020 23:06:20";"8,16";"33,38"
"14/11/2020 23:06:25";"6,79";"39,53"
"14/11/2020 23:08:18";"6,85";"39,66"
"14/11/2020 23:08:28";"7,6";"35,62"
"14/11/2020 23:10:27";"8,33";"30,14"
"14/11/2020 23:10:37";"7,99";"26,65"
"14/11/2020 23:12:30";"7,98";"27,04"
"14/11/2020 23:12:40";"8,5";"29,33"
"14/11/2020 23:14:38";"9,84";"27,95"
"14/11/2020 23:14:48";"8,37";"27,93"
"14/11/2020 23:16:39";"9,66";"26,46"
"14/11/2020 23:16:49";"9,4";"26,46"
"14/11/2020 23:18:46";"8,26";"25,65"
"14/11/2020 23:18:56";"8,85";"24,19"
"14/11/2020 23:20:49";"9,53";"24,19"
"14/11/2020 23:20:59";"9,61";"26,85"
"14/11/2020 23:22:55";"8,95";"30,82"
"14/11/2020 23:23:00";"8,84";"31,22"
"14/11/2020 23:24:57";"9,01";"26,66"
"14/11/2020 23:25:06";"8,21";"26,61"
"14/11/2020 23:27:08";"8,22";"27,63"
"14/11/2020 23:27:18";"7,57";"27,63"
"14/11/2020 23:29:09";"7,25";"37,48"
"14/11/2020 23:29:18";"7,47";"37,48"
"14/11/2020 23:31:08";"7,23";"39,42"
"14/11/2020 23:31:19";"7,17";"33,12"
"14/11/2020 23:33:10";"6,89";"33,12"
"14/11/2020 23:33:20";"6,97";"29,23"
"14/11/2020 23:35:16";"5,58";"27,53"
"14/11/2020 23:35:27";"5,56";"27,54"
"14/11/2020 23:37:26";"4,08";"30,52"
"14/11/2020 23:37:36";"3,49";"30,52"
"14/11/2020 23:39:26";"3,85";"28,74"
"14/11/2020 23:39:36";"4,14";"28,74"
"14/11/2020 23:41:27";"3,28";"29,89"
"14/11/2020 23:41:37";"3,51";"29,89"
"14/11/2020 23:43:29";"4,87";"36,09"
"14/11/2020 23:43:39";"4,31";"36,09"
"14/11/2020 23:45:36";"3,52";"23,12"
"14/11/2020 23:45:46";"2,78";"23,12"
"14/11/2020 23:47:38";"2,74";"0,02"
"14/11/2020 23:47:48";"2,42";"0,02"
"14/11/2020 23:49:50";"2,38";"307,58"
"14/11/2020 23:49:55";"3,06";"307,58"
"14/11/2020 23:51:55";"5,31";"303,04"
"14/11/2020 23:52:00";"4,59";"303,04"
"14/11/2020 23:53:55";"2,37";"286,41"
"14/11/2020 23:54:00";"2,21";"286,41"
"14/11/2020 23:55:58";"3,06";"275,38"
"14/11/2020 23:56:03";"3,05";"275,38"
"14/11/2020 23:57:56";"2,45";"262,5"
"14/11/2020 23:58:06";"1,96";"262,5"
"14/11/2020 23:59:59";"2,54";"256,14"
"15/11/2020 00:00:09";"1,55";"256,14"
"15/11/2020 00:02:08";"2,66";"266,68"
"15/11/2020 00:02:18";"2,02";"266,68"
"15/11/2020 00:04:08";"3,27";"270,01"
"15/11/2020 00:04:18";"3,16";"270,01"
"15/11/2020 00:06:09";"2,43";"272,28"
"15/11/2020 00:06:19";"3,33";"272,28"
"15/11/2020 00:08:17";"3,64";"269,9"
"15/11/2020 00:08:27";"4,24";"269,9"
"15/11/2020 00:10:20";"5,2";"265,72"
"15/11/2020 00:10:35";"4,68";"265,72"
"15/11/2020 00:12:26";"4,86";"271,09"
"15/11/2020 00:12:36";"5,39";"271,09"
"15/11/2020 00:14:36";"4,78";"274,67"
"15/11/2020 00:14:46";"4,73";"274,67"
"15/11/2020 00:16:38";"4,49";"274,48"
"15/11/2020 00:16:49";"3,63";"269,52"
"15/11/2020 00:18:39";"4,09";"265,03"
"15/11/2020 00:18:49";"3,83";"265,03"
"15/11/2020 00:20:40";"3,41";"250,05"
"15/11/2020 00:20:50";"4,35";"250,05"
"15/11/2020 00:22:47";"5";"259,52"
"15/11/2020 00:22:58";"5,34";"259,52"
"15/11/2020 00:25:16";"5,39";"251,99"
"15/11/2020 00:25:26";"5,02";"251,99"
"15/11/2020 00:27:16";"6,19";"254,33"
"15/11/2020 00:27:26";"5,33";"254,33"
"15/11/2020 00:29:17";"5,9";"260,56"
"15/11/2020 00:29:27";"5,47";"260,56"
"15/11/2020 00:31:17";"6,06";"266,19"
"15/11/2020 00:31:27";"6,86";"266,19"
"15/11/2020 00:33:17";"8,77";"263,33"
"15/11/2020 00:33:27";"7,45";"263,33"
"15/11/2020 00:35:19";"6,83";"253,25"
"15/11/2020 00:35:29";"7,22";"253,25"
"15/11/2020 00:37:25";"7,83";"245,45"
"15/11/2020 00:37:30";"8,03";"245,45"
"15/11/2020 00:39:26";"8,74";"247,32"
"15/11/2020 00:39:42";"8,75";"247,32"
"15/11/2020 00:41:37";"7,38";"244,5"
"15/11/2020 00:41:42";"7,4";"244,5"
"15/11/2020 00:43:49";"7,47";"247,83"
"15/11/2020 00:43:59";"8,01";"247,83"
"15/11/2020 00:45:59";"6,04";"242,68"
"15/11/2020 00:46:09";"5,62";"242,68"
"15/11/2020 00:48:19";"5,68";"240,49"
"15/11/2020 00:48:29";"5,21";"240,49"
"15/11/2020 00:50:29";"6,28";"238,11"
"15/11/2020 00:50:39";"6";"238,11"
"15/11/2020 00:52:39";"5,24";"242,27"
"15/11/2020 00:52:49";"4,44";"242,27"
"15/11/2020 00:54:40";"4,86";"231,88"
"15/11/2020 00:54:50";"4,76";"231,88"
"15/11/2020 00:56:45";"4,39";"246,59"
"15/11/2020 00:56:56";"4,47";"246,59"
"15/11/2020 00:58:55";"4,36";"245,16"
"15/11/2020 00:59:00";"4,35";"245,16"
"15/11/2020 01:00:56";"4,02";"240,88"
"15/11/2020 01:01:06";"4,61";"240,88"
"15/11/2020 01:03:05";"5,37";"239,28"
"15/11/2020 01:03:10";"5,31";"239,28"
"15/11/2020 01:05:06";"6,03";"235,51"
"15/11/2020 01:05:16";"5,42";"235,51"
"15/11/2020 01:07:09";"4,1";"241,47"
"15/11/2020 01:07:19";"5,7";"241,47"
"15/11/2020 01:09:17";"5,77";"234,38"
"15/11/2020 01:09:26";"4,35";"234,38"
"15/11/2020 01:11:06";"5,43";"242,68"
"15/11/2020 01:11:26";"5,65";"242,68"
"15/11/2020 01:13:17";"4,79";"234,6"
"15/11/2020 01:13:27";"5,21";"234,6"
"15/11/2020 01:15:18";"4,09";"223,76"
"15/11/2020 01:15:38";"4,75";"223,76"
"15/11/2020 01:17:39";"4,65";"215,06"
"15/11/2020 01:17:44";"4,53";"215,06"
"15/11/2020 01:19:45";"4,6";"213,93"
"15/11/2020 01:19:55";"2,9";"213,93"
"15/11/2020 01:21:47";"3,38";"201,82"
"15/11/2020 01:21:57";"4,27";"201,82"
"15/11/2020 01:23:55";"3,12";"188,05"
"15/11/2020 01:24:05";"3,83";"188,05"
"15/11/2020 01:25:56";"3,38";"190,56"
"15/11/2020 01:26:06";"3,35";"190,56"
"15/11/2020 01:27:57";"3,59";"188,86"
"15/11/2020 01:28:08";"4,34";"188,86"
"15/11/2020 01:30:04";"3,54";"198,19"
"15/11/2020 01:30:14";"3,9";"198,19"
"15/11/2020 01:32:04";"4,46";"194,92"
"15/11/2020 01:32:15";"3,41";"194,92"
"15/11/2020 01:34:05";"3,88";"201,8"
"15/11/2020 01:34:15";"3,51";"201,8"
"15/11/2020 01:36:08";"4,11";"199,4"
"15/11/2020 01:36:18";"4,37";"199,4"
"15/11/2020 01:38:18";"4,36";"193,74"
"15/11/2020 01:38:28";"4,2";"193,74"
"15/11/2020 01:40:24";"3,74";"192,64"
"15/11/2020 01:40:29";"3,54";"192,64"
"15/11/2020 01:42:25";"4,96";"188,63"
"15/11/2020 01:42:35";"3,05";"188,63"
"15/11/2020 01:44:25";"3,55";"193,35"
"15/11/2020 01:44:35";"4,34";"193,35"
"15/11/2020 01:46:28";"3,67";"207,49"
"15/11/2020 01:46:37";"3,92";"207,49"
"15/11/2020 01:48:34";"3,16";"200,69"
"15/11/2020 01:48:44";"4,44";"200,69"
"15/11/2020 01:50:43";"3,26";"199,61"
"15/11/2020 01:50:48";"3,35";"199,61"
"15/11/2020 01:52:45";"2,48";"180,37"
"15/11/2020 01:52:55";"2,53";"180,37"
"15/11/2020 01:54:46";"4,22";"187,47"
"15/11/2020 01:54:56";"3,1";"187,47"
"15/11/2020 01:56:47";"3,85";"167,91"
"15/11/2020 01:56:58";"2,85";"167,91"
"15/11/2020 01:58:58";"4,45";"187,16"
"15/11/2020 01:59:04";"3,76";"187,16"
"15/11/2020 02:00:55";"3,97";"191,85"
"15/11/2020 02:01:05";"2,94";"191,85"
"15/11/2020 02:03:04";"4,6";"186,84"
"15/11/2020 02:03:15";"4,27";"186,84"
"15/11/2020 02:05:05";"4,48";"179,16"
"15/11/2020 02:05:15";"4,88";"179,16"
"15/11/2020 02:07:13";"4,17";"183,47"
"15/11/2020 02:07:18";"3,89";"183,47"
"15/11/2020 02:09:16";"4,28";"188,6"
"15/11/2020 02:09:26";"4,85";"188,6"
"15/11/2020 02:11:28";"4,94";"182,28"
"15/11/2020 02:11:38";"5,14";"182,28"
"15/11/2020 02:13:57";"5,05";"167,22"
"15/11/2020 02:14:07";"4,67";"167,22"
"15/11/2020 02:15:58";"4,76";"163,18"
"15/11/2020 02:16:08";"4,78";"163,18"
"15/11/2020 02:18:04";"3,62";"147,19"
"15/11/2020 02:18:14";"4,07";"147,19"
"15/11/2020 02:20:16";"4,13";"138,22"
"15/11/2020 02:20:26";"4,17";"138,22"
"15/11/2020 02:22:26";"3,75";"120,79"
"15/11/2020 02:22:36";"2,98";"120,79"
"15/11/2020 02:24:27";"3,79";"122,55"
"15/11/2020 02:24:37";"2,75";"122,55"
"15/11/2020 02:26:27";"3,72";"124,67"
"15/11/2020 02:26:37";"3,52";"124,67"
"15/11/2020 02:28:37";"2,6";"125,84"
"15/11/2020 02:28:47";"3,08";"125,84"
"15/11/2020 02:30:47";"2,98";"134,68"
"15/11/2020 02:30:57";"2,55";"134,68"
"15/11/2020 02:32:48";"2,56";"131,94"
"15/11/2020 02:32:58";"2,96";"131,94"
"15/11/2020 02:34:55";"2,1";"116,68"
"15/11/2020 02:35:05";"2,33";"116,68"
"15/11/2020 02:36:56";"1,08";"122,38"
"15/11/2020 02:37:06";"1,48";"122,38"
"15/11/2020 02:38:57";"0,84";"151,97"
"15/11/2020 02:39:07";"1,26";"151,97"
"15/11/2020 02:40:57";"0,51";"146,85"
"15/11/2020 02:41:08";"1,08";"146,85"
"15/11/2020 02:42:08";"0,93";"146,85"
"15/11/2020 02:42:18";"0";"146,85"
"15/11/2020 02:42:28";"1,76";"146,85"
"15/11/2020 02:44:24";"1,36";"138,32"
"15/11/2020 02:44:34";"0,36";"138,32"
"15/11/2020 02:46:26";"0,12";"129,96"
"15/11/2020 02:46:36";"1,14";"129,96"
"15/11/2020 02:47:36";"0,91";"127,34"
"15/11/2020 02:47:46";"0";"127,34"
"15/11/2020 02:47:56";"0,24";"127,34"
"15/11/2020 02:48:16";"0,46";"127,34"
"15/11/2020 02:48:26";"0";"127,34"
"15/11/2020 02:48:36";"0,49";"127,34"
"15/11/2020 02:48:46";"0";"111,28"
"15/11/2020 02:48:57";"0,66";"83,34"
"15/11/2020 02:50:54";"1,24";"78,83"
"15/11/2020 02:51:04";"0,94";"78,83"
"15/11/2020 02:52:57";"1,55";"65,08"
"15/11/2020 02:53:07";"1,31";"65,08"
"15/11/2020 02:55:07";"2,03";"41,93"
"15/11/2020 02:55:18";"1,68";"41,93"
"15/11/2020 02:57:17";"3,5";"41,93"
"15/11/2020 02:57:38";"3,64";"50,34"
"15/11/2020 02:59:34";"2,78";"32,81"
"15/11/2020 02:59:44";"3,18";"32,81"
"15/11/2020 03:01:48";"3,1";"24,14"
"15/11/2020 03:01:58";"2,46";"24,14"
"15/11/2020 03:03:58";"1,84";"62,09"
"15/11/2020 03:04:08";"1,81";"62,09"
"15/11/2020 03:05:18";"0,68";"62,09"
"15/11/2020 03:05:28";"0";"62,09"
"15/11/2020 03:05:38";"0,77";"46,94"
"15/11/2020 03:05:48";"0,74";"14,78"
"15/11/2020 03:05:58";"0";"0"
"15/11/2020 03:06:19";"1,03";"14,96"
"15/11/2020 03:06:34";"0,39";"325,38"
"15/11/2020 03:06:44";"0";"325,38"
"15/11/2020 03:06:55";"0,54";"325,38"
"15/11/2020 03:08:45";"0,91";"5,69"
"15/11/2020 03:08:56";"1,23";"5,69"
"15/11/2020 03:10:47";"0,7";"22,87"
"15/11/2020 03:10:57";"0,64";"22,87"
"15/11/2020 03:12:48";"0,84";"55,71"
"15/11/2020 03:12:58";"1,01";"55,71"
"15/11/2020 03:13:08";"0";"55,71"
"15/11/2020 03:13:13";"0,18";"55,71"
"15/11/2020 03:13:43";"0,14";"55,71"
"15/11/2020 03:13:53";"0";"55,71"
"15/11/2020 03:14:13";"0,25";"55,71"
"15/11/2020 03:16:06";"0,63";"103,73"
"15/11/2020 03:16:17";"0,89";"103,73"
"15/11/2020 03:18:16";"2,13";"238,45"
"15/11/2020 03:18:26";"2,58";"238,45"
"15/11/2020 03:20:17";"1,55";"214,31"
"15/11/2020 03:20:27";"1,58";"214,31"
"15/11/2020 03:20:37";"1,14";"229"
"15/11/2020 03:20:47";"0";"199,53"
"15/11/2020 03:20:57";"1,29";"199,53"
"15/11/2020 03:22:54";"1,65";"200,9"
"15/11/2020 03:22:59";"1,66";"200,9"
"15/11/2020 03:24:56";"2,45";"216,44"
"15/11/2020 03:25:06";"2,7";"216,44"
"15/11/2020 03:26:57";"2,69";"185,67"
"15/11/2020 03:27:07";"1,66";"185,67"
"15/11/2020 03:29:07";"3,07";"215,98"
"15/11/2020 03:29:17";"2,87";"215,98"
"15/11/2020 03:31:17";"2,95";"232,74"
"15/11/2020 03:31:37";"1,08";"232,74"
"15/11/2020 03:33:33";"2,46";"208,68"
"15/11/2020 03:33:38";"3,07";"208,68"
"15/11/2020 03:35:28";"3,15";"194,33"
"15/11/2020 03:35:43";"2,84";"194,33"
"15/11/2020 03:37:34";"3,24";"213,63"
"15/11/2020 03:37:44";"2,42";"213,63"
"15/11/2020 03:39:35";"1,74";"212,33"
"15/11/2020 03:39:45";"2,79";"212,33"
"15/11/2020 03:41:44";"2,23";"189,25"
"15/11/2020 03:41:54";"1,74";"189,25"
"15/11/2020 03:43:46";"3,09";"181,87"
"15/11/2020 03:43:56";"2,75";"181,87"
"15/11/2020 03:45:46";"2,76";"183,57"
"15/11/2020 03:45:57";"4,07";"183,57"
"15/11/2020 03:47:53";"3,45";"192,84"
"15/11/2020 03:47:58";"3,52";"192,84"
"15/11/2020 03:50:04";"3,48";"198,03"
"15/11/2020 03:50:14";"2,13";"198,03"
"15/11/2020 03:52:05";"2,64";"183,97"
"15/11/2020 03:52:15";"2,75";"183,97"
"15/11/2020 03:54:07";"1,33";"199,13"
"15/11/2020 03:54:18";"1,72";"199,13"
"15/11/2020 03:56:15";"2,83";"202,3"
"15/11/2020 03:56:25";"2,36";"202,3"
"15/11/2020 03:58:26";"2,3";"212,85"
"15/11/2020 03:58:36";"2,12";"212,85"
"15/11/2020 04:00:36";"2,11";"217,16"
"15/11/2020 04:00:47";"2,75";"217,16"
"15/11/2020 04:02:44";"3,14";"204,95"
"15/11/2020 04:02:54";"2,97";"204,95"
"15/11/2020 04:04:45";"4,3";"215,9"
"15/11/2020 04:04:57";"3,72";"215,9"
"15/11/2020 04:06:53";"4,92";"211,79"
"15/11/2020 04:06:58";"5,43";"211,79"
"15/11/2020 04:09:00";"5,42";"216,46"
"15/11/2020 04:09:05";"5,23";"216,46"
"15/11/2020 04:10:57";"5,55";"208,92"
"15/11/2020 04:11:07";"5,41";"208,92"
"15/11/2020 04:13:08";"5,32";"214,56"
"15/11/2020 04:13:18";"6,12";"214,56"
"15/11/2020 04:15:24";"6,13";"217,57"
"15/11/2020 04:15:34";"6,4";"217,57"
"15/11/2020 04:17:25";"6,19";"215,15"
"15/11/2020 04:17:35";"5,67";"215,15"
"15/11/2020 04:19:17";"5,52";"218,86"
"15/11/2020 04:19:37";"5,33";"218,86"
"15/11/2020 04:21:34";"4,23";"212,5"
"15/11/2020 04:21:39";"4,25";"212,5"
"15/11/2020 04:23:37";"4,09";"210,88"
"15/11/2020 04:23:47";"4,63";"210,88"
"15/11/2020 04:25:43";"4,81";"206,71"
"15/11/2020 04:25:48";"4,78";"206,71"
"15/11/2020 04:27:44";"4,12";"212,19"
"15/11/2020 04:27:55";"4,03";"212,19"
"15/11/2020 04:29:45";"3,44";"207,66"
"15/11/2020 04:29:56";"3,14";"207,66"
"15/11/2020 04:31:47";"4,34";"211,68"
"15/11/2020 04:31:57";"4,92";"211,68"
"15/11/2020 04:34:33";"4,93";"207,22"
"15/11/2020 04:34:43";"4,7";"207,22"
"15/11/2020 04:36:50";"4,68";"216,24"
"15/11/2020 04:36:55";"4,96";"216,24"
"15/11/2020 04:38:45";"4,76";"222,71"
"15/11/2020 04:38:55";"5,67";"222,71"
"15/11/2020 04:40:55";"6,06";"236,97"
"15/11/2020 04:41:06";"5,92";"236,97"
"15/11/2020 04:42:56";"6,18";"233,37"
"15/11/2020 04:43:06";"5,31";"233,37"
"15/11/2020 04:45:06";"5,53";"227,92"
"15/11/2020 04:45:17";"4,91";"227,92"
"15/11/2020 04:47:15";"5,05";"239,44"
"15/11/2020 04:47:25";"4,29";"239,44"
"15/11/2020 04:49:16";"3,94";"245,66"
"15/11/2020 04:49:26";"4,53";"245,66"
"15/11/2020 04:51:17";"4,58";"248,13"
"15/11/2020 04:51:27";"4,41";"248,13"
"15/11/2020 04:53:28";"4,36";"244,07"
"15/11/2020 04:53:38";"4,9";"244,07"
"15/11/2020 04:55:45";"4,88";"248,02"
"15/11/2020 04:55:55";"5,85";"248,02"
"15/11/2020 04:57:50";"6";"245,34"
"15/11/2020 04:57:55";"6,06";"245,34"
"15/11/2020 04:59:52";"6,68";"243,86"
"15/11/2020 04:59:57";"6,27";"243,86"
"15/11/2020 05:01:48";"6,72";"240,86"
"15/11/2020 05:01:58";"6,7";"240,86"
"15/11/2020 05:04:05";"6,7";"232,97"
"15/11/2020 05:04:17";"7,1";"232,97"
"15/11/2020 05:06:14";"5,86";"231,28"
"15/11/2020 05:06:24";"6,01";"231,28"
"15/11/2020 05:08:15";"5,89";"228,2"
"15/11/2020 05:08:25";"6,48";"228,2"
"15/11/2020 05:10:15";"6,35";"226,15"
"15/11/2020 05:10:25";"6,02";"226,15"
"15/11/2020 05:12:28";"5,94";"224,77"
"15/11/2020 05:12:33";"5,66";"224,77"
"15/11/2020 05:14:25";"5,4";"229,01"
"15/11/2020 05:14:35";"4,94";"229,01"
"15/11/2020 05:16:27";"4,66";"230,41"
"15/11/2020 05:16:37";"5,07";"230,41"
"15/11/2020 05:18:33";"5,4";"214,03"
"15/11/2020 05:18:43";"4,74";"214,03"
"15/11/2020 05:20:36";"5,02";"217,07"
"15/11/2020 05:20:47";"5,97";"217,07"
"15/11/2020 05:22:53";"6,06";"209,52"
"15/11/2020 05:23:03";"5,83";"209,52"
"15/11/2020 05:24:56";"6,06";"203,56"
"15/11/2020 05:25:06";"6,07";"203,56"
"15/11/2020 05:26:56";"6,25";"198,09"
"15/11/2020 05:27:06";"6,17";"198,09"
"15/11/2020 05:28:58";"5,98";"202,83"
"15/11/2020 05:29:09";"5,72";"202,83"
"15/11/2020 05:31:04";"5,02";"191,8"
"15/11/2020 05:31:15";"5,46";"191,8"
"15/11/2020 05:33:05";"5,63";"190,59"
"15/11/2020 05:33:15";"5,98";"190,59"
"15/11/2020 05:35:26";"5,97";"192,48"
"15/11/2020 05:35:36";"6,27";"192,48"
"15/11/2020 05:37:18";"5,89";"204,47"
"15/11/2020 05:37:38";"5,92";"204,47"
"15/11/2020 05:39:34";"5,74";"210,54"
"15/11/2020 05:39:44";"5,52";"210,54"
"15/11/2020 05:41:36";"4,73";"223,22"
"15/11/2020 05:41:46";"5,11";"223,22"
"15/11/2020 05:43:37";"5,42";"222"
"15/11/2020 05:43:47";"5,28";"222"
"15/11/2020 05:45:44";"4,7";"236,34"
"15/11/2020 05:45:54";"5,06";"236,34"
"15/11/2020 05:47:47";"3,26";"231,06"
"15/11/2020 05:47:57";"4";"231,06"
"15/11/2020 05:49:53";"3,92";"240,03"
"15/11/2020 05:49:58";"3,52";"240,03"
"15/11/2020 05:51:53";"4,54";"243,05"
"15/11/2020 05:52:03";"5,24";"243,05"
"15/11/2020 05:53:55";"4,35";"238,96"
"15/11/2020 05:54:05";"4,59";"238,96"
"15/11/2020 05:55:56";"4,92";"242,63"
"15/11/2020 05:56:06";"4,33";"242,63"
"15/11/2020 05:57:57";"5,12";"239,36"
"15/11/2020 05:58:07";"5";"239,36"
"15/11/2020 06:00:03";"5,68";"247,42"
"15/11/2020 06:00:08";"5,61";"247,42"
"15/11/2020 06:02:08";"6,01";"244,43"
"15/11/2020 06:02:18";"3,91";"244,43"
"15/11/2020 06:04:13";"5,59";"242,94"
"15/11/2020 06:04:23";"5,05";"242,94"
"15/11/2020 06:06:15";"4,08";"241,93"
"15/11/2020 06:06:25";"4,68";"241,93"
"15/11/2020 06:08:28";"4,64";"239,72"
"15/11/2020 06:08:33";"4,35";"239,72"
"15/11/2020 06:10:23";"4,15";"241,24"
"15/11/2020 06:10:33";"5,26";"241,24"
"15/11/2020 06:12:26";"5,1";"243,1"
"15/11/2020 06:12:36";"4,68";"243,1"
"15/11/2020 06:14:34";"4,7";"234,47"
"15/11/2020 06:14:45";"4,05";"234,47"
"15/11/2020 06:16:35";"4,58";"218,44"
"15/11/2020 06:16:45";"3,9";"218,44"
"15/11/2020 06:18:55";"3,91";"225,5"
"15/11/2020 06:19:05";"3,39";"225,5"
"15/11/2020 06:21:03";"3,03";"212,31"
"15/11/2020 06:21:13";"2,57";"212,31"
"15/11/2020 06:23:04";"2,91";"200,79"
"15/11/2020 06:23:14";"2,76";"200,79"
"15/11/2020 06:25:07";"2,29";"208,62"
"15/11/2020 06:25:17";"1,47";"208,62"
"15/11/2020 06:27:13";"2,29";"226,57"
"15/11/2020 06:27:18";"2,32";"226,57"
"15/11/2020 06:29:14";"1,82";"204,39"
"15/11/2020 06:29:25";"1,56";"222,67"
"15/11/2020 06:31:15";"1,75";"222,68"
"15/11/2020 06:31:25";"2,12";"230,88"
"15/11/2020 06:33:23";"2,6";"232,84"
"15/11/2020 06:33:28";"2,62";"232,84"
"15/11/2020 06:35:24";"3,88";"243,61"
"15/11/2020 06:35:34";"3,27";"245,24"
"15/11/2020 06:37:26";"4,3";"245,23"
"15/11/2020 06:37:36";"4,64";"252,01"
"15/11/2020 06:39:36";"4,65";"260,17"
"15/11/2020 06:39:46";"5,2";"260,15"
"15/11/2020 06:41:37";"6,21";"260,15"
"15/11/2020 06:41:47";"6,91";"252,81"
"15/11/2020 06:43:43";"6,14";"251,82"
"15/11/2020 06:43:48";"6,12";"251,7"
"15/11/2020 06:45:45";"5,29";"239,84"
"15/11/2020 06:45:55";"7,12";"243,93"
"15/11/2020 06:47:45";"5,79";"243,93"
"15/11/2020 06:47:56";"6,9";"243,93"
"15/11/2020 06:49:46";"5,49";"235,77"
"15/11/2020 06:49:56";"5,86";"232,37"
"15/11/2020 06:51:47";"5,71";"233,25"
"15/11/2020 06:51:57";"5,51";"233,25"
"15/11/2020 06:53:55";"3,8";"231,37"
"15/11/2020 06:54:05";"5,11";"231,37"
"15/11/2020 06:55:56";"5,12";"221,67"
"15/11/2020 06:56:06";"4,97";"221,67"
"15/11/2020 06:58:03";"4,33";"223,88"
"15/11/2020 06:58:08";"4,36";"223,88"
"15/11/2020 07:00:04";"4,7";"226,37"
"15/11/2020 07:00:14";"4";"226,37"
"15/11/2020 07:02:06";"3,6";"215,98"
"15/11/2020 07:02:16";"2,66";"215,98"
"15/11/2020 07:04:14";"2,91";"217,41"
"15/11/2020 07:04:24";"3,42";"217,41"
"15/11/2020 07:06:25";"3,36";"230,45"
"15/11/2020 07:06:35";"1,98";"230,45"
"15/11/2020 07:08:26";"2,31";"234,65"
"15/11/2020 07:08:36";"3,28";"234,65"
"15/11/2020 07:10:34";"3,4";"227,04"
"15/11/2020 07:10:44";"3,92";"227,04"
"15/11/2020 07:12:35";"2,4";"228,05"
"15/11/2020 07:12:45";"4,29";"228,05"
"15/11/2020 07:14:35";"3,67";"229,73"
"15/11/2020 07:14:46";"3,89";"229,73"
"15/11/2020 07:16:36";"4,14";"238,93"
"15/11/2020 07:16:46";"4,02";"238,93"
"15/11/2020 07:18:44";"4,22";"233,33"
"15/11/2020 07:18:55";"4,56";"233,33"
"15/11/2020 07:20:45";"3,61";"244,17"
"15/11/2020 07:20:55";"3,72";"244,17"
"15/11/2020 07:22:47";"3,91";"254,28"
"15/11/2020 07:22:57";"4,84";"254,28"
"15/11/2020 07:24:47";"4,32";"263,25"
"15/11/2020 07:24:57";"4,25";"263,25"
"15/11/2020 07:26:55";"4,81";"267,89"
"15/11/2020 07:27:05";"4,56";"267,89"
"15/11/2020 07:29:06";"4,56";"274,9"
"15/11/2020 07:29:16";"5,9";"274,9"
"15/11/2020 07:31:14";"5,85";"284,8"
"15/11/2020 07:31:24";"6,35";"284,8"
"15/11/2020 07:33:14";"6,37";"276,38"
"15/11/2020 07:33:24";"5,83";"276,38"
"15/11/2020 07:35:16";"5,13";"264,31"
"15/11/2020 07:35:26";"5,65";"264,31"
"15/11/2020 07:37:24";"4,31";"257,84"
"15/11/2020 07:37:34";"5,33";"257,84"
"15/11/2020 07:39:24";"4,86";"261,14"
"15/11/2020 07:39:34";"5,58";"261,14"
"15/11/2020 07:41:33";"4,75";"259,15"
"15/11/2020 07:41:38";"5,03";"259,15"
"15/11/2020 07:43:34";"4,52";"257,03"
"15/11/2020 07:43:44";"5,45";"257,03"
"15/11/2020 07:45:34";"4,64";"255,97"
"15/11/2020 07:45:45";"4,48";"255,97"
"15/11/2020 07:47:42";"4,43";"248,55"
"15/11/2020 07:47:47";"4,89";"248,55"
"15/11/2020 07:49:44";"4,46";"240,32"
"15/11/2020 07:49:54";"5,15";"240,32"
"15/11/2020 07:51:45";"4,53";"235,32"
"15/11/2020 07:51:55";"4,96";"235,32"
"15/11/2020 07:54:04";"4,88";"232,93"
"15/11/2020 07:54:14";"5,26";"232,93"
"15/11/2020 07:56:06";"4,97";"238,91"
"15/11/2020 07:56:16";"5,56";"238,91"
"15/11/2020 07:58:07";"7,67";"234,83"
