FechaHora;Velocidad;Direccion
"16/03/2020 12:48:42";"10,8";"123,02"
"16/03/2020 12:50:37";"12,36";"137,55"
"16/03/2020 12:50:47";"9,55";"137,55"
"16/03/2020 12:52:44";"11,45";"97,34"
"16/03/2020 12:52:49";"13,24";"97,34"
"16/03/2020 12:54:48";"11,65";"107,97"
"16/03/2020 12:54:55";"11,42";"107,97"
"16/03/2020 12:56:49";"15,56";"110,91"
"16/03/2020 12:57:01";"12,42";"110,91"
"16/03/2020 12:58:50";"14,07";"115,47"
"16/03/2020 12:59:01";"12,9";"115,47"
"16/03/2020 13:01:00";"14,09";"121,17"
"16/03/2020 13:01:05";"11,79";"121,17"
"16/03/2020 13:02:54";"13,32";"104,55"
"16/03/2020 13:03:07";"14,44";"104,55"
"16/03/2020 13:05:05";"12,5";"116,66"
"16/03/2020 13:05:08";"11,38";"116,66"
"16/03/2020 13:07:08";"12,68";"111,14"
"16/03/2020 13:07:12";"11,59";"111,14"
"16/03/2020 13:09:11";"11,93";"110,1"
"16/03/2020 13:09:14";"10,13";"110,1"
"16/03/2020 13:11:14";"12,83";"107,58"
"16/03/2020 13:11:19";"12,45";"107,58"
"16/03/2020 13:13:18";"12,25";"117,9"
"16/03/2020 13:13:22";"12,66";"117,9"
"16/03/2020 13:15:21";"9,54";"127,06"
"16/03/2020 13:15:26";"10,61";"127,06"
"16/03/2020 13:17:24";"14,79";"99,42"
"16/03/2020 13:17:29";"14,06";"99,42"
"16/03/2020 13:19:29";"12,17";"121,41"
"16/03/2020 13:19:53";"9,79";"121,41"
"16/03/2020 13:21:51";"13,54";"129,82"
"16/03/2020 13:21:55";"12,63";"129,82"
"16/03/2020 13:23:53";"15,35";"111,84"
"16/03/2020 13:23:57";"13,81";"111,84"
"16/03/2020 13:25:36";"7,99";"104,83"
"16/03/2020 13:26:03";"7,56";"104,83"
"16/03/2020 13:28:00";"13,4";"82,54"
"16/03/2020 13:28:03";"12,77";"82,54"
"16/03/2020 13:29:37";"12,39";"104,58"
"16/03/2020 13:30:05";"13,42";"104,58"
"16/03/2020 13:31:43";"10,64";"100,03"
"16/03/2020 13:32:11";"12,16";"100,03"
"16/03/2020 13:33:48";"9,55";"128,52"
"16/03/2020 13:34:15";"8,17";"128,52"
"16/03/2020 13:35:53";"11,45";"130,85"
"16/03/2020 13:36:25";"14,38";"130,85"
"16/03/2020 13:37:54";"13,07";"105,67"
"16/03/2020 13:38:29";"14,11";"105,67"
"16/03/2020 13:40:24";"12,93";"118,25"
"16/03/2020 13:40:31";"14,3";"118,25"
"16/03/2020 13:42:29";"7,86";"92,18"
"16/03/2020 13:42:32";"10,83";"92,18"
"16/03/2020 13:44:28";"13,85";"113,26"
"16/03/2020 13:44:32";"12,12";"113,26"
"16/03/2020 13:46:31";"12,29";"100,1"
"16/03/2020 13:46:34";"12,68";"100,1"
"16/03/2020 13:48:04";"15,05";"105,78"
"16/03/2020 13:48:37";"12,89";"105,78"
"16/03/2020 13:50:36";"12,12";"94,65"
"16/03/2020 13:50:39";"11,04";"94,65"
"16/03/2020 13:52:13";"10,06";"115,63"
"16/03/2020 13:52:43";"9,41";"115,63"
"16/03/2020 13:54:41";"13,85";"103,86"
"16/03/2020 13:54:45";"11,05";"103,86"
"16/03/2020 13:56:43";"6,33";"112,49"
"16/03/2020 13:56:46";"7,7";"112,49"
"16/03/2020 13:58:18";"13,69";"100,58"
"16/03/2020 13:58:52";"10,83";"100,58"
"16/03/2020 14:00:50";"12,01";"126,5"
"16/03/2020 14:00:56";"12,59";"126,5"
"16/03/2020 14:02:51";"9,47";"135,43"
"16/03/2020 14:02:58";"12,37";"135,43"
"16/03/2020 14:04:57";"10,12";"133,48"
"16/03/2020 14:05:08";"10,22";"133,48"
"16/03/2020 14:07:02";"10,14";"129,94"
"16/03/2020 14:07:09";"10,35";"129,94"
"16/03/2020 14:09:06";"12,92";"94,28"
"16/03/2020 14:09:12";"13,66";"94,28"
"16/03/2020 14:11:06";"13,16";"138,33"
"16/03/2020 14:11:17";"13,08";"138,33"
"16/03/2020 14:13:12";"12,71";"117,81"
"16/03/2020 14:13:20";"16,17";"117,81"
"16/03/2020 14:15:11";"11,46";"113,01"
"16/03/2020 14:15:24";"9,51";"113,01"
"16/03/2020 14:17:22";"15,57";"115,09"
"16/03/2020 14:17:25";"14,42";"115,09"
"16/03/2020 14:19:24";"8,17";"110,22"
"16/03/2020 14:19:30";"10,67";"110,22"
"16/03/2020 14:21:28";"10,27";"111,42"
"16/03/2020 14:21:36";"13,26";"111,42"
"16/03/2020 14:23:31";"12,34";"108,43"
"16/03/2020 14:23:37";"11,81";"108,43"
"16/03/2020 14:25:35";"11,53";"118,9"
"16/03/2020 14:25:41";"12,67";"118,9"
"16/03/2020 14:27:37";"11,32";"110,17"
"16/03/2020 14:27:42";"11,23";"110,17"
"16/03/2020 14:29:37";"14,44";"106,26"
"16/03/2020 14:29:42";"12,07";"106,26"
"16/03/2020 14:31:41";"10,08";"129,09"
"16/03/2020 14:32:04";"14,76";"129,09"
"16/03/2020 14:33:39";"9,73";"97,72"
"16/03/2020 14:34:05";"11,73";"97,72"
"16/03/2020 14:35:45";"11,42";"123,74"
"16/03/2020 14:36:05";"9,26";"123,74"
"16/03/2020 14:38:01";"13,7";"102,52"
"16/03/2020 14:38:07";"15,43";"102,52"
"16/03/2020 14:40:05";"10,57";"99,62"
"16/03/2020 14:40:08";"9,52";"99,62"
"16/03/2020 14:41:48";"15,05";"116,38"
"16/03/2020 14:42:25";"12,17";"116,38"
"16/03/2020 14:44:25";"14,07";"120,39"
"16/03/2020 14:44:29";"15,31";"120,39"
"16/03/2020 14:46:28";"13,96";"103,42"
"16/03/2020 14:46:31";"12,94";"103,42"
"16/03/2020 14:48:27";"13,64";"113,95"
"16/03/2020 14:48:31";"14,95";"113,95"
"16/03/2020 14:50:29";"12,43";"100,71"
"16/03/2020 14:50:32";"13,71";"100,71"
"16/03/2020 14:52:31";"12,44";"110,17"
"16/03/2020 14:52:34";"12,84";"110,17"
"16/03/2020 14:54:04";"9,7";"120,66"
"16/03/2020 14:54:37";"8,14";"116,13"
"16/03/2020 14:56:36";"14,42";"125,71"
"16/03/2020 14:56:40";"12,37";"110,33"
"16/03/2020 14:58:39";"10,42";"133,29"
"16/03/2020 14:58:43";"9,39";"132,78"
"16/03/2020 15:00:42";"10,43";"110,02"
"16/03/2020 15:00:45";"11,6";"99,07"
"16/03/2020 15:02:08";"12,36";"96,43"
"16/03/2020 15:02:46";"12,24";"111,56"
"16/03/2020 15:04:10";"10,83";"108,86"
"16/03/2020 15:04:47";"13,1";"120,33"
"16/03/2020 15:06:46";"11,78";"108,12"
"16/03/2020 15:06:49";"11,33";"108,94"
"16/03/2020 15:08:45";"13,19";"128,26"
"16/03/2020 15:08:50";"12,16";"117,82"
"16/03/2020 15:10:48";"11,93";"132,86"
"16/03/2020 15:10:51";"11,24";"127,17"
"16/03/2020 15:12:49";"10,07";"106,91"
"16/03/2020 15:12:54";"12,16";"92,6"
"16/03/2020 15:14:50";"10,69";"101,48"
"16/03/2020 15:14:58";"13,42";"114,31"
"16/03/2020 15:16:56";"12,6";"117,4"
"16/03/2020 15:17:02";"13,94";"111,49"
"16/03/2020 15:19:01";"14,62";"104,71"
"16/03/2020 15:19:06";"14,64";"104,74"
"16/03/2020 15:21:06";"14,19";"107,33"
"16/03/2020 15:21:09";"11,96";"96,99"
"16/03/2020 15:23:06";"12,5";"106,92"
"16/03/2020 15:23:10";"15,95";"114,93"
"16/03/2020 15:25:05";"8,47";"119"
"16/03/2020 15:25:13";"13,56";"102,16"
"16/03/2020 15:27:08";"11";"122,62"
"16/03/2020 15:27:14";"9,42";"109,64"
"16/03/2020 15:28:35";"14,3";"109,44"
"16/03/2020 15:29:16";"10,59";"97,22"
"16/03/2020 15:31:13";"13,47";"110,06"
"16/03/2020 15:31:18";"16,36";"111,56"
"16/03/2020 15:33:13";"9,88";"110,05"
"16/03/2020 15:33:18";"9,57";"118,04"
"16/03/2020 15:35:15";"9,26";"132,85"
"16/03/2020 15:35:19";"11";"130,15"
"16/03/2020 15:37:19";"8,5";"121,63"
"16/03/2020 15:37:23";"9,14";"121,63"
"16/03/2020 15:39:20";"11,48";"94,83"
"16/03/2020 15:39:25";"12,26";"94,83"
"16/03/2020 15:41:24";"13,13";"108,27"
"16/03/2020 15:41:27";"10,38";"108,27"
"16/03/2020 15:43:25";"9,21";"100,22"
"16/03/2020 15:43:28";"8,86";"100,22"
"16/03/2020 15:45:25";"9,96";"106,88"
"16/03/2020 15:45:31";"10,49";"106,88"
"16/03/2020 15:46:58";"13,2";"130,32"
"16/03/2020 15:47:39";"10,03";"129,98"
"16/03/2020 15:49:37";"15,36";"94,73"
"16/03/2020 15:49:41";"16,3";"118,54"
"16/03/2020 15:51:38";"14,01";"105,56"
"16/03/2020 15:51:41";"14,79";"103,85"
"16/03/2020 15:53:39";"13,72";"106,16"
"16/03/2020 15:53:42";"13,82";"97,24"
"16/03/2020 15:55:41";"14,58";"106,71"
"16/03/2020 15:55:48";"10,81";"104,57"
"16/03/2020 15:57:46";"14,38";"116,39"
"16/03/2020 15:57:50";"13,83";"102,32"
"16/03/2020 15:59:49";"11,14";"119,75"
"16/03/2020 15:59:52";"11,04";"95,76"
"16/03/2020 16:01:51";"15,08";"93,35"
"16/03/2020 16:01:56";"15,97";"98,98"
"16/03/2020 16:03:53";"13,27";"98,98"
"16/03/2020 16:03:59";"12,35";"99,91"
"16/03/2020 16:05:53";"10";"110,19"
"16/03/2020 16:05:59";"10,75";"77,99"
"16/03/2020 16:07:59";"14,95";"96,42"
"16/03/2020 16:08:04";"16,15";"114,7"
"16/03/2020 16:09:59";"15,52";"108,68"
"16/03/2020 16:10:05";"15,38";"117,77"
"16/03/2020 16:12:02";"13,08";"107,27"
"16/03/2020 16:12:08";"16,13";"88,48"
"16/03/2020 16:14:07";"15,43";"112,61"
"16/03/2020 16:14:11";"13,29";"112,61"
"16/03/2020 16:16:10";"14,19";"100,86"
"16/03/2020 16:16:20";"13,93";"104,87"
"16/03/2020 16:18:16";"17";"88,06"
"16/03/2020 16:18:24";"11,87";"88,26"
"16/03/2020 16:20:18";"11,23";"94,86"
"16/03/2020 16:20:26";"13,1";"96,58"
"16/03/2020 16:22:21";"9,97";"98,24"
"16/03/2020 16:22:27";"12,1";"107,7"
"16/03/2020 16:24:21";"12,99";"113,37"
"16/03/2020 16:24:28";"13,77";"115,22"
"16/03/2020 16:26:26";"13,37";"105,9"
"16/03/2020 16:26:40";"16,26";"100,98"
"16/03/2020 16:28:38";"8,46";"98,22"
"16/03/2020 16:28:41";"13,2";"103,62"
"16/03/2020 16:30:30";"13,75";"86,14"
"16/03/2020 16:30:45";"13,49";"101,1"
"16/03/2020 16:32:42";"13,44";"110,21"
"16/03/2020 16:32:45";"12,33";"110,76"
"16/03/2020 16:34:38";"11,53";"91,87"
"16/03/2020 16:34:46";"13,87";"108,59"
"16/03/2020 16:36:46";"15,66";"100,73"
"16/03/2020 16:36:49";"15,48";"99,98"
"16/03/2020 16:38:40";"11,35";"103"
"16/03/2020 16:38:49";"12,71";"80,29"
"16/03/2020 16:40:41";"14,59";"102,97"
"16/03/2020 16:40:50";"12,96";"110,9"
"16/03/2020 16:42:44";"11";"82,6"
"16/03/2020 16:42:54";"17,17";"95,75"
"16/03/2020 16:44:47";"11,8";"110,84"
"16/03/2020 16:44:58";"9,73";"90,21"
"16/03/2020 16:46:58";"10,51";"99"
"16/03/2020 16:47:03";"12,53";"101,66"
"16/03/2020 16:49:01";"11,45";"90,99"
"16/03/2020 16:49:30";"13,5";"80,8"
"16/03/2020 16:51:25";"16,97";"90,06"
"16/03/2020 16:51:31";"14,45";"88,78"
"16/03/2020 16:53:31";"15,34";"89,99"
"16/03/2020 16:53:34";"16,58";"80,46"
"16/03/2020 16:55:01";"13,85";"86,63"
"16/03/2020 16:55:34";"11";"88,67"
"16/03/2020 16:57:32";"11,78";"108,01"
"16/03/2020 16:57:37";"10,08";"76,66"
"16/03/2020 16:59:34";"12,92";"85,54"
"16/03/2020 16:59:39";"11,88";"83,5"
"16/03/2020 17:01:18";"15,28";"80,25"
"16/03/2020 17:01:42";"12,1";"77,66"
"16/03/2020 17:03:17";"17,21";"99,3"
"16/03/2020 17:03:43";"13,48";"96,45"
"16/03/2020 17:05:42";"11,93";"89,06"
"16/03/2020 17:05:48";"11,36";"99,06"
"16/03/2020 17:07:20";"13,99";"90"
"16/03/2020 17:08:02";"16,24";"88,73"
"16/03/2020 17:10:01";"15,62";"80,73"
"16/03/2020 17:10:05";"17,12";"95,53"
"16/03/2020 17:12:02";"11,26";"85,7"
"16/03/2020 17:12:07";"13,51";"78,6"
"16/03/2020 17:13:27";"13,11";"86,48"
"16/03/2020 17:14:09";"13,66";"95,68"
"16/03/2020 17:16:08";"13,87";"81,21"
"16/03/2020 17:16:12";"12,67";"82,02"
"16/03/2020 17:18:09";"14,25";"72,67"
"16/03/2020 17:18:12";"15,78";"68,72"
"16/03/2020 17:20:11";"14,97";"89,22"
"16/03/2020 17:20:14";"15,19";"91,93"
"16/03/2020 17:22:12";"11,06";"94,19"
"16/03/2020 17:22:15";"12,11";"100,1"
"16/03/2020 17:24:11";"11,88";"103,43"
"16/03/2020 17:24:15";"11,86";"102,42"
"16/03/2020 17:26:13";"15,7";"94,79"
"16/03/2020 17:26:18";"14,27";"100,67"
"16/03/2020 17:28:17";"12,76";"70,51"
"16/03/2020 17:28:20";"11,49";"69,86"
"16/03/2020 17:30:20";"11,16";"76,21"
"16/03/2020 17:30:23";"10,72";"88,06"
"16/03/2020 17:32:18";"15,52";"83,53"
"16/03/2020 17:32:24";"15,04";"86,7"
"16/03/2020 17:34:23";"15,46";"78,75"
"16/03/2020 17:34:26";"14,76";"73,95"
"16/03/2020 17:36:29";"14,81";"67,66"
"16/03/2020 17:36:37";"12,86";"67,66"
"16/03/2020 17:38:36";"14,52";"82,38"
"16/03/2020 17:38:40";"13,98";"82,38"
"16/03/2020 17:40:37";"11,37";"84,8"
"16/03/2020 17:40:43";"12,84";"84,8"
"16/03/2020 17:42:40";"17,64";"101,71"
"16/03/2020 17:42:44";"15,56";"101,71"
"16/03/2020 17:44:38";"14,92";"74,08"
"16/03/2020 17:44:44";"16,37";"63,51"
"16/03/2020 17:46:43";"11,97";"80,71"
"16/03/2020 17:46:47";"10,67";"70,04"
"16/03/2020 17:48:44";"12,13";"84,8"
"16/03/2020 17:48:47";"10,27";"77,23"
"16/03/2020 17:50:47";"12,49";"93,89"
"16/03/2020 17:50:51";"14,4";"94,87"
"16/03/2020 17:52:50";"14,4";"67,75"
"16/03/2020 17:52:53";"14,19";"74,7"
"16/03/2020 17:54:50";"17,21";"89,8"
"16/03/2020 17:54:55";"15,09";"76,24"
"16/03/2020 17:56:54";"13,83";"91,8"
"16/03/2020 17:57:01";"11,03";"91,45"
"16/03/2020 17:58:56";"11,9";"73,39"
"16/03/2020 17:59:01";"14,24";"66,92"
"16/03/2020 18:00:59";"11,39";"91,77"
"16/03/2020 18:01:03";"10,86";"73,24"
"16/03/2020 18:02:58";"9,35";"55,39"
"16/03/2020 18:03:04";"12,02";"62,25"
"16/03/2020 18:05:01";"13,96";"85,1"
"16/03/2020 18:05:04";"12,9";"64,61"
"16/03/2020 18:06:34";"11,77";"79,72"
"16/03/2020 18:07:07";"15,14";"73,72"
"16/03/2020 18:08:36";"16,14";"91,76"
"16/03/2020 18:09:12";"16,44";"82,21"
"16/03/2020 18:11:11";"11,51";"92,88"
"16/03/2020 18:11:18";"11,32";"65,97"
"16/03/2020 18:13:12";"10,32";"71,31"
"16/03/2020 18:13:19";"12,62";"88,16"
"16/03/2020 18:15:18";"13,47";"82,78"
"16/03/2020 18:15:31";"11,11";"107,12"
"16/03/2020 18:17:23";"11,93";"57,77"
"16/03/2020 18:17:32";"10,04";"65,77"
"16/03/2020 18:19:22";"12,55";"81,25"
"16/03/2020 18:19:33";"12,2";"73,86"
"16/03/2020 18:21:27";"13,98";"82,8"
"16/03/2020 18:21:38";"10,67";"93,71"
"16/03/2020 18:23:37";"14,8";"78,42"
"16/03/2020 18:23:40";"14,22";"70,45"
"16/03/2020 18:25:38";"13,63";"78,82"
"16/03/2020 18:25:42";"14,12";"74,79"
"16/03/2020 18:27:38";"18,95";"74,79"
"16/03/2020 18:27:50";"14,28";"80,03"
"16/03/2020 18:29:46";"14,62";"74,16"
"16/03/2020 18:29:52";"11,77";"92,72"
"16/03/2020 18:31:49";"12,26";"69,57"
"16/03/2020 18:31:55";"15,07";"86,27"
"16/03/2020 18:33:54";"12,62";"92,71"
"16/03/2020 18:33:58";"10,25";"97,9"
"16/03/2020 18:35:57";"11,78";"61,53"
"16/03/2020 18:36:00";"10,4";"76,51"
"16/03/2020 18:37:59";"16,31";"71,07"
"16/03/2020 18:38:04";"13,69";"66,04"
"16/03/2020 18:40:00";"11,76";"85,72"
"16/03/2020 18:40:05";"12,73";"77,53"
"16/03/2020 18:42:02";"12,47";"84,21"
"16/03/2020 18:42:05";"12,34";"74,24"
"16/03/2020 18:44:02";"10,97";"74,98"
"16/03/2020 18:44:05";"12,74";"72,97"
"16/03/2020 18:46:04";"14,95";"62,13"
"16/03/2020 18:46:08";"14,73";"71,34"
"16/03/2020 18:48:05";"9,72";"49,6"
"16/03/2020 18:48:11";"12,58";"55,83"
"16/03/2020 18:50:11";"12,03";"78,03"
"16/03/2020 18:50:15";"13,93";"75,27"
"16/03/2020 18:52:12";"15,28";"65,3"
"16/03/2020 18:52:15";"17,71";"71,28"
"16/03/2020 18:54:12";"12,1";"79,47"
"16/03/2020 18:54:42";"12,03";"78,19"
"16/03/2020 18:56:40";"10,8";"79,44"
"16/03/2020 18:56:43";"14,98";"70,03"
"16/03/2020 18:58:41";"10,91";"79,3"
"16/03/2020 18:58:44";"13,62";"89,31"
"16/03/2020 19:00:20";"15,35";"87,42"
"16/03/2020 19:00:49";"11,76";"64,94"
"16/03/2020 19:02:23";"11,2";"65,23"
"16/03/2020 19:02:53";"10,47";"71,03"
"16/03/2020 19:04:49";"10,38";"78,58"
"16/03/2020 19:04:54";"12,33";"76,37"
"16/03/2020 19:06:23";"13,55";"84"
"16/03/2020 19:07:02";"11,09";"83,36"
"16/03/2020 19:09:01";"10,99";"80,18"
"16/03/2020 19:09:04";"11,23";"81,25"
"16/03/2020 19:11:04";"11,51";"61,64"
"16/03/2020 19:11:09";"10,7";"58,86"
"16/03/2020 19:13:04";"10,88";"60,2"
"16/03/2020 19:13:10";"10,59";"51,13"
"16/03/2020 19:15:09";"9,99";"59,73"
"16/03/2020 19:15:13";"9,01";"72,58"
"16/03/2020 19:17:12";"10,78";"60,6"
"16/03/2020 19:17:15";"9,4";"75,72"
"16/03/2020 19:19:15";"11,9";"84,1"
"16/03/2020 19:19:18";"11,75";"89,7"
"16/03/2020 19:21:16";"9,86";"73,3"
"16/03/2020 19:21:20";"10,43";"62,17"
"16/03/2020 19:23:20";"8,33";"75,25"
"16/03/2020 19:23:26";"11,72";"76,83"
"16/03/2020 19:25:22";"14,84";"54,54"
"16/03/2020 19:25:28";"14,02";"59,58"
"16/03/2020 19:27:24";"11,03";"59,58"
"16/03/2020 19:27:30";"11,59";"57,24"
"16/03/2020 19:29:29";"11,23";"83,59"
"16/03/2020 19:29:36";"10,36";"54,9"
"16/03/2020 19:31:31";"12,35";"65,32"
"16/03/2020 19:31:37";"14,09";"63,01"
"16/03/2020 19:33:36";"10,46";"62,22"
"16/03/2020 19:33:41";"10,54";"56,38"
"16/03/2020 19:35:40";"12,26";"56,38"
"16/03/2020 19:35:45";"12,4";"57,17"
"16/03/2020 19:37:44";"8,61";"64,48"
"16/03/2020 19:37:49";"10,42";"93,83"
"16/03/2020 19:39:44";"9,77";"52,16"
"16/03/2020 19:39:50";"8,89";"59,25"
"16/03/2020 19:41:47";"12,12";"53,88"
"16/03/2020 19:41:54";"12,47";"53,88"
"16/03/2020 19:43:51";"12,38";"73,2"
"16/03/2020 19:43:56";"13,6";"67,66"
"16/03/2020 19:45:56";"12,05";"66,21"
"16/03/2020 19:46:08";"10,98";"68,97"
"16/03/2020 19:48:08";"8,81";"64,48"
"16/03/2020 19:48:13";"10,24";"66,89"
"16/03/2020 19:50:01";"10,43";"43,08"
"16/03/2020 19:50:34";"9,75";"52,09"
"16/03/2020 19:52:15";"14,99";"59,54"
"16/03/2020 19:52:42";"11,4";"57,55"
"16/03/2020 19:54:39";"14,6";"58,84"
"16/03/2020 19:54:43";"12,35";"67,64"
"16/03/2020 19:56:42";"12,83";"76,42"
"16/03/2020 19:56:45";"12,84";"57,94"
"16/03/2020 19:58:23";"11,29";"77,55"
"16/03/2020 19:58:48";"9,49";"66,97"
"16/03/2020 20:00:25";"10,2";"51,71"
"16/03/2020 20:00:54";"12,09";"48,37"
"16/03/2020 20:02:50";"9,05";"45,58"
"16/03/2020 20:02:57";"11,93";"56,49"
"16/03/2020 20:04:55";"11,37";"55,14"
"16/03/2020 20:04:58";"10,53";"62,33"
"16/03/2020 20:06:55";"12,67";"62,74"
"16/03/2020 20:06:58";"11,68";"72,53"
"16/03/2020 20:08:55";"13,61";"58,91"
"16/03/2020 20:09:00";"13,5";"62,57"
"16/03/2020 20:10:59";"11,48";"55,78"
"16/03/2020 20:11:02";"10,69";"54,77"
"16/03/2020 20:13:00";"10,06";"48,44"
"16/03/2020 20:13:04";"9,67";"59,5"
"16/03/2020 20:15:01";"12,57";"53,4"
"16/03/2020 20:15:07";"10,74";"76,69"
"16/03/2020 20:16:41";"11,2";"56,71"
"16/03/2020 20:17:08";"9,11";"55,49"
"16/03/2020 20:18:39";"10,33";"66,48"
"16/03/2020 20:19:09";"12,17";"57,52"
"16/03/2020 20:20:43";"15,36";"61,24"
"16/03/2020 20:21:18";"12,43";"45"
"16/03/2020 20:23:15";"11,31";"69,59"
"16/03/2020 20:23:20";"12,25";"62,02"
"16/03/2020 20:24:43";"11,54";"62,09"
"16/03/2020 20:25:24";"8,98";"53,49"
"16/03/2020 20:27:20";"12,81";"53,49"
"16/03/2020 20:27:25";"12,2";"53,49"
"16/03/2020 20:29:22";"14,51";"50,31"
"16/03/2020 20:29:27";"11,87";"50,31"
"16/03/2020 20:31:25";"10,35";"68,7"
"16/03/2020 20:31:30";"11,07";"68,7"
"16/03/2020 20:33:25";"10,7";"50,11"
"16/03/2020 20:33:30";"11,72";"50,11"
"16/03/2020 20:35:29";"14,49";"54,98"
"16/03/2020 20:35:32";"13,22";"54,98"
"16/03/2020 20:37:31";"10,1";"50,82"
"16/03/2020 20:37:34";"10,84";"50,82"
"16/03/2020 20:39:30";"11,36";"54,91"
"16/03/2020 20:39:37";"8,86";"54,91"
"16/03/2020 20:41:34";"11,56";"48,12"
"16/03/2020 20:41:37";"11,32";"48,12"
"16/03/2020 20:43:37";"9,77";"60,88"
"16/03/2020 20:43:40";"10,19";"60,88"
"16/03/2020 20:45:37";"12,77";"52,41"
"16/03/2020 20:45:42";"11,68";"52,41"
"16/03/2020 20:47:39";"10,66";"53,56"
"16/03/2020 20:47:42";"11,32";"53,56"
"16/03/2020 20:49:41";"10,47";"68,01"
"16/03/2020 20:49:45";"10,69";"68,01"
"16/03/2020 20:51:43";"13,76";"65,43"
"16/03/2020 20:51:49";"12,7";"65,43"
"16/03/2020 20:53:46";"10,97";"61,18"
"16/03/2020 20:53:52";"13,22";"61,18"
"16/03/2020 20:55:46";"12,38";"49,44"
"16/03/2020 20:55:53";"12,93";"49,44"
"16/03/2020 20:57:53";"10,75";"42,47"
"16/03/2020 20:57:58";"10";"42,47"
"16/03/2020 20:59:55";"10,22";"36,86"
"16/03/2020 20:59:58";"11,7";"61,75"
"16/03/2020 21:01:56";"11,8";"45,85"
"16/03/2020 21:02:00";"13,57";"45,85"
"16/03/2020 21:03:56";"13,1";"49,44"
"16/03/2020 21:04:01";"11,7";"49,44"
"16/03/2020 21:05:58";"12,58";"47,45"
"16/03/2020 21:06:04";"11,44";"47,45"
"16/03/2020 21:08:01";"11,65";"44,61"
"16/03/2020 21:08:06";"12,93";"44,61"
"16/03/2020 21:09:39";"12,33";"41,73"
"16/03/2020 21:10:08";"11,62";"41,73"
"16/03/2020 21:12:08";"12,61";"53,77"
"16/03/2020 21:12:11";"12,29";"53,77"
"16/03/2020 21:14:10";"13,06";"51,04"
"16/03/2020 21:14:15";"13,19";"51,04"
"16/03/2020 21:15:45";"11,66";"45,92"
"16/03/2020 21:16:16";"10,96";"45,92"
"16/03/2020 21:18:16";"11,01";"55,1"
"16/03/2020 21:18:21";"10,6";"55,1"
"16/03/2020 21:20:17";"9,48";"45"
"16/03/2020 21:20:21";"8,62";"45"
"16/03/2020 21:22:18";"10,47";"15,81"
"16/03/2020 21:22:21";"10,35";"15,81"
"16/03/2020 21:24:21";"12,13";"52,49"
"16/03/2020 21:24:24";"11,24";"52,49"
"16/03/2020 21:26:23";"9,01";"43,1"
"16/03/2020 21:26:26";"9,13";"43,1"
"16/03/2020 21:28:23";"8,96";"44,47"
"16/03/2020 21:28:27";"8,38";"44,47"
"16/03/2020 21:30:21";"8,38";"39,44"
"16/03/2020 21:30:27";"8,57";"39,44"
"16/03/2020 21:32:25";"10,4";"48,4"
"16/03/2020 21:32:30";"10,61";"48,4"
"16/03/2020 21:34:29";"7,46";"52,6"
"16/03/2020 21:34:34";"7,85";"52,6"
"16/03/2020 21:36:33";"8,5";"59,68"
"16/03/2020 21:36:38";"7,56";"59,68"
"16/03/2020 21:38:38";"9,38";"63,73"
"16/03/2020 21:38:41";"9,08";"63,73"
"16/03/2020 21:40:40";"8,72";"44,98"
"16/03/2020 21:40:43";"9,6";"44,98"
"16/03/2020 21:42:43";"9,88";"38,71"
"16/03/2020 21:42:46";"10,57";"38,71"
"16/03/2020 21:44:15";"9,52";"60,38"
"16/03/2020 21:44:46";"10,81";"60,38"
"16/03/2020 21:46:43";"9,82";"45,91"
"16/03/2020 21:46:48";"8,34";"45,91"
"16/03/2020 21:48:47";"9,59";"43,96"
"16/03/2020 21:48:51";"8,89";"43,96"
"16/03/2020 21:50:50";"10,42";"54,46"
"16/03/2020 21:50:55";"10,08";"54,46"
"16/03/2020 21:52:23";"8,68";"43,56"
"16/03/2020 21:52:56";"8,15";"43,56"
"16/03/2020 21:54:54";"8,41";"46,44"
"16/03/2020 21:54:57";"10,14";"46,44"
"16/03/2020 21:56:53";"8,73";"37,6"
"16/03/2020 21:56:58";"6,95";"37,6"
"16/03/2020 21:58:57";"10,81";"62,01"
"16/03/2020 21:59:00";"10,12";"62,01"
"16/03/2020 22:00:34";"7,63";"42,02"
"16/03/2020 22:01:01";"10,68";"42,02"
"16/03/2020 22:02:34";"7,56";"44,65"
"16/03/2020 22:03:03";"7,73";"44,65"
"16/03/2020 22:05:02";"10,52";"35,97"
"16/03/2020 22:05:05";"8,23";"35,97"
"16/03/2020 22:07:02";"7,64";"49,03"
"16/03/2020 22:07:06";"8,91";"49,03"
"16/03/2020 22:09:06";"9,7";"36,06"
"16/03/2020 22:09:11";"9,72";"36,06"
"16/03/2020 22:10:37";"8,6";"45,32"
"16/03/2020 22:11:17";"9,33";"45,32"
"16/03/2020 22:13:14";"7,23";"47,53"
"16/03/2020 22:13:18";"7,54";"47,53"
"16/03/2020 22:15:16";"10,67";"27,69"
"16/03/2020 22:15:21";"10,81";"27,69"
"16/03/2020 22:17:17";"8,76";"33,71"
"16/03/2020 22:17:21";"9";"33,71"
"16/03/2020 22:19:22";"9,08";"32,06"
"16/03/2020 22:19:27";"8,06";"32,06"
"16/03/2020 22:21:26";"5,83";"38,22"
"16/03/2020 22:21:37";"6,6";"38,22"
"16/03/2020 22:23:35";"10,23";"44,03"
