FechaHora;Valor
"16/08/2021 13:41:51";"13,81"
"16/08/2021 13:41:57";"13,85"
"16/08/2021 13:42:55";"14,13"
"16/08/2021 13:43:10";"14,11"
"16/08/2021 13:44:48";"13,94"
"16/08/2021 13:44:58";"13,91"
"16/08/2021 13:49:34";"14,11"
"16/08/2021 13:49:50";"14,12"
"16/08/2021 13:51:29";"14,3"
"16/08/2021 13:51:34";"14,34"
"16/08/2021 13:53:18";"14,54"
"16/08/2021 13:53:27";"14,56"
"16/08/2021 13:58:52";"14,38"
"16/08/2021 13:59:03";"14,34"
"16/08/2021 14:02:45";"14,15"
"16/08/2021 14:02:50";"14,11"
"16/08/2021 14:11:45";"14,31"
"16/08/2021 14:11:50";"14,34"
"16/08/2021 14:12:50";"14,52"
"16/08/2021 14:12:56";"14,55"
"16/08/2021 14:16:11";"14,73"
"16/08/2021 14:16:17";"14,76"
"16/08/2021 14:23:13";"14,96"
"16/08/2021 14:23:20";"14,98"
"16/08/2021 14:24:37";"15,16"
"16/08/2021 14:24:49";"15,19"
"16/08/2021 14:26:54";"15,36"
"16/08/2021 14:27:06";"15,39"
"16/08/2021 14:28:01";"15,6"
"16/08/2021 14:28:08";"15,63"
"16/08/2021 14:29:25";"15,81"
"16/08/2021 14:29:32";"15,83"
"16/08/2021 14:30:26";"16,04"
"16/08/2021 14:30:33";"16,09"
"16/08/2021 14:31:28";"16,36"
"16/08/2021 14:31:33";"16,37"
"16/08/2021 14:32:28";"16,86"
"16/08/2021 14:32:34";"16,85"
"16/08/2021 14:39:25";"17,04"
"16/08/2021 14:39:31";"17,07"
"16/08/2021 14:41:09";"16,89"
"16/08/2021 14:41:18";"16,84"
"16/08/2021 14:51:01";"17,01"
"16/08/2021 14:51:05";"17,06"
"16/08/2021 14:54:39";"16,91"
"16/08/2021 14:54:46";"16,86"
"16/08/2021 15:04:08";"16,67"
"16/08/2021 15:04:19";"16,64"
"16/08/2021 15:09:38";"16,46"
"16/08/2021 15:09:49";"16,42"
"16/08/2021 15:22:01";"16,58"
"16/08/2021 15:22:10";"16,62"
"16/08/2021 15:29:43";"16,46"
"16/08/2021 15:29:49";"16,4"
"16/08/2021 15:34:12";"16,58"
"16/08/2021 15:34:23";"16,62"
"16/08/2021 15:45:49";"16,44"
"16/08/2021 15:45:52";"16,4"
"16/08/2021 15:48:14";"16,2"
"16/08/2021 15:48:25";"16,18"
"16/08/2021 15:53:35";"16,35"
"16/08/2021 15:53:46";"16,39"
"16/08/2021 15:56:14";"16,2"
"16/08/2021 15:56:18";"16,18"
"16/08/2021 16:10:18";"15,99"
"16/08/2021 16:10:26";"15,97"
"16/08/2021 16:15:37";"15,78"
"16/08/2021 16:15:51";"15,75"
"16/08/2021 16:39:34";"15,94"
"16/08/2021 16:39:40";"15,97"
"16/08/2021 16:53:28";"15,79"
"16/08/2021 16:54:04";"15,76"
"16/08/2021 17:03:56";"15,57"
"16/08/2021 17:03:59";"15,54"
"16/08/2021 17:07:14";"15,39"
"16/08/2021 17:07:25";"15,34"
"16/08/2021 17:16:01";"15,14"
"16/08/2021 17:16:20";"15,12"
"16/08/2021 17:22:33";"14,92"
"16/08/2021 17:22:42";"14,91"
"16/08/2021 17:36:04";"14,73"
"16/08/2021 17:36:10";"14,7"
"16/08/2021 17:51:32";"14,52"
"16/08/2021 17:52:02";"14,5"
"16/08/2021 19:45:14";"14,32"
"16/08/2021 19:45:37";"14,28"
"16/08/2021 20:59:52";"14,14"
"16/08/2021 21:42:10";"14,09"
"16/08/2021 21:42:15";"14,07"
"16/08/2021 22:00:09";"13,88"
"16/08/2021 22:00:19";"13,86"
"16/08/2021 22:34:14";"13,67"
"16/08/2021 22:35:37";"13,64"
"16/08/2021 22:55:23";"13,46"
"16/08/2021 22:55:46";"13,44"
"16/08/2021 23:11:56";"13,25"
"16/08/2021 23:12:11";"13,23"
"16/08/2021 23:32:26";"13,07"
"16/08/2021 23:32:36";"13,03"
"17/08/2021 00:04:07";"12,83"
"17/08/2021 00:04:24";"12,79"
"17/08/2021 00:06:36";"12,85"
"17/08/2021 00:06:42";"13,28"
"17/08/2021 00:07:33";"12,82"
"17/08/2021 00:07:49";"12,83"
"17/08/2021 00:11:28";"12,85"
"17/08/2021 00:11:36";"13,18"
"17/08/2021 00:12:36";"12,85"
"17/08/2021 00:12:39";"12,83"
"17/08/2021 00:20:24";"12,7"
"17/08/2021 00:20:44";"13,15"
"17/08/2021 00:21:42";"12,66"
"17/08/2021 00:21:52";"12,67"
"17/08/2021 00:29:31";"12,48"
"17/08/2021 00:29:35";"12,47"
"17/08/2021 00:36:07";"12,66"
"17/08/2021 00:36:16";"12,68"
"17/08/2021 00:52:08";"12,49"
"17/08/2021 00:52:12";"12,47"
"17/08/2021 00:52:58";"12,23"
"17/08/2021 00:53:30";"12,25"
"17/08/2021 01:08:55";"12,43"
"17/08/2021 01:09:05";"12,46"
"17/08/2021 01:42:42";"12,65"
"17/08/2021 01:42:54";"12,67"
"17/08/2021 01:46:46";"12,47"
"17/08/2021 01:46:58";"12,45"
"17/08/2021 02:38:21";"12,25"
"17/08/2021 02:38:37";"12,24"
"17/08/2021 04:00:10";"12,41"
"17/08/2021 04:00:13";"12,44"
"17/08/2021 04:32:03";"12,25"
"17/08/2021 04:32:10";"12,23"
"17/08/2021 04:40:13";"12,06"
"17/08/2021 04:40:20";"12,03"
"17/08/2021 05:44:11";"12,2"
"17/08/2021 05:44:14";"12,23"
"17/08/2021 05:58:49";"12,41"
"17/08/2021 05:59:15";"12,43"
"17/08/2021 07:05:16";"12,62"
"17/08/2021 07:05:50";"12,63"
"17/08/2021 07:33:04";"12,82"
"17/08/2021 07:33:24";"12,84"
"17/08/2021 08:02:34";"13,04"
"17/08/2021 08:03:05";"13,06"
"17/08/2021 08:18:58";"13,23"
"17/08/2021 08:19:09";"13,26"
"17/08/2021 08:57:27";"13,46"
"17/08/2021 08:57:37";"13,47"
"17/08/2021 09:17:43";"13,64"
"17/08/2021 09:17:49";"14"
"17/08/2021 09:18:45";"13,64"
"17/08/2021 09:18:50";"13,62"
"17/08/2021 09:31:37";"13,81"
"17/08/2021 09:31:44";"13,82"
"17/08/2021 09:49:24";"13,77"
"17/08/2021 09:49:27";"14,14"
"17/08/2021 09:50:03";"13,83"
"17/08/2021 09:50:34";"13,84"
"17/08/2021 10:07:53";"14,04"
"17/08/2021 10:08:10";"14,06"
"17/08/2021 10:32:28";"14,23"
"17/08/2021 10:32:48";"14,28"
"17/08/2021 10:33:37";"14,06"
"17/08/2021 10:33:52";"14,08"
"17/08/2021 10:36:12";"14,28"
"17/08/2021 10:36:19";"14,29"
"17/08/2021 10:40:33";"14,48"
"17/08/2021 10:40:42";"14,5"
"17/08/2021 10:41:40";"14,29"
"17/08/2021 10:41:52";"14,26"
"17/08/2021 10:46:55";"14,09"
"17/08/2021 10:47:04";"14,06"
"17/08/2021 10:51:04";"14,24"
"17/08/2021 10:51:11";"14,26"
"17/08/2021 11:00:51";"14,45"
"17/08/2021 11:00:54";"14,5"
"17/08/2021 11:02:32";"14,68"
"17/08/2021 11:02:35";"14,7"
"17/08/2021 11:03:38";"14,52"
"17/08/2021 11:03:53";"14,5"
"17/08/2021 11:06:47";"14,33"
"17/08/2021 11:06:53";"14,3"
"17/08/2021 11:08:52";"14,49"
"17/08/2021 11:08:57";"14,52"
"17/08/2021 11:16:31";"14,7"
"17/08/2021 11:16:39";"14,73"
"17/08/2021 11:17:40";"14,91"
"17/08/2021 11:17:49";"14,94"
"17/08/2021 11:19:33";"14,76"
"17/08/2021 11:19:42";"14,73"
"17/08/2021 11:20:42";"14,53"
"17/08/2021 11:20:51";"14,52"
"17/08/2021 11:25:59";"14,34"
"17/08/2021 11:26:13";"14,31"
"17/08/2021 11:28:08";"14,13"
"17/08/2021 11:28:19";"14,11"
"17/08/2021 11:34:43";"14,28"
"17/08/2021 11:34:47";"14,31"
"17/08/2021 11:38:13";"14,13"
"17/08/2021 11:38:29";"14,11"
"17/08/2021 11:41:08";"14,19"
"17/08/2021 11:41:14";"14,37"
"17/08/2021 11:42:11";"13,92"
"17/08/2021 11:42:14";"13,89"
"17/08/2021 12:02:55";"14,09"
"17/08/2021 12:03:05";"14,11"
"17/08/2021 12:09:14";"13,94"
"17/08/2021 12:09:20";"13,9"
"17/08/2021 12:12:14";"14,08"
"17/08/2021 12:12:22";"14,11"
"17/08/2021 12:32:33";"14,3"
"17/08/2021 12:32:39";"14,34"
"17/08/2021 12:42:17";"14,53"
"17/08/2021 12:42:26";"14,55"
"17/08/2021 12:49:32";"14,37"
"17/08/2021 12:49:37";"14,33"
"17/08/2021 12:54:41";"14,51"
"17/08/2021 12:54:48";"14,55"
"17/08/2021 12:58:18";"14,36"
"17/08/2021 12:58:30";"14,33"
"17/08/2021 13:00:52";"14,53"
"17/08/2021 13:01:03";"14,57"
"17/08/2021 13:02:56";"14,37"
"17/08/2021 13:03:25";"14,36"
"17/08/2021 13:10:28";"14,16"
"17/08/2021 13:10:38";"14,14"
"17/08/2021 13:14:54";"13,94"
"17/08/2021 13:15:04";"13,92"
"17/08/2021 13:17:50";"14,05"
"17/08/2021 13:17:54";"14,57"
"17/08/2021 13:18:52";"14,03"
"17/08/2021 13:18:57";"14,04"
"17/08/2021 13:27:08";"14,24"
"17/08/2021 13:27:14";"14,26"
"17/08/2021 13:43:37";"14,46"
"17/08/2021 13:43:45";"14,47"
"17/08/2021 13:45:22";"14,28"
"17/08/2021 13:45:28";"14,24"
"17/08/2021 13:50:05";"14,43"
"17/08/2021 13:50:11";"14,5"
"17/08/2021 13:52:52";"14,32"
"17/08/2021 13:52:55";"14,29"
"17/08/2021 13:54:17";"14,48"
"17/08/2021 13:54:22";"14,54"
"17/08/2021 14:02:18";"14,71"
"17/08/2021 14:02:24";"14,74"
"17/08/2021 14:06:06";"14,92"
"17/08/2021 14:06:14";"14,96"
"17/08/2021 14:09:05";"14,77"
"17/08/2021 14:09:09";"14,73"
"17/08/2021 14:11:25";"14,53"
"17/08/2021 14:11:28";"14,51"
"17/08/2021 14:13:53";"14,34"
"17/08/2021 14:14:02";"14,31"
"17/08/2021 14:17:12";"14,48"
"17/08/2021 14:17:25";"14,51"
"17/08/2021 14:19:25";"14,32"
"17/08/2021 14:19:32";"14,28"
"17/08/2021 14:29:19";"14,1"
"17/08/2021 14:29:31";"14,07"
"17/08/2021 14:40:50";"14,26"
"17/08/2021 14:40:56";"14,28"
"17/08/2021 14:43:11";"14,08"
"17/08/2021 14:43:16";"14,07"
"17/08/2021 14:45:08";"14,26"
"17/08/2021 14:45:16";"14,28"
"17/08/2021 14:46:44";"14,42"
"17/08/2021 14:46:57";"14,49"
"17/08/2021 15:20:49";"14,69"
"17/08/2021 15:20:55";"14,73"
"17/08/2021 15:25:47";"14,53"
"17/08/2021 15:25:50";"14,51"
"17/08/2021 15:37:07";"14,33"
"17/08/2021 15:37:12";"14,31"
"17/08/2021 15:44:52";"14,11"
"17/08/2021 15:45:08";"14,1"
"17/08/2021 16:21:21";"13,9"
"17/08/2021 16:21:49";"13,87"
"17/08/2021 16:39:17";"14,06"
"17/08/2021 16:39:28";"14,09"
"17/08/2021 16:43:18";"13,91"
"17/08/2021 16:43:21";"13,88"
"17/08/2021 16:47:39";"13,71"
"17/08/2021 16:47:43";"13,68"
"17/08/2021 17:01:49";"13,5"
"17/08/2021 17:01:56";"13,47"
"17/08/2021 17:12:19";"13,29"
"17/08/2021 17:12:40";"13,27"
"17/08/2021 17:17:08";"13,24"
"17/08/2021 17:17:21";"13,24"
"17/08/2021 17:18:12";"13,23"
"17/08/2021 17:18:35";"13,21"
"17/08/2021 17:32:18";"13,13"
"17/08/2021 17:32:39";"13,73"
"17/08/2021 17:33:38";"13,14"
"17/08/2021 17:33:41";"13,13"
"17/08/2021 17:51:38";"12,93"
"17/08/2021 17:52:22";"12,92"
"17/08/2021 18:06:56";"12,79"
"17/08/2021 18:06:59";"13,42"
"17/08/2021 18:08:04";"13,39"
"17/08/2021 18:08:13";"12,79"
"17/08/2021 18:10:17";"12,78"
"17/08/2021 18:10:21";"13,39"
"17/08/2021 18:11:15";"12,78"
"17/08/2021 18:11:44";"12,8"
"17/08/2021 19:03:26";"12,63"
"17/08/2021 19:03:31";"12,59"
"17/08/2021 20:42:24";"12,41"
"17/08/2021 20:42:44";"12,39"
"17/08/2021 20:59:37";"12,41"
"17/08/2021 22:46:04";"12,59"
"17/08/2021 22:46:19";"12,61"
"17/08/2021 23:27:51";"12,43"
"17/08/2021 23:28:03";"12,4"
"17/08/2021 23:52:42";"12,22"
"17/08/2021 23:52:50";"12,19"
"18/08/2021 00:19:41";"12,02"
"18/08/2021 00:19:53";"11,97"
"18/08/2021 00:36:46";"11,79"
"18/08/2021 00:36:49";"11,77"
"18/08/2021 02:23:22";"11,96"
"18/08/2021 02:23:32";"11,98"
"18/08/2021 02:50:10";"11,8"
"18/08/2021 02:50:35";"11,78"
"18/08/2021 03:07:36";"11,59"
"18/08/2021 03:07:47";"11,57"
"18/08/2021 03:15:28";"11,39"
"18/08/2021 03:16:07";"11,36"
"18/08/2021 03:22:29";"11,17"
"18/08/2021 03:22:34";"11,15"
"18/08/2021 03:34:18";"10,96"
"18/08/2021 03:34:23";"10,95"
"18/08/2021 03:43:23";"10,76"
"18/08/2021 03:43:29";"10,73"
"18/08/2021 03:55:38";"10,53"
"18/08/2021 03:55:46";"10,52"
"18/08/2021 04:08:41";"10,34"
"18/08/2021 04:08:50";"10,3"
"18/08/2021 04:11:25";"10,11"
"18/08/2021 04:11:45";"10,09"
"18/08/2021 04:19:40";"9,9"
"18/08/2021 04:20:01";"9,88"
"18/08/2021 04:43:46";"10,07"
"18/08/2021 04:43:57";"10,09"
"18/08/2021 04:53:18";"9,91"
"18/08/2021 04:53:30";"9,89"
"18/08/2021 05:13:12";"9,71"
"18/08/2021 05:13:24";"9,69"
"18/08/2021 05:54:12";"9,5"
"18/08/2021 05:54:19";"9,48"
"18/08/2021 06:23:52";"9,67"
"18/08/2021 06:24:03";"9,69"
"18/08/2021 06:38:50";"9,88"
"18/08/2021 06:38:53";"9,9"
"18/08/2021 06:50:06";"10,07"
"18/08/2021 06:50:11";"10,1"
"18/08/2021 06:58:47";"10,26"
"18/08/2021 06:58:54";"10,33"
"18/08/2021 07:14:39";"10,52"
"18/08/2021 07:14:44";"10,56"
"18/08/2021 07:15:54";"10,38"
"18/08/2021 07:15:59";"10,34"
"18/08/2021 07:25:38";"10,15"
"18/08/2021 07:25:53";"10,13"
"18/08/2021 08:08:05";"10,31"
"18/08/2021 08:08:31";"10,34"
"18/08/2021 08:11:39";"10,52"
"18/08/2021 08:11:42";"10,54"
"18/08/2021 08:16:24";"10,72"
"18/08/2021 08:16:32";"10,74"
"18/08/2021 08:21:49";"10,94"
"18/08/2021 08:22:08";"10,95"
"18/08/2021 08:26:04";"11,14"
"18/08/2021 08:26:32";"11,15"
"18/08/2021 08:31:02";"11,34"
"18/08/2021 08:31:07";"11,35"
"18/08/2021 08:50:13";"11,54"
"18/08/2021 08:50:21";"11,56"
"18/08/2021 09:06:08";"11,74"
"18/08/2021 09:06:14";"11,77"
"18/08/2021 09:12:38";"11,76"
"18/08/2021 09:12:52";"12,07"
"18/08/2021 09:13:41";"11,74"
"18/08/2021 09:13:58";"11,76"
"18/08/2021 09:31:18";"11,96"
"18/08/2021 09:31:25";"11,97"
"18/08/2021 09:39:23";"12,16"
"18/08/2021 09:39:32";"12,18"
"18/08/2021 09:47:18";"12,38"
"18/08/2021 09:47:24";"12,4"
"18/08/2021 09:57:45";"12,59"
"18/08/2021 09:57:52";"12,63"
"18/08/2021 10:10:06";"12,81"
"18/08/2021 10:10:16";"12,83"
"18/08/2021 10:22:29";"13,01"
"18/08/2021 10:22:33";"13,04"
"18/08/2021 10:24:59";"13,22"
"18/08/2021 10:25:09";"13,25"
"18/08/2021 10:35:45";"13,45"
"18/08/2021 10:35:53";"13,46"
"18/08/2021 10:45:42";"13,64"
"18/08/2021 10:45:52";"13,66"
"18/08/2021 10:59:41";"13,83"
"18/08/2021 10:59:47";"13,87"
"18/08/2021 11:07:09";"14,06"
"18/08/2021 11:07:12";"14,08"
"18/08/2021 11:15:48";"14,26"
"18/08/2021 11:15:53";"14,29"
"18/08/2021 11:21:01";"14,48"
"18/08/2021 11:21:15";"14,51"
"18/08/2021 11:23:22";"14,67"
"18/08/2021 11:23:26";"14,73"
"18/08/2021 11:24:31";"14,55"
"18/08/2021 11:24:34";"14,52"
"18/08/2021 11:30:32";"14,71"
"18/08/2021 11:30:50";"14,73"
"18/08/2021 11:32:09";"14,91"
"18/08/2021 11:32:24";"14,98"
"18/08/2021 11:33:15";"14,78"
"18/08/2021 11:33:26";"14,73"
"18/08/2021 11:37:13";"14,91"
"18/08/2021 11:37:25";"14,93"
"18/08/2021 11:45:37";"15,13"
"18/08/2021 11:45:40";"15,15"
"18/08/2021 11:50:17";"15,32"
"18/08/2021 11:50:30";"15,35"
"18/08/2021 11:53:54";"15,18"
"18/08/2021 11:54:03";"15,15"
"18/08/2021 11:55:44";"15,35"
"18/08/2021 11:55:57";"15,4"
"18/08/2021 12:05:06";"15,58"
"18/08/2021 12:05:14";"15,63"
"18/08/2021 12:11:07";"15,82"
"18/08/2021 12:11:15";"15,89"
"18/08/2021 12:16:07";"16,01"
"18/08/2021 12:16:22";"16,13"
"18/08/2021 12:27:07";"16,32"
"18/08/2021 12:27:28";"16,35"
"18/08/2021 12:30:41";"16,5"
"18/08/2021 12:30:48";"16,55"
"18/08/2021 12:33:59";"16,7"
"18/08/2021 12:34:05";"16,77"
"18/08/2021 12:35:27";"16,58"
"18/08/2021 12:35:45";"16,53"
"18/08/2021 12:42:47";"16,72"
"18/08/2021 12:42:51";"16,74"
"18/08/2021 12:47:55";"16,91"
"18/08/2021 12:48:02";"16,95"
"18/08/2021 12:49:09";"16,78"
"18/08/2021 12:49:16";"16,75"
"18/08/2021 12:51:41";"16,94"
"18/08/2021 12:51:48";"16,97"
"18/08/2021 12:53:45";"16,78"
"18/08/2021 12:53:51";"16,75"
"18/08/2021 12:56:09";"16,94"
"18/08/2021 12:56:13";"16,96"
"18/08/2021 13:01:26";"17,15"
"18/08/2021 13:01:31";"17,2"
"18/08/2021 13:06:56";"17,01"
"18/08/2021 13:07:12";"16,99"
"18/08/2021 13:10:28";"17,16"
"18/08/2021 13:10:46";"17,22"
"18/08/2021 13:11:50";"17,39"
"18/08/2021 13:11:57";"17,42"
"18/08/2021 13:13:03";"17,25"
"18/08/2021 13:13:09";"17,19"
"18/08/2021 13:17:01";"17,39"
"18/08/2021 13:17:07";"17,44"
"18/08/2021 13:20:30";"17,25"
"18/08/2021 13:20:40";"17,23"
"18/08/2021 13:25:44";"17,42"
"18/08/2021 13:25:49";"17,44"
"18/08/2021 13:37:45";"17,63"
"18/08/2021 13:37:53";"17,66"
"18/08/2021 13:39:19";"17,5"
"18/08/2021 13:39:25";"17,44"
"18/08/2021 13:40:25";"16,54"
"18/08/2021 13:40:31";"16,45"
"18/08/2021 13:41:28";"15,88"
"18/08/2021 13:41:31";"15,85"
"18/08/2021 13:43:36";"15,67"
"18/08/2021 13:43:45";"15,65"
"18/08/2021 13:44:43";"15,29"
"18/08/2021 13:44:46";"15,28"
"18/08/2021 13:45:38";"14,89"
"18/08/2021 13:45:48";"14,87"
"18/08/2021 13:46:42";"14,55"
"18/08/2021 13:46:58";"14,53"
"18/08/2021 13:48:26";"14,33"
"18/08/2021 13:48:29";"14,31"
"18/08/2021 13:49:49";"14,13"
"18/08/2021 13:49:55";"14,1"
"18/08/2021 13:51:23";"13,92"
"18/08/2021 13:51:30";"13,89"
"18/08/2021 13:56:54";"13,69"
"18/08/2021 13:56:58";"13,66"
"18/08/2021 13:57:56";"13,46"
"18/08/2021 13:58:03";"13,44"
"18/08/2021 14:08:34";"13,44"
"18/08/2021 14:08:58";"13,99"
"18/08/2021 14:09:51";"13,58"
"18/08/2021 14:10:02";"13,6"
"18/08/2021 14:12:01";"13,41"
"18/08/2021 14:12:11";"13,38"
"18/08/2021 14:24:01";"13,2"
"18/08/2021 14:24:07";"13,17"
"18/08/2021 14:35:57";"13,36"
"18/08/2021 14:36:04";"13,38"
"18/08/2021 14:37:16";"13,18"
"18/08/2021 14:37:29";"13,16"
"18/08/2021 14:42:45";"12,98"
"18/08/2021 14:42:51";"12,96"
"18/08/2021 14:49:24";"12,97"
"18/08/2021 14:49:46";"13,62"
"18/08/2021 14:50:37";"12,88"
"18/08/2021 14:50:47";"12,86"
"18/08/2021 15:07:55";"13,06"
"18/08/2021 15:07:59";"13,08"
"18/08/2021 15:15:04";"12,89"
"18/08/2021 15:15:11";"12,87"
"18/08/2021 15:16:13";"12,68"
"18/08/2021 15:16:23";"12,65"
"18/08/2021 15:17:33";"12,83"
"18/08/2021 15:17:36";"12,86"
"18/08/2021 15:25:23";"12,7"
"18/08/2021 15:25:29";"12,65"
"18/08/2021 15:36:06";"12,45"
"18/08/2021 15:36:15";"12,44"
"18/08/2021 15:53:04";"12,27"
"18/08/2021 15:53:12";"12,24"
"18/08/2021 16:19:44";"12,42"
"18/08/2021 16:19:50";"12,46"
"18/08/2021 17:18:03";"12,27"
"18/08/2021 17:18:10";"12,25"
"18/08/2021 17:29:15";"12,07"
"18/08/2021 17:29:24";"12,05"
"18/08/2021 17:38:06";"12,08"
"18/08/2021 17:38:21";"12,79"
"18/08/2021 17:39:12";"12,1"
"18/08/2021 17:39:21";"12,08"
"18/08/2021 18:29:36";"12,27"
"18/08/2021 18:29:49";"12,29"
"18/08/2021 18:40:29";"12,48"
"18/08/2021 18:40:44";"12,5"
"18/08/2021 18:59:59";"12,69"
"18/08/2021 19:00:34";"12,7"
"18/08/2021 19:23:22";"12,87"
"18/08/2021 19:23:26";"12,91"
"18/08/2021 19:35:33";"12,72"
"18/08/2021 19:35:43";"12,69"
"18/08/2021 19:47:50";"12,86"
"18/08/2021 19:47:54";"12,89"
"18/08/2021 19:51:57";"13,08"
"18/08/2021 19:52:17";"13,1"
"18/08/2021 20:02:00";"13,28"
"18/08/2021 20:02:04";"13,3"
"18/08/2021 20:52:36";"13,1"
"18/08/2021 20:52:41";"13,09"
"18/08/2021 20:59:56";"12,97"
"18/08/2021 22:58:33";"12,89"
"18/08/2021 22:58:38";"12,84"
"18/08/2021 23:03:00";"12,65"
"18/08/2021 23:03:24";"12,63"
"18/08/2021 23:14:23";"12,44"
"18/08/2021 23:14:33";"12,41"
"18/08/2021 23:43:29";"12,23"
"18/08/2021 23:43:44";"12,21"
"18/08/2021 23:51:52";"12,36"
"18/08/2021 23:52:06";"12,41"
"18/08/2021 23:55:35";"12,23"
"18/08/2021 23:55:44";"12,21"
"19/08/2021 00:31:36";"12,41"
"19/08/2021 00:31:42";"12,42"
"19/08/2021 00:35:50";"12,23"
"19/08/2021 00:35:55";"12,2"
"19/08/2021 00:36:52";"12,36"
"19/08/2021 00:36:57";"12,41"
"19/08/2021 00:39:00";"12,22"
"19/08/2021 00:39:05";"12,16"
"19/08/2021 00:40:37";"11,97"
"19/08/2021 00:40:58";"11,94"
"19/08/2021 01:00:52";"12,12"
"19/08/2021 01:01:03";"12,14"
"19/08/2021 01:06:15";"11,95"
"19/08/2021 01:06:37";"11,94"
"19/08/2021 01:24:08";"12,13"
"19/08/2021 01:24:15";"12,15"
"19/08/2021 01:49:13";"12,34"
"19/08/2021 01:49:16";"12,35"
"19/08/2021 02:00:22";"12,54"
"19/08/2021 02:00:28";"12,56"
"19/08/2021 02:06:09";"12,36"
"19/08/2021 02:06:17";"12,35"
"19/08/2021 02:17:50";"12,54"
"19/08/2021 02:18:01";"12,56"
"19/08/2021 02:24:30";"12,72"
"19/08/2021 02:24:41";"12,76"
"19/08/2021 02:48:53";"12,57"
"19/08/2021 02:49:00";"12,56"
"19/08/2021 02:52:40";"12,75"
"19/08/2021 02:52:43";"12,78"
"19/08/2021 02:59:34";"12,59"
"19/08/2021 02:59:40";"12,58"
"19/08/2021 03:19:01";"12,39"
"19/08/2021 03:19:04";"12,37"
"19/08/2021 03:44:41";"12,55"
"19/08/2021 03:44:56";"12,58"
"19/08/2021 03:49:28";"12,75"
"19/08/2021 03:49:33";"12,78"
"19/08/2021 03:57:04";"12,59"
"19/08/2021 03:57:11";"12,56"
"19/08/2021 04:00:58";"12,37"
"19/08/2021 04:01:12";"12,35"
"19/08/2021 04:21:29";"12,17"
"19/08/2021 04:21:33";"12,14"
"19/08/2021 04:22:50";"11,94"
"19/08/2021 04:23:08";"11,93"
"19/08/2021 06:09:19";"12,12"
"19/08/2021 06:09:29";"12,13"
"19/08/2021 07:29:18";"12,32"
"19/08/2021 07:29:22";"12,34"
"19/08/2021 07:54:20";"12,53"
"19/08/2021 07:54:26";"12,56"
"19/08/2021 08:01:01";"12,6"
"19/08/2021 08:01:16";"12,91"
"19/08/2021 08:02:05";"12,61"
"19/08/2021 08:02:20";"12,59"
"19/08/2021 08:13:38";"12,4"
"19/08/2021 08:14:03";"12,38"
"19/08/2021 08:15:09";"12,19"
"19/08/2021 08:15:16";"12,16"
"19/08/2021 08:22:10";"12,35"
"19/08/2021 08:22:22";"12,36"
"19/08/2021 08:24:32";"12,18"
"19/08/2021 08:24:50";"12,14"
"19/08/2021 08:29:52";"12,32"
"19/08/2021 08:30:02";"12,35"
"19/08/2021 08:31:15";"12,52"
"19/08/2021 08:31:27";"12,59"
"19/08/2021 08:32:36";"12,39"
"19/08/2021 08:32:46";"12,36"
"19/08/2021 08:39:06";"12,49"
"19/08/2021 08:39:20";"12,56"
"19/08/2021 09:05:32";"12,75"
"19/08/2021 09:05:44";"12,77"
"19/08/2021 09:19:41";"12,94"
"19/08/2021 09:19:52";"12,97"
"19/08/2021 09:28:01";"13,15"
"19/08/2021 09:28:18";"13,2"
"19/08/2021 09:33:11";"13,39"
"19/08/2021 09:33:16";"13,42"
"19/08/2021 09:38:41";"13,6"
"19/08/2021 09:38:48";"13,68"
"19/08/2021 09:39:46";"13,81"
"19/08/2021 09:40:15";"13,94"
"19/08/2021 09:46:04";"14,12"
"19/08/2021 09:46:07";"14,14"
"19/08/2021 09:53:31";"14,34"
"19/08/2021 09:53:35";"14,35"
"19/08/2021 09:54:26";"14,56"
"19/08/2021 09:54:37";"14,62"
"19/08/2021 10:01:55";"14,43"
"19/08/2021 10:02:00";"14,41"
"19/08/2021 10:09:45";"14,22"
"19/08/2021 10:09:57";"14,18"
"19/08/2021 10:11:14";"13,99"
"19/08/2021 10:11:19";"13,96"
"19/08/2021 10:12:18";"13,74"
"19/08/2021 10:12:28";"13,7"
"19/08/2021 10:14:39";"13,52"
"19/08/2021 10:15:01";"13,49"
"19/08/2021 10:22:41";"13,31"
"19/08/2021 10:22:44";"13,29"
"19/08/2021 10:31:05";"13,49"
"19/08/2021 10:31:08";"13,51"
"19/08/2021 10:40:36";"13,71"
"19/08/2021 10:40:48";"13,73"
"19/08/2021 10:42:35";"13,93"
"19/08/2021 10:42:38";"13,95"
"19/08/2021 10:45:45";"14,14"
"19/08/2021 10:46:02";"14,17"
"19/08/2021 10:48:54";"14,36"
"19/08/2021 10:49:05";"14,39"
"19/08/2021 10:51:15";"14,57"
"19/08/2021 10:51:30";"14,6"
"19/08/2021 10:56:59";"14,76"
"19/08/2021 10:57:03";"14,8"
"19/08/2021 10:59:47";"15"
"19/08/2021 10:59:58";"15,02"
"19/08/2021 11:02:17";"15,2"
"19/08/2021 11:02:25";"15,24"
"19/08/2021 11:15:20";"15,06"
"19/08/2021 11:15:34";"15,03"
"19/08/2021 11:16:34";"14,86"
"19/08/2021 11:16:45";"14,81"
"19/08/2021 11:18:50";"14,62"
"19/08/2021 11:18:53";"14,6"
