FechaHora;Valor
"20/07/2020 12:02:50";"13,44"
"20/07/2020 12:06:48";"13,44"
"20/07/2020 12:07:53";"13,37"
"20/07/2020 12:09:52";"13,44"
"20/07/2020 12:13:53";"13,37"
"20/07/2020 12:26:07";"13,44"
"20/07/2020 12:32:08";"13,37"
"20/07/2020 12:33:18";"13,44"
"20/07/2020 12:38:12";"13,37"
"20/07/2020 12:41:22";"13,44"
"20/07/2020 13:01:28";"13,44"
"20/07/2020 13:14:47";"13,5"
"20/07/2020 13:15:48";"13,44"
"20/07/2020 13:16:49";"13,5"
"20/07/2020 13:18:55";"13,44"
"20/07/2020 13:20:47";"13,5"
"20/07/2020 13:56:24";"13,56"
"20/07/2020 14:01:27";"13,56"
"20/07/2020 14:02:36";"13,5"
"20/07/2020 14:03:40";"13,56"
"20/07/2020 14:13:49";"13,62"
"20/07/2020 14:14:45";"13,56"
"20/07/2020 14:16:21";"13,56"
"20/07/2020 14:17:35";"13,56"
"20/07/2020 14:21:40";"13,62"
"20/07/2020 14:23:37";"13,56"
"20/07/2020 14:24:45";"13,62"
"20/07/2020 14:27:42";"13,62"
"20/07/2020 14:30:43";"13,69"
"20/07/2020 14:31:44";"13,62"
"20/07/2020 14:32:53";"13,69"
"20/07/2020 14:38:55";"13,75"
"20/07/2020 14:41:56";"13,69"
"20/07/2020 14:42:57";"13,75"
"20/07/2020 14:54:02";"13,81"
"20/07/2020 14:57:03";"13,75"
"20/07/2020 15:02:06";"13,75"
"20/07/2020 15:03:03";"13,81"
"20/07/2020 15:06:09";"13,87"
"20/07/2020 15:15:11";"13,94"
"20/07/2020 15:16:14";"13,87"
"20/07/2020 15:46:38";"13,94"
"20/07/2020 15:47:41";"13,87"
"20/07/2020 15:55:44";"13,94"
"20/07/2020 15:56:49";"13,87"
"20/07/2020 16:00:52";"13,94"
"20/07/2020 16:03:45";"13,87"
"20/07/2020 16:05:45";"13,87"
"20/07/2020 16:06:45";"13,94"
"20/07/2020 16:32:46";"13,87"
"20/07/2020 16:34:46";"13,94"
"20/07/2020 16:53:47";"13,87"
"20/07/2020 16:55:48";"13,94"
"20/07/2020 16:56:48";"13,87"
"20/07/2020 16:57:48";"13,94"
"20/07/2020 16:59:48";"13,87"
"20/07/2020 17:04:49";"13,94"
"20/07/2020 17:05:49";"13,87"
"20/07/2020 17:08:49";"13,81"
"20/07/2020 17:09:49";"13,87"
"20/07/2020 17:12:50";"13,81"
"20/07/2020 17:13:50";"13,87"
"20/07/2020 17:14:50";"13,81"
"20/07/2020 17:15:50";"13,87"
"20/07/2020 17:19:51";"13,81"
"20/07/2020 17:20:51";"13,87"
"20/07/2020 17:22:51";"13,81"
"20/07/2020 17:23:51";"13,87"
"20/07/2020 17:35:53";"13,94"
"20/07/2020 17:37:53";"13,87"
"20/07/2020 17:38:53";"13,94"
"20/07/2020 17:42:54";"13,87"
"20/07/2020 17:43:54";"13,94"
"20/07/2020 17:46:55";"13,94"
"20/07/2020 17:47:55";"13,87"
"20/07/2020 17:48:55";"13,81"
"20/07/2020 17:49:55";"13,75"
"20/07/2020 17:51:55";"13,81"
"20/07/2020 17:52:55";"13,69"
"20/07/2020 17:53:55";"13,62"
"20/07/2020 17:54:55";"13,69"
"20/07/2020 17:58:56";"13,62"
"20/07/2020 18:03:58";"13,56"
"20/07/2020 18:04:57";"13,62"
"20/07/2020 18:06:57";"13,69"
"20/07/2020 18:08:58";"13,62"
"20/07/2020 18:20:59";"13,69"
"20/07/2020 18:21:59";"13,62"
"20/07/2020 18:52:02";"13,56"
"20/07/2020 18:56:02";"13,56"
"20/07/2020 18:58:02";"13,62"
"20/07/2020 19:11:03";"13,69"
"20/07/2020 19:14:03";"13,62"
"20/07/2020 19:15:03";"13,69"
"20/07/2020 19:22:03";"13,75"
"20/07/2020 19:23:03";"13,69"
"20/07/2020 19:24:04";"13,75"
"20/07/2020 19:26:04";"13,69"
"20/07/2020 19:30:04";"13,75"
"20/07/2020 19:35:04";"13,69"
"20/07/2020 19:36:04";"13,75"
"20/07/2020 19:45:05";"13,81"
"20/07/2020 19:48:06";"13,75"
"20/07/2020 19:49:06";"13,81"
"20/07/2020 20:01:07";"13,87"
"20/07/2020 20:02:07";"13,81"
"20/07/2020 20:04:07";"13,87"
"20/07/2020 20:05:07";"13,81"
"20/07/2020 20:06:07";"13,87"
"20/07/2020 20:16:08";"13,87"
"20/07/2020 20:17:08";"13,81"
"20/07/2020 20:19:08";"13,81"
"20/07/2020 20:20:08";"13,87"
"20/07/2020 20:22:08";"13,81"
"20/07/2020 20:23:09";"13,87"
"20/07/2020 20:24:09";"13,81"
"20/07/2020 20:31:10";"13,75"
"20/07/2020 20:32:10";"13,81"
"20/07/2020 20:40:11";"13,75"
"20/07/2020 20:41:11";"13,81"
"20/07/2020 20:42:11";"13,75"
"20/07/2020 20:44:11";"13,81"
"20/07/2020 20:45:11";"13,75"
"20/07/2020 20:48:11";"13,69"
"20/07/2020 20:49:11";"13,75"
"20/07/2020 20:52:11";"13,69"
"20/07/2020 20:59:12";"13,62"
"20/07/2020 21:00:12";"13,69"
"20/07/2020 21:03:12";"13,62"
"20/07/2020 21:07:13";"13,56"
"20/07/2020 21:09:13";"13,62"
"20/07/2020 21:11:13";"13,56"
"20/07/2020 21:14:13";"13,62"
"20/07/2020 21:15:13";"13,56"
"20/07/2020 21:16:13";"13,62"
"20/07/2020 21:17:14";"13,56"
"20/07/2020 21:19:14";"13,75"
"20/07/2020 21:20:14";"13,69"
"20/07/2020 21:21:14";"13,62"
"20/07/2020 21:23:14";"13,69"
"20/07/2020 21:24:14";"13,62"
"20/07/2020 21:27:14";"13,62"
"20/07/2020 21:28:14";"13,56"
"20/07/2020 21:30:14";"13,69"
"20/07/2020 21:33:14";"13,69"
"20/07/2020 21:36:14";"13,75"
"20/07/2020 21:37:15";"13,69"
"20/07/2020 21:38:15";"13,75"
"20/07/2020 21:43:15";"13,69"
"20/07/2020 21:44:15";"13,75"
"20/07/2020 21:46:16";"13,69"
"20/07/2020 21:48:16";"13,81"
"20/07/2020 21:50:16";"13,87"
"20/07/2020 21:51:16";"13,81"
"20/07/2020 21:52:16";"13,75"
"20/07/2020 21:54:16";"13,81"
"20/07/2020 21:56:16";"13,87"
"20/07/2020 21:57:16";"13,75"
"20/07/2020 21:58:16";"13,69"
"20/07/2020 21:59:16";"13,81"
"20/07/2020 22:00:16";"13,75"
"20/07/2020 22:02:17";"13,81"
"20/07/2020 22:03:17";"13,87"
"20/07/2020 22:07:17";"13,75"
"20/07/2020 22:09:17";"13,87"
"20/07/2020 22:10:17";"13,81"
"20/07/2020 22:11:18";"13,75"
"20/07/2020 22:15:18";"13,75"
"20/07/2020 22:16:18";"13,81"
"20/07/2020 22:18:18";"13,75"
"20/07/2020 22:19:18";"13,81"
"20/07/2020 22:22:19";"13,81"
"20/07/2020 22:25:18";"13,75"
"20/07/2020 22:34:19";"13,69"
"20/07/2020 22:36:19";"13,69"
"20/07/2020 22:48:20";"13,75"
"20/07/2020 22:49:20";"13,69"
"20/07/2020 22:51:21";"13,62"
"20/07/2020 22:52:21";"13,69"
"20/07/2020 22:58:21";"13,75"
"20/07/2020 22:59:21";"13,69"
"20/07/2020 23:04:22";"13,75"
"20/07/2020 23:12:22";"13,69"
"20/07/2020 23:15:23";"13,75"
"20/07/2020 23:16:23";"13,69"
"20/07/2020 23:17:23";"13,75"
"20/07/2020 23:21:23";"13,69"
"20/07/2020 23:22:23";"13,75"
"20/07/2020 23:24:23";"13,75"
"20/07/2020 23:26:23";"13,69"
"20/07/2020 23:35:24";"13,62"
"20/07/2020 23:36:24";"13,69"
"20/07/2020 23:45:24";"13,62"
"20/07/2020 23:48:24";"13,69"
"20/07/2020 23:50:24";"13,62"
"20/07/2020 23:51:24";"13,69"
"20/07/2020 23:53:24";"13,62"
"21/07/2020 00:06:26";"13,56"
"21/07/2020 00:09:26";"13,56"
"21/07/2020 00:16:26";"13,5"
"21/07/2020 00:18:26";"13,56"
"21/07/2020 00:21:26";"13,5"
"21/07/2020 00:30:27";"13,56"
"21/07/2020 00:32:28";"13,62"
"21/07/2020 00:33:28";"13,56"
"21/07/2020 00:36:28";"13,5"
"21/07/2020 00:38:28";"13,56"
"21/07/2020 00:39:28";"13,5"
"21/07/2020 00:40:28";"13,56"
"21/07/2020 00:41:29";"13,5"
"21/07/2020 00:45:29";"13,44"
"21/07/2020 00:48:29";"13,5"
"21/07/2020 00:51:30";"13,44"
"21/07/2020 00:52:31";"13,5"
"21/07/2020 00:56:31";"13,44"
"21/07/2020 00:58:31";"13,5"
"21/07/2020 01:04:32";"13,56"
"21/07/2020 01:08:32";"13,56"
"21/07/2020 01:11:33";"13,5"
"21/07/2020 01:12:33";"13,56"
"21/07/2020 01:13:33";"13,5"
"21/07/2020 01:15:33";"13,56"
"21/07/2020 01:18:33";"13,5"
"21/07/2020 01:28:34";"13,56"
"21/07/2020 01:29:34";"13,5"
"21/07/2020 01:37:35";"13,56"
"21/07/2020 01:40:35";"13,5"
"21/07/2020 01:43:35";"13,5"
"21/07/2020 01:45:35";"13,56"
"21/07/2020 01:48:35";"13,5"
"21/07/2020 01:51:36";"13,56"
"21/07/2020 01:54:36";"13,5"
"21/07/2020 01:56:36";"13,56"
"21/07/2020 02:15:39";"13,62"
"21/07/2020 02:16:39";"13,56"
"21/07/2020 02:20:39";"13,62"
"21/07/2020 02:22:39";"13,56"
"21/07/2020 02:28:40";"13,62"
"21/07/2020 02:30:40";"13,56"
"21/07/2020 02:34:40";"13,56"
"21/07/2020 02:36:41";"13,62"
"21/07/2020 02:41:41";"13,56"
"21/07/2020 02:43:41";"13,62"
"21/07/2020 02:45:41";"13,62"
"21/07/2020 02:47:41";"13,56"
"21/07/2020 02:48:41";"13,62"
"21/07/2020 02:49:41";"13,56"
"21/07/2020 02:50:41";"13,62"
"21/07/2020 02:51:41";"13,56"
"21/07/2020 02:59:42";"13,62"
"21/07/2020 03:04:43";"13,62"
"21/07/2020 03:05:43";"13,56"
"21/07/2020 03:07:43";"13,56"
"21/07/2020 03:16:43";"13,62"
"21/07/2020 03:20:43";"13,62"
"21/07/2020 03:22:43";"13,56"
"21/07/2020 03:25:44";"13,62"
"21/07/2020 03:26:44";"13,56"
"21/07/2020 03:28:44";"13,56"
"21/07/2020 03:29:44";"13,62"
"21/07/2020 03:36:45";"13,56"
"21/07/2020 03:40:45";"13,62"
"21/07/2020 03:44:46";"13,56"
"21/07/2020 04:01:47";"13,62"
"21/07/2020 04:02:48";"13,56"
"21/07/2020 04:38:50";"13,62"
"21/07/2020 04:39:50";"13,56"
"21/07/2020 04:53:51";"13,5"
"21/07/2020 04:54:51";"13,56"
"21/07/2020 05:04:52";"13,5"
"21/07/2020 05:05:52";"13,56"
"21/07/2020 05:07:53";"13,5"
"21/07/2020 05:09:53";"13,56"
"21/07/2020 05:10:53";"13,5"
"21/07/2020 05:11:53";"13,56"
"21/07/2020 05:14:53";"13,62"
"21/07/2020 05:16:53";"13,56"
"21/07/2020 05:20:53";"13,5"
"21/07/2020 05:23:54";"13,5"
"21/07/2020 05:29:54";"13,56"
"21/07/2020 05:30:54";"13,5"
"21/07/2020 05:36:55";"13,56"
"21/07/2020 05:39:55";"13,5"
"21/07/2020 05:41:55";"13,56"
"21/07/2020 05:45:56";"13,62"
"21/07/2020 05:47:56";"13,56"
"21/07/2020 05:48:56";"13,62"
"21/07/2020 05:49:56";"13,69"
"21/07/2020 05:50:56";"13,75"
"21/07/2020 05:52:56";"13,69"
"21/07/2020 05:55:57";"13,62"
"21/07/2020 05:59:57";"13,69"
"21/07/2020 06:01:57";"13,62"
"21/07/2020 06:02:57";"13,69"
"21/07/2020 06:05:57";"13,62"
"21/07/2020 06:09:57";"13,56"
"21/07/2020 06:13:58";"13,62"
"21/07/2020 06:15:58";"13,56"
"21/07/2020 06:22:59";"13,62"
"21/07/2020 06:25:59";"13,56"
"21/07/2020 06:27:59";"13,62"
"21/07/2020 06:28:59";"13,69"
"21/07/2020 06:30:59";"13,75"
"21/07/2020 06:33:59";"13,81"
"21/07/2020 06:43:00";"13,87"
"21/07/2020 06:45:00";"13,81"
"21/07/2020 06:48:01";"13,87"
"21/07/2020 06:56:02";"13,94"
"21/07/2020 06:57:02";"13,87"
"21/07/2020 06:59:02";"13,94"
"21/07/2020 07:00:02";"13,87"
"21/07/2020 07:07:03";"13,94"
"21/07/2020 07:09:03";"14"
"21/07/2020 07:15:03";"13,94"
"21/07/2020 07:16:04";"14"
"21/07/2020 07:22:04";"13,94"
"21/07/2020 07:24:04";"14"
"21/07/2020 07:25:04";"13,94"
"21/07/2020 07:26:04";"14"
"21/07/2020 07:30:04";"13,94"
"21/07/2020 07:32:05";"14"
"21/07/2020 07:33:05";"13,94"
"21/07/2020 07:35:06";"13,87"
"21/07/2020 07:42:06";"13,87"
"21/07/2020 07:45:06";"13,94"
"21/07/2020 07:46:06";"13,87"
"21/07/2020 07:47:06";"13,94"
"21/07/2020 07:49:06";"13,87"
"21/07/2020 07:50:07";"13,81"
"21/07/2020 07:51:07";"13,87"
"21/07/2020 07:52:07";"13,94"
"21/07/2020 07:53:07";"13,87"
"21/07/2020 07:59:07";"13,81"
"21/07/2020 08:03:07";"13,81"
"21/07/2020 08:04:08";"13,87"
"21/07/2020 08:07:08";"13,81"
"21/07/2020 08:11:09";"13,75"
"21/07/2020 08:15:09";"13,75"
"21/07/2020 08:16:09";"13,81"
"21/07/2020 08:17:09";"13,75"
"21/07/2020 08:20:09";"13,87"
"21/07/2020 08:21:09";"13,81"
"21/07/2020 08:24:09";"13,75"
"21/07/2020 08:25:09";"13,81"
"21/07/2020 08:27:10";"13,75"
"21/07/2020 08:28:10";"13,69"
"21/07/2020 08:29:10";"13,75"
"21/07/2020 08:35:10";"13,69"
"21/07/2020 08:37:10";"13,75"
"21/07/2020 08:39:10";"13,69"
"21/07/2020 08:41:10";"13,75"
"21/07/2020 08:43:10";"13,69"
"21/07/2020 08:50:11";"13,75"
"21/07/2020 09:00:12";"13,69"
"21/07/2020 09:12:13";"13,62"
"21/07/2020 09:14:13";"13,69"
"21/07/2020 09:15:18";"13,62"
"21/07/2020 09:17:20";"13,62"
"21/07/2020 09:18:17";"13,69"
"21/07/2020 09:20:22";"13,69"
"21/07/2020 09:23:23";"13,62"
"21/07/2020 09:25:25";"13,69"
"21/07/2020 09:27:35";"13,62"
"21/07/2020 09:28:34";"13,69"
"21/07/2020 09:33:38";"13,75"
"21/07/2020 09:34:38";"13,69"
"21/07/2020 09:39:42";"13,62"
"21/07/2020 09:40:48";"13,69"
"21/07/2020 09:42:48";"13,62"
"21/07/2020 09:51:53";"13,62"
"21/07/2020 09:53:57";"13,69"
"21/07/2020 09:57:00";"13,62"
"21/07/2020 10:00:59";"13,69"
"21/07/2020 10:01:57";"13,62"
"21/07/2020 10:04:04";"13,56"
"21/07/2020 10:06:57";"13,56"
"21/07/2020 10:10:57";"13,62"
"21/07/2020 10:14:57";"13,69"
"21/07/2020 10:16:57";"13,69"
"21/07/2020 10:17:58";"13,75"
"21/07/2020 10:20:58";"13,87"
"21/07/2020 10:21:58";"13,94"
"21/07/2020 10:22:58";"14,06"
"21/07/2020 10:23:58";"14,12"
"21/07/2020 10:25:58";"14,19"
"21/07/2020 10:27:58";"14,25"
"21/07/2020 10:29:58";"14,19"
"21/07/2020 10:31:59";"14,25"
"21/07/2020 10:34:59";"14,25"
"21/07/2020 10:35:59";"14,19"
"21/07/2020 10:36:59";"14,12"
"21/07/2020 10:37:59";"14,19"
"21/07/2020 10:41:59";"14,19"
"21/07/2020 10:45:00";"14,12"
"21/07/2020 10:47:00";"14,19"
"21/07/2020 10:49:00";"14,12"
"21/07/2020 11:00:01";"14,06"
"21/07/2020 11:01:01";"14,12"
"21/07/2020 11:10:02";"14,19"
"21/07/2020 11:11:02";"14,12"
"21/07/2020 11:13:02";"14,19"
"21/07/2020 11:15:04";"14,12"
"21/07/2020 11:22:03";"14,06"
"21/07/2020 11:23:03";"14,12"
"21/07/2020 11:25:04";"14,19"
"21/07/2020 11:28:04";"14,12"
"21/07/2020 11:32:04";"14,12"
"21/07/2020 11:38:04";"14,19"
"21/07/2020 11:39:05";"14,12"
"21/07/2020 11:40:05";"14,19"
"21/07/2020 11:42:05";"14,19"
"21/07/2020 11:43:05";"14,12"
"21/07/2020 11:46:05";"14,12"
"21/07/2020 11:53:05";"14,06"
"21/07/2020 11:54:05";"14,12"
"21/07/2020 11:56:06";"14,06"
"21/07/2020 12:00:06";"14,12"
"21/07/2020 12:01:06";"14,06"
"21/07/2020 12:04:06";"14"
"21/07/2020 12:06:06";"14,06"
"21/07/2020 12:13:07";"14,12"
"21/07/2020 12:17:07";"14,19"
"21/07/2020 12:20:07";"14,25"
"21/07/2020 12:21:07";"14,19"
"21/07/2020 12:22:07";"14,25"
"21/07/2020 12:25:08";"14,19"
"21/07/2020 12:27:08";"14,12"
"21/07/2020 12:30:08";"14,19"
"21/07/2020 12:39:09";"14,19"
"21/07/2020 12:40:09";"14,12"
"21/07/2020 12:41:09";"14,06"
"21/07/2020 12:42:09";"14,12"
"21/07/2020 12:48:09";"14,19"
"21/07/2020 12:50:10";"14,12"
"21/07/2020 12:51:10";"14,19"
"21/07/2020 12:54:10";"14,12"
"21/07/2020 13:13:11";"14,19"
"21/07/2020 13:14:11";"14,12"
"21/07/2020 13:15:11";"14,06"
"21/07/2020 13:16:11";"14,12"
"21/07/2020 13:19:12";"14,06"
"21/07/2020 13:21:12";"14,12"
"21/07/2020 13:22:12";"14,06"
"21/07/2020 13:26:12";"14,12"
"21/07/2020 13:27:13";"14,06"
"21/07/2020 13:32:12";"14,06"
"21/07/2020 13:34:13";"14"
"21/07/2020 13:35:13";"14,06"
"21/07/2020 13:39:13";"14"
"21/07/2020 13:41:13";"14,12"
"21/07/2020 13:43:14";"14"
"21/07/2020 13:45:14";"14,06"
"21/07/2020 13:46:14";"14"
"21/07/2020 13:49:14";"14"
"21/07/2020 13:51:15";"14,06"
"21/07/2020 13:54:15";"14,12"
"21/07/2020 13:55:15";"14,06"
"21/07/2020 13:57:15";"14"
"21/07/2020 14:01:15";"14,06"
"21/07/2020 14:02:15";"14,12"
"21/07/2020 14:08:16";"14,12"
"21/07/2020 14:11:16";"14,06"
"21/07/2020 14:12:16";"14,12"
"21/07/2020 14:18:17";"14,12"
"21/07/2020 14:19:17";"14,06"
"21/07/2020 14:20:17";"14,12"
"21/07/2020 14:21:17";"14,06"
"21/07/2020 14:22:17";"14,12"
"21/07/2020 14:24:18";"14,06"
"21/07/2020 14:25:18";"14,12"
"21/07/2020 14:28:18";"14,06"
"21/07/2020 14:31:19";"14,12"
"21/07/2020 14:32:19";"14,19"
"21/07/2020 14:34:19";"14,06"
"21/07/2020 14:39:19";"14,12"
"21/07/2020 14:40:19";"14,19"
"21/07/2020 14:41:19";"14,06"
"21/07/2020 14:43:19";"14,12"
"21/07/2020 14:47:19";"14,12"
"21/07/2020 14:49:20";"14,06"
"21/07/2020 14:51:20";"14"
"21/07/2020 14:55:20";"14"
"21/07/2020 14:56:20";"14,06"
"21/07/2020 14:58:20";"14"
"21/07/2020 15:00:20";"14,06"
"21/07/2020 15:02:20";"14,06"
"21/07/2020 15:03:20";"14"
"21/07/2020 15:06:21";"14,06"
"21/07/2020 15:07:21";"14"
"21/07/2020 15:11:21";"13,94"
"21/07/2020 15:16:21";"14"
"21/07/2020 15:17:22";"13,94"
"21/07/2020 15:19:22";"13,94"
"21/07/2020 15:26:22";"14"
"21/07/2020 15:27:22";"13,94"
"21/07/2020 15:30:22";"14"
"21/07/2020 15:32:23";"13,94"
"21/07/2020 15:34:22";"14"
"21/07/2020 15:36:22";"13,94"
"21/07/2020 15:39:23";"14"
"21/07/2020 15:40:23";"13,94"
"21/07/2020 15:44:23";"14"
"21/07/2020 15:45:23";"13,94"
"21/07/2020 15:47:23";"13,94"
"21/07/2020 15:50:24";"14"
"21/07/2020 15:54:24";"13,94"
"21/07/2020 16:02:25";"14"
"21/07/2020 16:03:25";"13,94"
"21/07/2020 16:08:25";"14"
"21/07/2020 16:13:26";"13,94"
"21/07/2020 16:19:27";"14"
"21/07/2020 16:20:27";"13,94"
"21/07/2020 16:27:27";"13,94"
"21/07/2020 16:52:29";"13,87"
"21/07/2020 17:01:29";"13,87"
"21/07/2020 17:02:29";"13,94"
"21/07/2020 17:07:30";"13,87"
"21/07/2020 17:12:30";"13,87"
"21/07/2020 17:13:30";"13,94"
"21/07/2020 17:17:31";"13,87"
"21/07/2020 17:26:31";"13,94"
"21/07/2020 17:29:31";"13,94"
"21/07/2020 17:33:31";"13,87"
"21/07/2020 17:35:31";"13,94"
"21/07/2020 17:37:32";"14"
"21/07/2020 17:41:32";"13,94"
"21/07/2020 17:45:32";"14"
"21/07/2020 17:49:33";"14"
"21/07/2020 17:50:33";"14,12"
"21/07/2020 17:51:33";"14,06"
"21/07/2020 17:52:33";"14"
"21/07/2020 17:56:33";"13,94"
"21/07/2020 17:57:33";"14"
"21/07/2020 18:00:33";"13,94"
"21/07/2020 18:01:33";"14"
"21/07/2020 18:05:33";"13,94"
"21/07/2020 18:07:34";"14"
"21/07/2020 18:12:34";"13,94"
"21/07/2020 18:19:34";"14"
"21/07/2020 18:20:35";"13,94"
"21/07/2020 18:23:35";"14"
"21/07/2020 18:24:36";"13,94"
"21/07/2020 18:28:36";"14"
"21/07/2020 18:30:36";"14"
"21/07/2020 18:42:37";"14,06"
"21/07/2020 18:44:37";"14,06"
"21/07/2020 18:47:37";"14"
"21/07/2020 18:49:37";"14,06"
"21/07/2020 19:00:38";"14,12"
"21/07/2020 19:02:38";"14,06"
"21/07/2020 19:04:39";"14,12"
"21/07/2020 19:12:39";"14,19"
"21/07/2020 19:16:40";"14,12"
"21/07/2020 19:17:40";"14,19"
"21/07/2020 19:19:40";"14,25"
"21/07/2020 19:21:40";"14,19"
"21/07/2020 19:23:40";"14,25"
"21/07/2020 19:25:40";"14,19"
"21/07/2020 19:40:42";"14,12"
"21/07/2020 19:43:42";"14,06"
"21/07/2020 19:44:42";"14,12"
"21/07/2020 19:45:42";"14,06"
"21/07/2020 19:48:43";"14,06"
"21/07/2020 19:49:42";"14,12"
"21/07/2020 20:03:45";"14,06"
"21/07/2020 20:06:45";"14"
"21/07/2020 20:27:46";"14,06"
"21/07/2020 20:28:46";"14"
"21/07/2020 20:31:46";"14,06"
"21/07/2020 20:32:46";"14"
"21/07/2020 20:36:47";"13,94"
"21/07/2020 20:41:48";"14"
"21/07/2020 20:43:48";"13,94"
"21/07/2020 20:45:48";"14"
"21/07/2020 20:46:48";"13,94"
"21/07/2020 20:47:48";"14"
"21/07/2020 20:51:49";"13,94"
"21/07/2020 20:58:49";"13,94"
"21/07/2020 21:00:50";"14"
"21/07/2020 21:02:50";"13,94"
"21/07/2020 21:06:50";"14"
"21/07/2020 21:14:51";"13,94"
"21/07/2020 21:28:52";"13,87"
"21/07/2020 21:33:52";"13,87"
"21/07/2020 21:34:52";"13,94"
"21/07/2020 21:37:52";"13,87"
"21/07/2020 21:38:52";"13,94"
"21/07/2020 21:40:52";"13,87"
"21/07/2020 21:41:52";"13,94"
"21/07/2020 21:44:52";"13,87"
"21/07/2020 21:45:52";"13,94"
"21/07/2020 21:51:53";"13,87"
"21/07/2020 21:59:53";"13,94"
"21/07/2020 22:05:54";"13,94"
"21/07/2020 22:06:54";"13,87"
"21/07/2020 22:10:54";"13,94"
"21/07/2020 22:11:54";"13,87"
"21/07/2020 22:13:55";"13,94"
"21/07/2020 22:14:55";"13,87"
"21/07/2020 22:19:56";"13,94"
"21/07/2020 22:21:56";"13,87"
"21/07/2020 22:23:56";"13,94"
"21/07/2020 22:25:56";"13,94"
"21/07/2020 22:27:55";"13,87"
"21/07/2020 22:29:55";"13,94"
"21/07/2020 22:34:56";"13,87"
"21/07/2020 22:37:56";"13,94"
"21/07/2020 22:38:56";"13,87"
"21/07/2020 22:40:57";"13,94"
"21/07/2020 22:43:56";"13,87"
"21/07/2020 22:51:57";"13,94"
"21/07/2020 22:54:58";"13,87"
"21/07/2020 23:03:58";"13,87"
"21/07/2020 23:04:58";"13,94"
"21/07/2020 23:13:59";"14"
"21/07/2020 23:14:59";"13,87"
"21/07/2020 23:15:59";"14"
"21/07/2020 23:17:00";"13,94"
"21/07/2020 23:22:00";"13,87"
"21/07/2020 23:28:01";"13,94"
"21/07/2020 23:32:01";"13,87"
"21/07/2020 23:34:01";"13,94"
"21/07/2020 23:35:01";"13,87"
"21/07/2020 23:36:01";"13,94"
"21/07/2020 23:39:02";"14"
"21/07/2020 23:40:02";"13,94"
"21/07/2020 23:54:03";"13,87"
"21/07/2020 23:56:03";"13,94"
"21/07/2020 23:58:03";"13,87"
"22/07/2020 00:12:04";"13,94"
"22/07/2020 00:13:04";"13,87"
"22/07/2020 00:23:05";"13,94"
"22/07/2020 00:24:05";"13,87"
"22/07/2020 00:26:05";"13,94"
"22/07/2020 00:28:05";"13,87"
"22/07/2020 00:30:05";"13,87"
"22/07/2020 00:36:06";"13,94"
"22/07/2020 00:37:07";"13,87"
"22/07/2020 00:45:07";"13,94"
"22/07/2020 00:49:08";"13,94"
"22/07/2020 00:52:08";"13,87"
"22/07/2020 00:56:09";"13,94"
"22/07/2020 01:08:10";"13,87"
"22/07/2020 01:09:10";"13,94"
"22/07/2020 01:18:10";"14"
"22/07/2020 01:20:11";"13,94"
"22/07/2020 01:24:11";"14"
"22/07/2020 01:33:12";"13,94"
"22/07/2020 01:36:12";"14"
"22/07/2020 01:38:12";"13,94"
"22/07/2020 01:41:12";"14"
"22/07/2020 01:42:12";"13,94"
"22/07/2020 01:48:13";"13,94"
"22/07/2020 01:51:13";"14"
"22/07/2020 01:52:13";"13,94"
"22/07/2020 02:01:14";"14"
"22/07/2020 02:03:14";"13,94"
"22/07/2020 02:04:15";"14"
"22/07/2020 02:05:15";"13,94"
"22/07/2020 02:06:15";"14"
"22/07/2020 02:07:15";"13,94"
"22/07/2020 02:15:15";"13,87"
"22/07/2020 02:16:15";"13,94"
"22/07/2020 02:34:16";"13,87"
"22/07/2020 02:36:17";"13,94"
"22/07/2020 02:40:17";"13,87"
"22/07/2020 02:41:17";"13,94"
"22/07/2020 02:55:18";"13,87"
"22/07/2020 02:56:18";"13,94"
"22/07/2020 03:03:18";"14"
"22/07/2020 03:04:18";"13,94"
"22/07/2020 03:11:18";"13,87"
"22/07/2020 03:13:18";"13,94"
"22/07/2020 03:24:19";"13,87"
"22/07/2020 03:25:19";"13,94"
"22/07/2020 03:56:20";"14"
"22/07/2020 03:57:20";"13,94"
"22/07/2020 03:58:20";"14"
"22/07/2020 04:00:20";"13,94"
"22/07/2020 04:02:20";"13,94"
"22/07/2020 04:04:20";"14"
"22/07/2020 04:06:21";"13,94"
"22/07/2020 04:08:21";"14"
"22/07/2020 04:11:21";"14"
"22/07/2020 04:13:21";"13,94"
"22/07/2020 04:16:21";"13,87"
"22/07/2020 04:17:21";"13,94"
"22/07/2020 04:21:21";"13,87"
"22/07/2020 04:22:21";"13,94"
"22/07/2020 04:24:21";"14"
"22/07/2020 04:26:21";"13,94"
"22/07/2020 04:36:22";"13,87"
"22/07/2020 04:37:22";"13,94"
"22/07/2020 04:41:23";"13,87"
"22/07/2020 04:42:23";"13,94"
"22/07/2020 04:44:23";"13,87"
"22/07/2020 04:47:23";"13,94"
"22/07/2020 04:49:23";"13,94"
"22/07/2020 04:50:23";"13,87"
"22/07/2020 04:51:23";"13,94"
"22/07/2020 04:53:24";"13,87"
"22/07/2020 04:57:24";"13,94"
"22/07/2020 05:03:24";"13,87"
"22/07/2020 05:07:25";"13,81"
"22/07/2020 05:08:24";"13,87"
"22/07/2020 05:09:25";"13,94"
