Fecha,Numero de Inciso,Inciso,Naturaleza del vinculo,Tipo de vinculo laboral,Genero,Cantidad de vinculos
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,65,Adm. Nal. de Telecomunicaciones,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Hombre,1989
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Mujer,1030
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Hombre,244
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Mujer,167
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Hombre,127
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Mujer,140
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,66,Adm. de las Obras Sanit. del Estado,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Hombre,875
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Mujer,623
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Hombre,44
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Mujer,31
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,67,Adm. Nacional de Correos,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Presupuestados,Hombre,184
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Presupuestados,Mujer,261
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Presupuestados,Trans,2
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,68,Agencia Nacional de Vivienda,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Presupuestados,Hombre,18
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Presupuestados,Mujer,24
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Provisoriatos,Hombre,3
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Provisoriatos,Mujer,2
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Efectivos,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente interino,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Otros Funcionarios,Hombre,2
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Otros Funcionarios,Mujer,1
2023-12-31,69,Unidad Reguladora de Servicios de Energía y Agua (URSEA),Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Presupuestados,Hombre,108
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Presupuestados,Mujer,122
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Contratos Permanentes,Hombre,5
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Contratos Permanentes,Mujer,4
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,70,Instituto Nacional de Colonización,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Presupuestados,Hombre,37
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Presupuestados,Mujer,35
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Provisoriatos,Hombre,5
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Efectivos,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente interino,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Otros Funcionarios,Hombre,2
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Otros Funcionarios,Mujer,1
2023-12-31,71,Unidad Reguladora de Servicios de Comunicaciones (URSEC),Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Presupuestados,Hombre,202
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Presupuestados,Mujer,86
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Contratos Permanentes,Hombre,2
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Contratos Permanentes,Mujer,3
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Zafrales y Eventuales,Hombre,868
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Zafrales y Eventuales,Mujer,424
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Zafrales y Eventuales,Trans,1
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,80,Intendencia de Artigas,Funcionarios públicos,Docente interino,Mujer,0
