ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:MejoramientoCodigo;ns1:Hectareas
2021;7;9;804;804003;-;01;2;7;5;1
2021;7;9;804;804003;-;01;5;2;1;22
2021;7;9;804;804003;-;01;5;2;2a;22
2021;7;9;804;804003;-;01;5;2;5;5
2021;7;9;804;804003;-;01;5;3;1;20
2021;7;9;804;804003;-;01;5;3;2a;20
2021;7;9;804;804003;-;01;5;3;5;1
2021;7;9;804;804003;-;01;5;4;1;77
2021;7;9;804;804003;-;01;5;4;1a;25
2021;7;9;804;804003;-;01;5;4;2a;52
2021;7;9;804;804003;-;01;5;4;5;11
2021;7;9;804;804003;-;01;5;6;1;149
2021;7;9;804;804003;-;01;5;6;2a;149
2021;7;9;804;804003;-;01;5;6;5;2
2021;7;9;804;804003;-;01;8;3;1;6
2021;7;9;804;804003;-;01;8;3;2a;6
2021;7;9;804;804003;-;01;8;4;1;25
2021;7;9;804;804003;-;01;8;4;1a;25
2021;7;9;804;804003;-;01;8;4;5;1
2021;7;9;804;804003;-;01;8;6;5;1
2021;7;9;804;804003;-;01;9;5;1;90
2021;7;9;804;804003;-;01;9;5;2a;90
2021;7;9;804;804003;-;01;9;5;5;3
2021;7;9;804;804003;-;01;9;6;1;257
2021;7;9;804;804003;-;01;9;6;2a;257
2021;7;9;804;804003;-;01;9;7;1;713
2021;7;9;804;804003;-;01;9;7;2a;713
2021;7;9;804;804003;-;01;9;7;5;1
2021;7;9;804;804003;-;01;11;2;5;1
2021;7;9;804;804003;-;01;11;3;5;3
2021;7;9;804;804003;-;01;11;4;1;10
2021;7;9;804;804003;-;01;11;4;2a;10
2021;7;9;804;804003;-;01;11;5;1;10
2021;7;9;804;804003;-;01;11;5;1a;5
2021;7;9;804;804003;-;01;11;5;2a;5
2021;7;9;804;804003;-;01;11;6;1;32
2021;7;9;804;804003;-;01;11;6;2a;32
2021;7;9;804;804003;-;01;11;8;1;350
2021;7;9;804;804003;-;01;11;8;2a;350
2021;7;9;804;804003;-;01;12;7;1;335
2021;7;9;804;804003;-;01;12;7;2a;335
2021;7;9;804;804003;-;01;12;7;5;45
2021;7;9;804;804003;-;01;13;6;1;130
2021;7;9;804;804003;-;01;13;6;2a;130
2021;7;9;804;804003;-;01;14;3;1;10
2021;7;9;804;804003;-;01;14;3;2a;10
2021;7;9;804;804003;-;01;14;3;4;20
2021;7;9;804;804003;-;01;14;3;5;2
2021;7;9;804;804003;-;02;5;2;5;1
2021;7;9;804;804003;-;02;5;3;1;14
2021;7;9;804;804003;-;02;5;3;2a;14
2021;7;9;804;804003;-;02;5;3;5;2
2021;7;9;804;804003;-;02;5;4;1;172
2021;7;9;804;804003;-;02;5;4;1a;14
2021;7;9;804;804003;-;02;5;4;2a;158
2021;7;9;804;804003;-;02;5;4;5;2
2021;7;9;804;804003;-;02;5;5;1;180
2021;7;9;804;804003;-;02;5;5;2a;180
2021;7;9;804;804003;-;02;5;5;5;2
2021;7;9;804;804003;-;02;8;4;1;74
2021;7;9;804;804003;-;02;8;4;2a;74
2021;7;9;804;804003;-;02;8;4;5;2
2021;7;9;804;804003;-;02;8;5;1;129
2021;7;9;804;804003;-;02;8;5;2a;129
2021;7;9;804;804003;-;02;8;5;5;2
2021;7;9;804;804003;-;02;8;6;1;150
2021;7;9;804;804003;-;02;8;6;2a;150
2021;7;9;804;804003;-;02;9;5;1;40
2021;7;9;804;804003;-;02;9;5;2a;40
2021;7;9;804;804003;-;02;11;3;1;40
2021;7;9;804;804003;-;02;11;3;5;1
2021;7;9;804;804003;-;02;11;4;1;201
2021;7;9;804;804003;-;02;11;4;1a;29
2021;7;9;804;804003;-;02;11;4;2a;172
2021;7;9;804;804003;-;02;11;4;5;5
2021;7;9;804;804003;-;02;11;5;1;329
2021;7;9;804;804003;-;02;11;5;1a;27
2021;7;9;804;804003;-;02;11;5;2a;302
2021;7;9;804;804003;-;02;11;5;5;5
2021;7;9;804;804003;-;02;11;6;1;48
2021;7;9;804;804003;-;02;11;6;2a;48
2021;7;9;804;804003;-;02;12;4;1;50
2021;7;9;804;804003;-;02;12;4;2a;50
2021;7;9;804;804003;-;02;12;6;1;38
2021;7;9;804;804003;-;02;12;6;2a;38
2021;7;9;804;804003;-;02;12;6;5;1
2021;7;9;804;804003;-;16;2;7;5;1
2021;7;9;804;804003;-;16;2;8;1;1850
2021;7;9;804;804003;-;16;2;8;2a;1850
2021;7;9;804;804003;-;16;2;8;5;318
2021;7;9;804;804003;-;16;5;2;5;2
2021;7;9;804;804003;-;16;8;5;5;3
2021;7;9;804;804003;-;16;11;4;1;20
2021;7;9;804;804003;-;16;11;4;2a;20
2021;7;9;804;804003;-;16;11;5;1;20
2021;7;9;804;804003;-;16;11;5;2a;20
2021;7;9;804;804003;-;16;11;5;5;4
2021;7;9;804;804003;-;16;13;5;1;100
2021;7;9;804;804003;-;16;13;5;2a;100
2021;7;9;804;804003;-;30;2;8;1;300
2021;7;9;804;804003;-;30;2;8;1a;200
2021;7;9;804;804003;-;30;2;8;2;100
2021;7;9;804;804003;-;30;2;8;2a;100
2021;7;9;804;804003;-;30;2;8;4;800
2021;7;9;804;804003;-;30;2;8;5;60
2021;7;9;804;804004;-;02;11;4;1;22
2021;7;9;804;804004;-;02;11;4;2a;22
2021;7;9;804;804006;-;01;5;2;5;3
2021;7;9;804;804006;-;01;5;3;1;20
2021;7;9;804;804006;-;01;5;3;2a;20
2021;7;9;804;804006;-;01;5;3;5;1
2021;7;9;804;804006;-;01;5;6;5;1
2021;7;9;804;804006;-;01;6;6;1;96
2021;7;9;804;804006;-;01;6;6;2a;96
2021;7;9;804;804006;-;01;9;5;1;164
2021;7;9;804;804006;-;01;9;5;2a;164
2021;7;9;804;804006;-;01;9;5;5;3
2021;7;9;804;804006;-;01;11;2;5;1
2021;7;9;804;804006;-;01;11;4;5;1
2021;7;9;804;804006;-;02;5;3;1;12
2021;7;9;804;804006;-;02;5;3;2a;12
2021;7;9;804;804006;-;02;8;6;1;60
2021;7;9;804;804006;-;02;8;6;2a;60
2021;7;9;804;804006;-;02;11;4;1;44
2021;7;9;804;804006;-;02;11;4;2a;44
2021;7;9;804;804006;-;02;12;7;1;128
2021;7;9;804;804006;-;02;12;7;2a;128
2021;7;9;804;804006;-;02;12;7;5;41
2021;7;9;805;805004;-;02;5;4;1;25
2021;7;9;805;805004;-;02;5;4;1a;25
2021;7;10;801;801004;-;-;5;6;5;2
2021;7;10;801;801004;-;01;2;8;1;197
2021;7;10;801;801004;-;01;2;8;2a;197
2021;7;10;801;801004;-;01;2;8;5;1
2021;7;10;801;801004;-;01;5;2;5;3
2021;7;10;801;801004;-;01;5;3;5;1
2021;7;10;801;801004;-;01;5;4;4;84
2021;7;10;801;801004;-;01;5;4;5;8
2021;7;10;801;801004;-;01;5;5;1;180
2021;7;10;801;801004;-;01;5;5;2a;180
2021;7;10;801;801004;-;01;5;5;5;18
2021;7;10;801;801004;-;01;5;6;5;1
2021;7;10;801;801004;-;01;5;7;1;28
2021;7;10;801;801004;-;01;5;7;2a;28
2021;7;10;801;801004;-;01;5;7;5;3
2021;7;10;801;801004;-;01;7;7;2;445
2021;7;10;801;801004;-;01;7;7;5;2
2021;7;10;801;801004;-;01;8;6;5;2
2021;7;10;801;801004;-;01;8;7;1;165
2021;7;10;801;801004;-;01;8;7;2;40
2021;7;10;801;801004;-;01;8;7;2a;165
2021;7;10;801;801004;-;01;9;7;1;59
2021;7;10;801;801004;-;01;9;7;2a;59
2021;7;10;801;801004;-;01;9;7;5;1
2021;7;10;801;801004;-;01;11;2;5;2
2021;7;10;801;801004;-;01;11;4;5;1
2021;7;10;801;801004;-;01;11;5;1;197
2021;7;10;801;801004;-;01;11;5;1a;77
2021;7;10;801;801004;-;01;11;5;2;35
2021;7;10;801;801004;-;01;11;5;2a;120
2021;7;10;801;801004;-;01;11;5;4;40
2021;7;10;801;801004;-;01;11;5;5;55
2021;7;10;801;801004;-;01;11;6;1;83
2021;7;10;801;801004;-;01;11;6;2a;83
2021;7;10;801;801004;-;01;12;6;5;2
2021;7;10;801;801004;-;02;5;4;1;47
2021;7;10;801;801004;-;02;5;4;2a;47
2021;7;10;801;801004;-;02;5;4;4;35
2021;7;10;801;801004;-;02;5;4;5;1
2021;7;10;801;801004;-;02;9;5;1;47
2021;7;10;801;801004;-;02;9;5;2a;47
2021;7;10;801;801004;-;02;11;6;1;49
2021;7;10;801;801004;-;02;11;6;2a;49
2021;7;10;801;801004;-;02;11;6;5;3
2021;7;10;801;801004;-;02;12;5;1;100
2021;7;10;801;801004;-;02;12;5;2a;100
2021;7;10;801;801004;-;02;12;5;5;2
2021;7;10;801;801004;-;02;12;6;1;155
2021;7;10;801;801004;-;02;12;6;2a;155
2021;7;10;801;801004;-;02;12;6;5;2
2021;7;10;801;801004;-;16;5;5;1;20
2021;7;10;801;801004;-;16;5;5;2;195
2021;7;10;801;801004;-;16;5;5;5;1
2021;7;10;801;801004;-;16;13;7;1;100
2021;7;10;801;801004;-;16;13;7;2a;100
2021;7;10;801;801004;-;16;13;7;5;3
2021;7;10;801;801005;-;01;2;6;2;30
2021;7;10;801;801005;-;01;5;2;5;1
2021;7;10;801;801005;-;01;8;4;1;12
2021;7;10;801;801005;-;01;8;4;2a;12
2021;7;10;801;801005;-;01;11;4;5;1
2021;7;10;801;801006;-;01;5;6;5;1
2021;7;10;801;801007;-;-;5;4;5;1
2021;7;10;801;801007;-;-;8;7;5;1
2021;7;10;801;801007;-;-;11;3;5;1
2021;7;10;801;801007;-;-;12;7;5;1
2021;7;10;801;801007;-;01;5;3;4;13
2021;7;10;801;801007;-;01;5;3;5;3
2021;7;10;801;801007;-;01;5;4;2;40
2021;7;10;801;801007;-;01;5;4;5;9
2021;7;10;801;801007;-;01;5;5;4;70
2021;7;10;801;801007;-;01;5;5;5;4
2021;7;10;801;801007;-;01;5;6;1;13
2021;7;10;801;801007;-;01;5;6;1a;13
2021;7;10;801;801007;-;01;5;6;5;12
2021;7;10;801;801007;-;01;5;7;1;26
2021;7;10;801;801007;-;01;5;7;2;261
2021;7;10;801;801007;-;01;5;7;2a;101
2021;7;10;801;801007;-;01;5;7;5;3
2021;7;10;801;801007;-;01;8;4;5;1
2021;7;10;801;801007;-;01;8;5;5;6
2021;7;10;801;801007;-;01;8;8;1;50
2021;7;10;801;801007;-;01;8;8;2a;50
2021;7;10;801;801007;-;01;8;8;5;2
2021;7;10;801;801007;-;01;9;7;1;120
2021;7;10;801;801007;-;01;9;7;1a;120
2021;7;10;801;801007;-;01;11;2;4;15
2021;7;10;801;801007;-;01;11;2;5;2
2021;7;10;801;801007;-;01;11;4;2;7
2021;7;10;801;801007;-;01;11;4;5;20
2021;7;10;801;801007;-;01;11;5;1;5
2021;7;10;801;801007;-;01;11;5;1a;5
2021;7;10;801;801007;-;01;11;5;2;4
2021;7;10;801;801007;-;01;11;5;5;54
2021;7;10;801;801007;-;01;11;7;1;10
2021;7;10;801;801007;-;01;11;7;2;20
2021;7;10;801;801007;-;01;11;7;2a;10
2021;7;10;801;801007;-;01;12;7;1;116
2021;7;10;801;801007;-;01;12;7;2a;116
2021;7;10;801;801007;-;01;12;7;5;30
2021;7;10;801;801007;-;01;14;7;4;55
2021;7;10;801;801007;-;01;14;7;5;1
2021;7;10;801;801007;-;02;8;4;1;19
2021;7;10;801;801007;-;02;8;4;2a;19
2021;7;10;801;801007;-;16;5;2;1;3
2021;7;10;801;801007;-;16;5;2;1a;3
2021;7;10;801;801007;-;16;5;2;5;3
2021;7;10;801;801007;-;16;5;5;5;1
2021;7;10;801;801007;-;16;8;5;5;2
2021;7;10;801;801007;-;16;11;4;5;1
2021;7;10;802;802005;-;01;2;9;4;549
2021;7;10;802;802005;-;01;5;2;1;5
2021;7;10;802;802005;-;01;5;2;2a;5
2021;7;10;802;802005;-;01;5;2;4;2
2021;7;10;802;802005;-;01;5;2;5;1
2021;7;10;802;802005;-;01;6;8;1;60
2021;7;10;802;802005;-;01;6;8;1a;60
2021;7;10;802;802005;-;01;6;8;2;60
2021;7;10;802;802005;-;01;12;7;1;210
2021;7;10;802;802005;-;01;12;7;1a;110
2021;7;10;802;802005;-;01;12;7;2a;100
2021;7;10;802;802005;-;01;12;7;5;1
2021;7;10;802;802005;-;02;2;7;1;558
2021;7;10;802;802005;-;02;2;7;1a;279
2021;7;10;802;802005;-;02;2;7;2a;279
2021;7;10;802;802005;-;03;5;7;5;1
2021;7;10;805;805001;-;01;11;5;1;19
2021;7;10;805;805001;-;01;11;5;2a;19
2021;7;11;801;801007;-;01;5;4;5;2
2021;7;11;801;801007;-;02;5;4;1;24
2021;7;11;801;801007;-;02;5;4;2a;24
2021;7;11;802;802002;-;-;5;5;2;75
2021;7;11;802;802002;-;-;5;5;4;40
2021;7;11;802;802002;-;-;5;5;5;5
2021;7;11;802;802002;-;01;2;4;5;1
2021;7;11;802;802002;-;01;3;6;4;60
2021;7;11;802;802002;-;01;3;6;5;3
2021;7;11;802;802002;-;01;3;8;1;125
2021;7;11;802;802002;-;01;3;8;2a;125
2021;7;11;802;802002;-;01;3;8;5;1
2021;7;11;802;802002;-;01;5;2;2a;1
2021;7;11;802;802002;-;01;5;2;5;9
2021;7;11;802;802002;-;01;5;3;1;2
2021;7;11;802;802002;-;01;5;3;1a;2
2021;7;11;802;802002;-;01;5;3;2;10
2021;7;11;802;802002;-;01;5;3;4;99
2021;7;11;802;802002;-;01;5;3;5;30
2021;7;11;802;802002;-;01;5;4;1;36
2021;7;11;802;802002;-;01;5;4;2;107
2021;7;11;802;802002;-;01;5;4;2a;36
2021;7;11;802;802002;-;01;5;4;4;30
2021;7;11;802;802002;-;01;5;4;5;31
2021;7;11;802;802002;-;01;5;5;1;162
2021;7;11;802;802002;-;01;5;5;1a;42
2021;7;11;802;802002;-;01;5;5;2;36
2021;7;11;802;802002;-;01;5;5;2a;105
2021;7;11;802;802002;-;01;5;5;3;10
2021;7;11;802;802002;-;01;5;5;4;45
2021;7;11;802;802002;-;01;5;5;5;42
2021;7;11;802;802002;-;01;5;6;1;60
2021;7;11;802;802002;-;01;5;6;4;70
2021;7;11;802;802002;-;01;5;6;5;24
2021;7;11;802;802002;-;01;5;7;1;145
2021;7;11;802;802002;-;01;5;7;2a;145
2021;7;11;802;802002;-;01;6;6;1;57
2021;7;11;802;802002;-;01;6;6;1a;20
2021;7;11;802;802002;-;01;6;6;2a;37
2021;7;11;802;802002;-;01;6;6;5;4
2021;7;11;802;802002;-;01;8;3;5;7
2021;7;11;802;802002;-;01;8;5;1;25
2021;7;11;802;802002;-;01;8;5;2a;25
2021;7;11;802;802002;-;01;8;6;1;40
2021;7;11;802;802002;-;01;8;6;2;20
2021;7;11;802;802002;-;01;8;6;2a;40
2021;7;11;802;802002;-;01;8;6;4;80
2021;7;11;802;802002;-;01;8;6;5;3
2021;7;11;802;802002;-;01;9;6;1;45
2021;7;11;802;802002;-;01;9;6;2a;45
2021;7;11;802;802002;-;01;9;7;1;200
2021;7;11;802;802002;-;01;9;7;1a;50
2021;7;11;802;802002;-;01;9;7;2a;150
2021;7;11;802;802002;-;01;9;7;5;2
2021;7;11;802;802002;-;01;11;2;5;1
2021;7;11;802;802002;-;01;11;3;5;9
2021;7;11;802;802002;-;01;11;4;1;25
2021;7;11;802;802002;-;01;11;4;1a;21
2021;7;11;802;802002;-;01;11;4;2;6
2021;7;11;802;802002;-;01;11;4;2a;4
2021;7;11;802;802002;-;01;11;4;4;30
2021;7;11;802;802002;-;01;11;4;5;21
2021;7;11;802;802002;-;01;11;5;1;12
2021;7;11;802;802002;-;01;11;5;1a;12
2021;7;11;802;802002;-;01;11;5;4;24
2021;7;11;802;802002;-;01;11;5;5;12
2021;7;11;802;802002;-;01;11;6;1;170
2021;7;11;802;802002;-;01;11;6;1a;120
2021;7;11;802;802002;-;01;11;6;2a;50
2021;7;11;802;802002;-;01;11;6;4;147
2021;7;11;802;802002;-;01;11;7;1;62
2021;7;11;802;802002;-;01;11;7;2a;62
2021;7;11;802;802002;-;01;11;7;5;70
2021;7;11;802;802002;-;01;13;4;5;2
2021;7;11;802;802002;-;01;13;7;1;50
2021;7;11;802;802002;-;01;13;7;2a;50
2021;7;11;802;802002;-;01;13;7;5;2
2021;7;11;802;802002;-;02;5;4;1;100
2021;7;11;802;802002;-;02;5;4;2a;100
2021;7;11;802;802002;-;02;11;4;1;97
2021;7;11;802;802002;-;02;11;4;2a;97
2021;7;11;802;802002;-;02;11;4;5;2
2021;7;11;802;802002;-;02;11;5;1;65
2021;7;11;802;802002;-;02;11;5;2a;65
2021;7;11;802;802002;-;02;11;5;5;3
2021;7;11;802;802002;-;05;2;7;5;1
2021;7;11;802;802002;-;16;1;2;5;9
2021;7;11;802;802002;-;16;2;3;5;2
2021;7;11;802;802002;-;16;2;5;1;55
2021;7;11;802;802002;-;16;2;5;2a;55
2021;7;11;802;802002;-;16;2;5;5;3
2021;7;11;802;802002;-;16;5;2;5;3
2021;7;11;802;802002;-;16;5;3;5;5
2021;7;11;802;802002;-;16;5;4;5;4
2021;7;11;802;802002;-;16;5;5;1;55
2021;7;11;802;802002;-;16;5;5;2a;55
2021;7;11;802;802002;-;16;5;5;5;5
2021;7;11;802;802002;-;16;5;6;5;11
2021;7;11;802;802002;-;16;11;2;4;4
2021;7;11;802;802002;-;16;11;2;5;2
2021;7;11;802;802002;-;16;11;3;5;1
2021;7;11;802;802002;-;16;11;4;5;4
2021;7;11;802;802002;-;16;14;6;5;1
2021;7;11;802;802004;-;01;2;4;5;1
2021;7;11;802;802004;-;01;2;7;3;60
2021;7;11;802;802004;-;01;2;7;5;1
2021;7;11;802;802004;-;01;3;7;1;95
2021;7;11;802;802004;-;01;3;7;1a;32
2021;7;11;802;802004;-;01;3;7;2a;63
2021;7;11;802;802004;-;01;3;7;5;1
2021;7;11;802;802004;-;01;5;2;5;7
2021;7;11;802;802004;-;01;5;3;1;2
2021;7;11;802;802004;-;01;5;3;2a;2
2021;7;11;802;802004;-;01;5;3;4;26
2021;7;11;802;802004;-;01;5;3;5;12
2021;7;11;802;802004;-;01;5;4;5;13
2021;7;11;802;802004;-;01;5;5;4;50
2021;7;11;802;802004;-;01;5;5;5;22
2021;7;11;802;802004;-;01;5;6;1;110
2021;7;11;802;802004;-;01;5;6;2a;110
2021;7;11;802;802004;-;01;5;6;5;3
2021;7;11;802;802004;-;01;8;2;5;1
2021;7;11;802;802004;-;01;8;5;1;74
2021;7;11;802;802004;-;01;8;5;2a;74
2021;7;11;802;802004;-;01;8;5;5;16
2021;7;11;802;802004;-;01;8;7;1;20
2021;7;11;802;802004;-;01;8;7;2;70
2021;7;11;802;802004;-;01;8;7;4;100
2021;7;11;802;802004;-;01;8;7;5;1
2021;7;11;802;802004;-;01;9;5;5;9
2021;7;11;802;802004;-;01;9;6;5;1
2021;7;11;802;802004;-;01;9;7;1;235
2021;7;11;802;802004;-;01;9;7;2;165
2021;7;11;802;802004;-;01;9;7;2a;235
2021;7;11;802;802004;-;01;9;7;4;112
2021;7;11;802;802004;-;01;9;7;5;19
2021;7;11;802;802004;-;01;11;3;1;2
2021;7;11;802;802004;-;01;11;3;2a;2
2021;7;11;802;802004;-;01;11;3;4;26
2021;7;11;802;802004;-;01;11;3;5;15
2021;7;11;802;802004;-;01;11;4;5;20
2021;7;11;802;802004;-;01;11;5;2;6
2021;7;11;802;802004;-;01;11;5;5;4
2021;7;11;802;802004;-;01;11;6;5;4
2021;7;11;802;802004;-;01;11;7;1;80
2021;7;11;802;802004;-;01;11;7;1a;40
2021;7;11;802;802004;-;01;11;7;2a;40
2021;7;11;802;802004;-;01;11;7;4;200
2021;7;11;802;802004;-;01;12;5;2;60
2021;7;11;802;802004;-;01;12;5;2a;40
2021;7;11;802;802004;-;01;12;5;5;2
2021;7;11;802;802004;-;01;14;5;1;19
2021;7;11;802;802004;-;01;14;5;2a;19
2021;7;11;802;802004;-;01;14;7;5;4
2021;7;11;802;802004;-;05;12;4;5;1
2021;7;11;802;802004;-;05;12;6;5;1
2021;7;11;802;802004;-;16;2;5;5;1
2021;7;11;802;802004;-;16;5;2;5;4
2021;7;11;802;802004;-;16;5;3;5;5
2021;7;11;802;802004;-;16;8;5;1;60
2021;7;11;802;802004;-;16;8;5;2a;60
2021;7;11;802;802004;-;16;11;2;2;10
2021;7;11;802;802004;-;16;11;2;5;8
2021;7;11;802;802004;-;16;11;3;5;2
2021;7;11;802;802004;-;16;11;5;5;3
2021;7;11;802;802005;-;01;2;8;1;70
2021;7;11;802;802005;-;01;2;8;2a;70
2021;7;11;802;802005;-;01;2;8;5;1
2021;7;11;802;802005;-;01;12;6;1;42
2021;7;11;802;802005;-;01;12;6;2a;42
2021;7;11;802;802005;-;16;2;5;1;17
2021;7;11;802;802005;-;16;2;5;2a;17
2021;7;11;802;802005;-;16;2;5;5;25
2021;7;11;802;802005;-;16;2;7;1;75
2021;7;11;802;802005;-;16;2;7;2a;75
2021;7;12;802;802001;-;-;5;2;5;1
2021;7;12;802;802001;-;01;5;2;5;6
2021;7;12;802;802001;-;01;5;3;5;2
2021;7;12;802;802001;-;01;5;4;5;9
2021;7;12;802;802001;-;01;5;5;5;23
2021;7;12;802;802001;-;01;5;6;5;7
2021;7;12;802;802001;-;01;5;7;5;7
2021;7;12;802;802001;-;01;8;5;5;1
2021;7;12;802;802001;-;01;8;8;1;74
2021;7;12;802;802001;-;01;8;8;2a;74
2021;7;12;802;802001;-;01;9;5;5;1
2021;7;12;802;802001;-;01;9;7;1;70
2021;7;12;802;802001;-;01;9;7;2;120
2021;7;12;802;802001;-;01;9;7;2a;70
2021;7;12;802;802001;-;01;9;7;4;800
2021;7;12;802;802001;-;01;9;7;5;19
2021;7;12;802;802001;-;01;10;2;5;1
2021;7;12;802;802001;-;01;11;2;5;3
2021;7;12;802;802001;-;01;11;3;5;2
2021;7;12;802;802001;-;01;11;5;5;10
2021;7;12;802;802001;-;01;11;6;5;19
2021;7;12;802;802001;-;01;11;7;5;3
2021;7;12;802;802001;-;01;12;7;2;202
2021;7;12;802;802001;-;05;2;7;5;1
2021;7;12;802;802001;-;16;5;2;5;3
2021;7;12;802;802001;-;16;5;3;5;2
2021;7;12;802;802001;-;16;5;4;5;4
2021;7;12;802;802001;-;16;5;5;2;30
2021;7;12;802;802001;-;16;5;5;5;4
2021;7;12;802;802001;-;16;8;2;5;1
2021;7;12;802;802001;-;16;8;5;5;1
2021;7;12;802;802001;-;16;11;4;5;3
2021;7;12;802;802001;-;16;11;5;5;2
2021;7;12;802;802002;-;-;11;2;5;1
2021;7;12;802;802002;-;01;2;5;5;1
2021;7;12;802;802002;-;01;5;3;5;2
2021;7;12;802;802002;-;01;5;5;5;3
2021;7;12;802;802002;-;01;5;7;5;2
2021;7;12;802;802002;-;01;9;7;5;1
2021;7;12;802;802002;-;01;11;4;1;10
2021;7;12;802;802002;-;01;11;4;2a;10
2021;7;12;802;802002;-;01;11;4;5;2
2021;7;12;802;802002;-;01;11;5;5;5
2021;7;12;802;802003;-;-;5;5;5;1
2021;7;12;802;802003;-;01;2;5;2;25
2021;7;12;802;802003;-;01;2;5;5;2
2021;7;12;802;802003;-;01;3;6;5;1
2021;7;12;802;802003;-;01;5;2;5;9
2021;7;12;802;802003;-;01;5;3;5;9
2021;7;12;802;802003;-;01;5;4;5;18
2021;7;12;802;802003;-;01;5;5;5;18
2021;7;12;802;802003;-;01;5;6;1;190
2021;7;12;802;802003;-;01;5;6;2;35
2021;7;12;802;802003;-;01;5;6;2a;190
2021;7;12;802;802003;-;01;5;6;5;36
2021;7;12;802;802003;-;01;5;7;1;63
2021;7;12;802;802003;-;01;5;7;1a;63
2021;7;12;802;802003;-;01;5;7;4;100
2021;7;12;802;802003;-;01;5;7;5;10
2021;7;12;802;802003;-;01;8;5;2;51
2021;7;12;802;802003;-;01;8;7;5;5
2021;7;12;802;802003;-;01;9;6;5;1
2021;7;12;802;802003;-;01;9;7;4;50
2021;7;12;802;802003;-;01;11;2;5;3
2021;7;12;802;802003;-;01;11;3;5;6
2021;7;12;802;802003;-;01;11;4;5;6
2021;7;12;802;802003;-;01;11;5;5;21
2021;7;12;802;802003;-;01;11;6;1;30
2021;7;12;802;802003;-;01;11;6;1a;30
2021;7;12;802;802003;-;01;11;6;2;20
2021;7;12;802;802003;-;01;11;6;2a;30
2021;7;12;802;802003;-;01;11;6;3;180
2021;7;12;802;802003;-;01;11;6;5;8
2021;7;12;802;802003;-;01;11;7;1;190
2021;7;12;802;802003;-;01;11;7;2a;190
2021;7;12;802;802003;-;01;11;7;5;2
2021;7;12;802;802003;-;01;12;5;5;2
2021;7;12;802;802003;-;01;12;7;5;2
2021;7;12;802;802003;-;01;14;6;5;3
2021;7;12;802;802003;-;05;2;4;5;1
2021;7;12;802;802003;-;05;2;6;5;3
2021;7;12;802;802003;-;07;11;4;2a;22
2021;7;12;802;802003;-;07;11;4;5;3
2021;7;12;802;802003;-;16;2;5;5;1
2021;7;12;802;802003;-;16;5;2;5;7
2021;7;12;802;802003;-;16;5;3;5;1
2021;7;12;802;802003;-;16;5;5;5;3
2021;7;12;802;802003;-;16;5;6;5;3
2021;7;12;802;802003;-;16;11;3;5;1
2021;7;12;802;802003;-;16;11;5;5;3
2021;7;12;802;802004;-;01;5;2;5;1
2021;7;12;802;802004;-;16;8;4;5;1
2021;7;12;805;805002;-;01;11;2;5;1
2021;7;12;805;805002;-;16;5;2;5;1
2021;7;13;801;801001;-;01;5;2;1;8
2021;7;13;801;801001;-;01;5;2;2a;8
2021;7;13;801;801001;-;01;5;2;5;5
2021;7;13;801;801001;-;01;5;3;1;22
2021;7;13;801;801001;-;01;5;3;1a;22
2021;7;13;801;801001;-;01;5;4;5;1
2021;7;13;801;801001;-;01;5;5;1;74
2021;7;13;801;801001;-;01;5;5;2a;74
2021;7;13;801;801001;-;01;5;5;5;27
2021;7;13;801;801001;-;01;5;6;1;17
2021;7;13;801;801001;-;01;5;6;2a;17
2021;7;13;801;801001;-;01;5;6;4;70
2021;7;13;801;801001;-;01;8;4;5;7
2021;7;13;801;801001;-;01;8;5;1;90
2021;7;13;801;801001;-;01;8;5;1a;90
2021;7;13;801;801001;-;01;8;6;1;300
2021;7;13;801;801001;-;01;8;6;1a;300
2021;7;13;801;801001;-;01;8;6;2;80
2021;7;13;801;801001;-;01;9;4;5;2
2021;7;13;801;801001;-;01;11;2;1;7
2021;7;13;801;801001;-;01;11;2;2a;7
2021;7;13;801;801001;-;01;11;2;5;1
2021;7;13;801;801001;-;01;11;3;1;19
2021;7;13;801;801001;-;01;11;3;1a;11
2021;7;13;801;801001;-;01;11;3;2a;8
2021;7;13;801;801001;-;01;11;4;1;62
2021;7;13;801;801001;-;01;11;4;2a;62
2021;7;13;801;801001;-;01;11;4;5;2
2021;7;13;801;801001;-;01;11;5;1;60
2021;7;13;801;801001;-;01;11;5;1a;40
2021;7;13;801;801001;-;01;11;5;2a;20
2021;7;13;801;801001;-;01;11;5;5;25
2021;7;13;801;801001;-;01;14;4;5;2
2021;7;13;801;801001;-;02;5;2;5;1
2021;7;13;801;801001;-;02;5;4;1;14
2021;7;13;801;801001;-;02;5;4;2a;14
2021;7;13;801;801001;-;02;5;5;1;150
2021;7;13;801;801001;-;02;5;5;2a;150
2021;7;13;801;801001;-;02;8;4;1;100
2021;7;13;801;801001;-;02;8;4;2a;100
2021;7;13;801;801001;-;02;8;7;1;415
2021;7;13;801;801001;-;02;8;7;2a;415
2021;7;13;801;801001;-;02;11;3;1;23
