FechaHora;Velocidad;Direccion
"17/07/2021 15:18:07";"16,75";"266,4"
"17/07/2021 15:18:14";"21,53";"266,4"
"17/07/2021 15:20:11";"8,89";"258,72"
"17/07/2021 15:20:15";"13,92";"258,72"
"17/07/2021 15:22:14";"13,94";"255,13"
"17/07/2021 15:22:17";"12,36";"255,13"
"17/07/2021 15:24:15";"13,68";"250,86"
"17/07/2021 15:24:20";"16,07";"250,86"
"17/07/2021 15:26:17";"17,1";"258,64"
"17/07/2021 15:26:24";"18,88";"258,64"
"17/07/2021 15:28:20";"14,5";"254,06"
"17/07/2021 15:28:24";"21,03";"254,06"
"17/07/2021 15:30:24";"16,36";"258,1"
"17/07/2021 15:30:27";"17,77";"258,1"
"17/07/2021 15:32:24";"20,54";"291,53"
"17/07/2021 15:32:29";"23,71";"291,53"
"17/07/2021 15:34:26";"20,27";"247,29"
"17/07/2021 15:34:29";"17,93";"247,29"
"17/07/2021 15:36:26";"19,32";"241,94"
"17/07/2021 15:36:29";"19,01";"241,94"
"17/07/2021 15:38:28";"19,77";"249,22"
"17/07/2021 15:38:32";"17,78";"249,22"
"17/07/2021 15:40:30";"18,89";"266,37"
"17/07/2021 15:40:33";"19,79";"266,37"
"17/07/2021 15:42:30";"15,69";"279,8"
"17/07/2021 15:42:35";"15,84";"279,8"
"17/07/2021 15:44:34";"26,85";"262,3"
"17/07/2021 15:44:40";"19,95";"262,3"
"17/07/2021 15:46:38";"20,48";"249,1"
"17/07/2021 15:46:41";"20,55";"249,1"
"17/07/2021 15:48:39";"18,27";"260,85"
"17/07/2021 15:48:42";"20,22";"260,85"
"17/07/2021 15:48:47";"21,56";"260,85"
"17/07/2021 15:48:54";"30,43";"260,85"
"17/07/2021 15:48:59";"25,31";"260,85"
"17/07/2021 15:50:54";"15,24";"267,83"
"17/07/2021 15:51:01";"16,53";"267,83"
"17/07/2021 15:52:58";"20,73";"261,65"
"17/07/2021 15:53:05";"19,89";"261,65"
"17/07/2021 15:55:05";"19,29";"238,31"
"17/07/2021 15:55:08";"21,54";"238,31"
"17/07/2021 15:57:01";"25,98";"263,97"
"17/07/2021 15:57:08";"23,01";"263,97"
"17/07/2021 15:59:04";"17,18";"265,72"
"17/07/2021 15:59:09";"9,67";"265,72"
"17/07/2021 16:01:06";"16,2";"259,02"
"17/07/2021 16:01:09";"16,95";"259,02"
"17/07/2021 16:03:07";"19,8";"260,52"
"17/07/2021 16:03:10";"18,49";"260,52"
"17/07/2021 16:05:10";"14,48";"257,31"
"17/07/2021 16:05:13";"13,77";"257,31"
"17/07/2021 16:06:00";"25,93";"257,31"
"17/07/2021 16:06:03";"30,23";"257,31"
"17/07/2021 16:06:07";"28,22";"257,31"
"17/07/2021 16:08:06";"13,32";"279,51"
"17/07/2021 16:08:11";"24,22";"279,51"
"17/07/2021 16:10:09";"17,87";"256,44"
"17/07/2021 16:10:12";"15,4";"256,44"
"17/07/2021 16:12:11";"18,16";"265,92"
"17/07/2021 16:12:16";"17,61";"265,92"
"17/07/2021 16:14:14";"18,69";"260,75"
"17/07/2021 16:14:18";"16,13";"260,75"
"17/07/2021 16:15:07";"25";"269,63"
"17/07/2021 16:15:10";"30,28";"269,63"
"17/07/2021 16:15:13";"23,05";"269,63"
"17/07/2021 16:17:08";"17,55";"266,78"
"17/07/2021 16:17:13";"20,92";"266,78"
"17/07/2021 16:19:08";"14,54";"271,21"
"17/07/2021 16:19:15";"19,03";"271,21"
"17/07/2021 16:21:14";"16,12";"269,6"
"17/07/2021 16:21:17";"24,17";"269,6"
"17/07/2021 16:23:15";"17,3";"244,93"
"17/07/2021 16:23:19";"15,96";"244,93"
"17/07/2021 16:25:15";"13,5";"267,87"
"17/07/2021 16:25:20";"10,78";"267,87"
"17/07/2021 16:27:20";"16,29";"266,21"
"17/07/2021 16:27:24";"14,99";"266,21"
"17/07/2021 16:29:22";"11,48";"238,48"
"17/07/2021 16:29:25";"12,55";"238,48"
"17/07/2021 16:31:23";"14,62";"261,43"
"17/07/2021 16:31:26";"18,79";"261,43"
"17/07/2021 16:33:23";"11,68";"281,06"
"17/07/2021 16:33:28";"12,69";"281,06"
"17/07/2021 16:35:28";"14,1";"262,31"
"17/07/2021 16:35:31";"11,3";"262,31"
"17/07/2021 16:37:29";"13,95";"242,63"
"17/07/2021 16:37:35";"16,78";"242,63"
"17/07/2021 16:39:33";"14,17";"244,29"
"17/07/2021 16:39:39";"23,54";"244,29"
"17/07/2021 16:40:30";"28,75";"244,29"
"17/07/2021 16:40:34";"31,91";"244,29"
"17/07/2021 16:40:37";"24,81";"244,29"
"17/07/2021 16:42:34";"21,56";"274,69"
"17/07/2021 16:42:40";"17,4";"274,69"
"17/07/2021 16:44:38";"11,93";"283,07"
"17/07/2021 16:44:41";"11,67";"283,07"
"17/07/2021 16:46:38";"17,32";"268,24"
"17/07/2021 16:46:43";"14,4";"268,24"
"17/07/2021 16:48:42";"15,49";"257,29"
"17/07/2021 16:48:45";"15,72";"257,29"
"17/07/2021 16:50:42";"19,71";"261,44"
"17/07/2021 16:50:47";"15,88";"261,44"
"17/07/2021 16:52:44";"13,86";"250,3"
"17/07/2021 16:52:48";"12,19";"250,3"
"17/07/2021 16:54:46";"14,59";"265,28"
"17/07/2021 16:54:53";"20,28";"265,28"
"17/07/2021 16:56:53";"17,66";"258,69"
"17/07/2021 16:56:56";"19,15";"258,69"
"17/07/2021 16:58:54";"21,92";"269,93"
"17/07/2021 16:58:57";"23,08";"269,93"
"17/07/2021 17:00:52";"20,69";"281,61"
"17/07/2021 17:00:57";"17,53";"281,61"
"17/07/2021 17:02:56";"17,55";"259,32"
"17/07/2021 17:02:59";"18,92";"259,32"
"17/07/2021 17:04:59";"17,29";"265,53"
"17/07/2021 17:05:04";"19,17";"265,53"
"17/07/2021 17:05:25";"22,34";"265,53"
"17/07/2021 17:05:31";"30,44";"265,53"
"17/07/2021 17:05:38";"23,79";"265,53"
"17/07/2021 17:07:37";"15,88";"277,64"
"17/07/2021 17:07:41";"19,95";"277,64"
"17/07/2021 17:09:41";"14,09";"273,3"
"17/07/2021 17:09:48";"14,68";"273,3"
"17/07/2021 17:11:47";"13,38";"269,61"
"17/07/2021 17:11:56";"12,08";"269,61"
"17/07/2021 17:13:48";"18,22";"277,69"
"17/07/2021 17:14:00";"14,09";"277,69"
"17/07/2021 17:15:52";"17,39";"299,21"
"17/07/2021 17:16:01";"14,36";"299,21"
"17/07/2021 17:17:59";"14,99";"258"
"17/07/2021 17:18:03";"12,6";"258"
"17/07/2021 17:20:00";"7,53";"273,8"
"17/07/2021 17:20:04";"13,98";"273,8"
"17/07/2021 17:21:59";"18,09";"268,4"
"17/07/2021 17:22:05";"18,96";"268,4"
"17/07/2021 17:23:55";"13,48";"309,46"
"17/07/2021 17:24:06";"15,09";"309,46"
"17/07/2021 17:26:05";"14,61";"283,84"
"17/07/2021 17:26:12";"12,22";"283,84"
"17/07/2021 17:28:11";"11,71";"286,2"
"17/07/2021 17:28:17";"14,08";"286,2"
"17/07/2021 17:30:14";"17,62";"271,7"
"17/07/2021 17:30:19";"19,71";"271,7"
"17/07/2021 17:32:15";"16,36";"239,62"
"17/07/2021 17:32:21";"9,79";"239,62"
"17/07/2021 17:34:21";"13,29";"282,6"
"17/07/2021 17:34:27";"15,51";"282,6"
"17/07/2021 17:36:20";"17,65";"273,1"
"17/07/2021 17:36:27";"15,2";"273,1"
"17/07/2021 17:38:21";"14,24";"268,57"
"17/07/2021 17:38:27";"14,38";"268,57"
"17/07/2021 17:40:26";"13,41";"287,49"
"17/07/2021 17:40:29";"14,88";"287,49"
"17/07/2021 17:42:27";"12,19";"298,51"
"17/07/2021 17:42:32";"12,15";"285,77"
"17/07/2021 17:44:31";"10,67";"297,41"
"17/07/2021 17:44:37";"13,87";"273,48"
"17/07/2021 17:46:40";"13,87";"269,48"
"17/07/2021 17:46:43";"14,21";"264,11"
"17/07/2021 17:48:45";"14,15";"294,61"
"17/07/2021 17:48:49";"11,71";"294,61"
"17/07/2021 17:50:47";"16,2";"294,7"
"17/07/2021 17:50:56";"13,08";"262,46"
"17/07/2021 17:52:54";"13,68";"273,41"
"17/07/2021 17:52:57";"15,4";"282,83"
"17/07/2021 17:54:53";"12,76";"275,37"
"17/07/2021 17:55:00";"10,49";"266,36"
"17/07/2021 17:56:57";"16,85";"279,72"
"17/07/2021 17:57:02";"14,28";"281,8"
"17/07/2021 17:58:57";"14,28";"284,79"
"17/07/2021 17:59:04";"16,98";"254,97"
"17/07/2021 18:01:02";"13,7";"296,86"
"17/07/2021 18:01:06";"12,22";"268,53"
"17/07/2021 18:03:02";"11,13";"251,37"
"17/07/2021 18:03:08";"12,6";"283,74"
"17/07/2021 18:05:06";"23,67";"255,37"
"17/07/2021 18:05:12";"19,58";"261,19"
"17/07/2021 18:07:08";"22,66";"266,09"
"17/07/2021 18:07:14";"20,66";"280,31"
"17/07/2021 18:09:11";"17,53";"275,55"
"17/07/2021 18:09:15";"12,26";"265,6"
"17/07/2021 18:11:14";"14,99";"286,82"
"17/07/2021 18:11:17";"13,71";"285,5"
"17/07/2021 18:13:15";"9,24";"273,81"
"17/07/2021 18:13:20";"10,35";"278,43"
"17/07/2021 18:15:18";"14,69";"277,57"
"17/07/2021 18:15:22";"17,15";"291,82"
"17/07/2021 18:17:22";"10,01";"272,26"
"17/07/2021 18:17:26";"13,4";"292,97"
"17/07/2021 18:19:23";"15,69";"277,78"
"17/07/2021 18:19:26";"16,25";"275,96"
"17/07/2021 18:21:26";"15,75";"282,45"
"17/07/2021 18:21:29";"16,07";"286,7"
"17/07/2021 18:23:27";"10,73";"297,82"
"17/07/2021 18:23:30";"10,26";"300,81"
"17/07/2021 18:25:28";"14,87";"286,57"
"17/07/2021 18:25:32";"15,89";"288,88"
"17/07/2021 18:27:28";"12";"310,02"
"17/07/2021 18:27:33";"9,63";"301,45"
"17/07/2021 18:29:32";"14,24";"292,21"
"17/07/2021 18:29:37";"11,91";"282,9"
"17/07/2021 18:31:32";"15,6";"282,9"
"17/07/2021 18:31:37";"16,59";"299,18"
"17/07/2021 18:33:35";"10,94";"294,68"
"17/07/2021 18:33:38";"10,56";"297,91"
"17/07/2021 18:35:38";"9,53";"316,54"
"17/07/2021 18:35:41";"8,92";"328,12"
"17/07/2021 18:37:40";"13,05";"309,44"
"17/07/2021 18:37:46";"12,44";"301,46"
"17/07/2021 18:39:45";"14,48";"290,49"
"17/07/2021 18:39:48";"14,08";"306,54"
"17/07/2021 18:41:47";"14,33";"304,59"
"17/07/2021 18:41:50";"13,27";"304,2"
"17/07/2021 18:43:50";"14,25";"304,58"
"17/07/2021 18:43:53";"14,31";"313,98"
"17/07/2021 18:45:47";"11,22";"304,92"
"17/07/2021 18:45:55";"11,67";"307,52"
"17/07/2021 18:47:52";"11,01";"307,52"
"17/07/2021 18:47:55";"10,62";"306,55"
"17/07/2021 18:49:51";"11,64";"296,66"
"17/07/2021 18:49:57";"11,16";"289,62"
"17/07/2021 18:51:55";"10,61";"281,85"
"17/07/2021 18:52:01";"9,39";"301,59"
"17/07/2021 18:53:58";"7,23";"303,7"
"17/07/2021 18:54:02";"5,19";"273,45"
"17/07/2021 18:55:58";"10,6";"289,53"
"17/07/2021 18:56:04";"9,36";"302,4"
"17/07/2021 18:58:02";"8,59";"297,99"
"17/07/2021 18:58:06";"9,24";"296,28"
"17/07/2021 19:00:03";"12,42";"310,18"
"17/07/2021 19:00:07";"14,07";"277,63"
"17/07/2021 19:02:05";"16,44";"281,67"
"17/07/2021 19:02:08";"15,44";"284,81"
"17/07/2021 19:04:05";"13,09";"284,01"
"17/07/2021 19:04:10";"11,97";"299,34"
"17/07/2021 19:06:07";"7,27";"280,52"
"17/07/2021 19:06:10";"9,33";"280,52"
"17/07/2021 19:08:06";"11,78";"303,17"
"17/07/2021 19:08:12";"10,94";"303,17"
"17/07/2021 19:10:09";"10,89";"288,94"
"17/07/2021 19:10:12";"11,25";"288,94"
"17/07/2021 19:12:10";"12,64";"305,12"
"17/07/2021 19:12:13";"11,58";"305,12"
"17/07/2021 19:14:11";"22,4";"311,2"
"17/07/2021 19:14:16";"22,31";"311,2"
"17/07/2021 19:16:15";"19,67";"283,02"
"17/07/2021 19:16:19";"19,96";"283,02"
"17/07/2021 19:18:14";"19,44";"292,67"
"17/07/2021 19:18:21";"18,41";"292,67"
"17/07/2021 19:20:18";"12,39";"286,15"
"17/07/2021 19:20:23";"10,9";"286,15"
"17/07/2021 19:22:20";"15,27";"298,74"
"17/07/2021 19:22:24";"17,63";"298,74"
"17/07/2021 19:24:21";"15,75";"284,92"
"17/07/2021 19:24:27";"14,22";"284,92"
"17/07/2021 19:26:25";"17,01";"274,22"
"17/07/2021 19:26:28";"13,22";"274,22"
"17/07/2021 19:28:26";"12,58";"300,23"
"17/07/2021 19:28:29";"12,62";"300,23"
"17/07/2021 19:30:27";"13,45";"283,04"
"17/07/2021 19:30:30";"11,73";"283,04"
"17/07/2021 19:32:29";"11,23";"263,2"
"17/07/2021 19:32:34";"9,84";"263,2"
"17/07/2021 19:34:34";"14,93";"235,07"
"17/07/2021 19:34:38";"14,13";"235,07"
"17/07/2021 19:36:35";"27,11";"251,89"
"17/07/2021 19:36:38";"24,62";"251,89"
"17/07/2021 19:38:38";"16,34";"257,79"
"17/07/2021 19:38:42";"12,95";"257,79"
"17/07/2021 19:40:39";"19,2";"261,37"
"17/07/2021 19:40:44";"19,87";"261,37"
"17/07/2021 19:42:44";"18,05";"248,99"
"17/07/2021 19:42:48";"13,19";"248,99"
"17/07/2021 19:44:46";"16,52";"280,03"
"17/07/2021 19:44:50";"18,38";"280,03"
"17/07/2021 19:46:48";"11,79";"258,62"
"17/07/2021 19:46:53";"12,13";"258,62"
"17/07/2021 19:48:50";"24,52";"289,05"
"17/07/2021 19:48:53";"22,6";"289,05"
"17/07/2021 19:50:48";"15,6";"283,68"
"17/07/2021 19:50:57";"23,26";"283,68"
"17/07/2021 19:52:53";"17,46";"269,68"
"17/07/2021 19:52:58";"13,92";"269,68"
"17/07/2021 19:54:56";"13,61";"256,78"
"17/07/2021 19:55:01";"15,3";"256,78"
"17/07/2021 19:57:00";"20,77";"301,06"
"17/07/2021 19:57:03";"17,69";"301,06"
"17/07/2021 19:59:01";"21,16";"295,53"
"17/07/2021 19:59:04";"31,74";"295,53"
"17/07/2021 19:59:09";"30,59";"295,53"
"17/07/2021 19:59:14";"29,53";"295,53"
"17/07/2021 20:01:14";"20,89";"285,02"
"17/07/2021 20:01:21";"17,92";"285,02"
"17/07/2021 20:03:19";"17,99";"277,03"
"17/07/2021 20:03:23";"19,13";"277,03"
"17/07/2021 20:05:19";"17,24";"297,66"
"17/07/2021 20:05:24";"15,17";"297,66"
"17/07/2021 20:07:19";"15,66";"292,07"
"17/07/2021 20:07:24";"14,51";"292,07"
"17/07/2021 20:09:20";"21,54";"258,22"
"17/07/2021 20:09:26";"19,15";"258,22"
"17/07/2021 20:11:23";"23,46";"276,98"
"17/07/2021 20:11:28";"23,8";"276,98"
"17/07/2021 20:13:25";"15,05";"291,09"
"17/07/2021 20:13:28";"14,59";"291,09"
"17/07/2021 20:15:25";"12,8";"292,21"
"17/07/2021 20:15:31";"20,98";"292,21"
"17/07/2021 20:17:29";"9,08";"289,04"
"17/07/2021 20:17:34";"16,87";"289,04"
"17/07/2021 20:19:32";"24,04";"294,4"
"17/07/2021 20:19:38";"20,32";"294,4"
"17/07/2021 20:21:34";"17,29";"295,51"
"17/07/2021 20:21:39";"13,99";"295,51"
"17/07/2021 20:23:33";"13,72";"286,65"
"17/07/2021 20:23:39";"19,23";"286,65"
"17/07/2021 20:25:34";"11,4";"300,47"
"17/07/2021 20:25:42";"13,18";"300,47"
"17/07/2021 20:27:39";"16,46";"307,02"
"17/07/2021 20:27:44";"15,05";"307,02"
"17/07/2021 20:29:42";"18,26";"292,23"
"17/07/2021 20:29:47";"17,61";"292,23"
"17/07/2021 20:31:42";"15,68";"293,43"
"17/07/2021 20:31:48";"15,53";"293,43"
"17/07/2021 20:33:43";"15,04";"277,46"
"17/07/2021 20:33:49";"16,49";"277,46"
"17/07/2021 20:35:46";"18,42";"271,01"
"17/07/2021 20:35:52";"14,85";"271,01"
"17/07/2021 20:37:51";"12,41";"292,16"
"17/07/2021 20:37:56";"14,2";"292,16"
"17/07/2021 20:39:50";"11,29";"293,71"
"17/07/2021 20:39:57";"15,6";"293,71"
"17/07/2021 20:41:54";"12,18";"272,34"
"17/07/2021 20:41:57";"14,41";"272,34"
"17/07/2021 20:43:58";"14,45";"280,72"
"17/07/2021 20:44:01";"15,73";"280,72"
"17/07/2021 20:46:01";"15,68";"274,88"
"17/07/2021 20:46:06";"14,72";"274,88"
"17/07/2021 20:48:05";"13,19";"279,59"
"17/07/2021 20:48:12";"15,19";"279,59"
"17/07/2021 20:50:08";"16,58";"275,96"
"17/07/2021 20:50:13";"18,54";"275,96"
"17/07/2021 20:52:08";"13,67";"255,3"
"17/07/2021 20:52:14";"17,01";"255,3"
"17/07/2021 20:54:10";"10,7";"278,41"
"17/07/2021 20:54:15";"14,71";"278,41"
"17/07/2021 20:56:08";"17,24";"271,24"
"17/07/2021 20:56:16";"17,49";"271,24"
"17/07/2021 20:58:11";"18,49";"252,28"
"17/07/2021 20:58:16";"14,79";"252,28"
"17/07/2021 20:59:59";"14,01";"259,47"
"17/07/2021 21:00:16";"13,28";"259,47"
"17/07/2021 21:00:19";"16,96";"259,47"
"17/07/2021 21:02:19";"23,63";"276,55"
"17/07/2021 21:02:22";"25,93";"276,55"
"17/07/2021 21:04:21";"16,92";"273,92"
"17/07/2021 21:04:27";"19,19";"273,92"
"17/07/2021 21:06:26";"11,86";"268,23"
"17/07/2021 21:06:29";"9,89";"268,23"
"17/07/2021 21:08:26";"19,25";"264,34"
"17/07/2021 21:08:30";"20,57";"264,34"
"17/07/2021 21:10:29";"14,82";"280,67"
"17/07/2021 21:10:33";"11,83";"280,67"
"17/07/2021 21:12:32";"16,17";"264,73"
"17/07/2021 21:12:37";"14,21";"264,73"
"17/07/2021 21:14:36";"20,71";"285,13"
"17/07/2021 21:14:42";"19,65";"285,13"
"17/07/2021 21:16:40";"16,14";"258,94"
"17/07/2021 21:16:44";"17,05";"258,94"
"17/07/2021 21:18:40";"20,99";"241,82"
"17/07/2021 21:18:46";"19,14";"241,82"
"17/07/2021 21:20:45";"18,97";"254,2"
"17/07/2021 21:20:51";"14,22";"254,2"
"17/07/2021 21:22:46";"13,8";"258,8"
"17/07/2021 21:22:51";"14,08";"258,8"
"17/07/2021 21:24:48";"20,8";"282,27"
"17/07/2021 21:24:51";"17,97";"282,27"
"17/07/2021 21:26:46";"14,41";"257,6"
"17/07/2021 21:26:51";"12,71";"257,6"
"17/07/2021 21:28:51";"15,84";"261,16"
"17/07/2021 21:28:54";"17,48";"261,16"
"17/07/2021 21:30:49";"21,48";"253,62"
"17/07/2021 21:30:54";"22,54";"253,62"
"17/07/2021 21:32:50";"18,39";"256,4"
"17/07/2021 21:32:54";"17,11";"256,4"
"17/07/2021 21:34:53";"17,46";"286,84"
"17/07/2021 21:34:57";"16,46";"286,84"
"17/07/2021 21:36:54";"23,47";"258,01"
"17/07/2021 21:37:00";"24,11";"258,01"
"17/07/2021 21:38:56";"19,93";"253,2"
"17/07/2021 21:39:02";"21,08";"253,2"
"17/07/2021 21:39:32";"20,3";"253,2"
"17/07/2021 21:39:37";"33,15";"253,2"
"17/07/2021 21:39:40";"21,67";"253,2"
"17/07/2021 21:39:55";"18,98";"265,11"
"17/07/2021 21:40:00";"33,85";"261,56"
"17/07/2021 21:40:07";"29,83";"261,56"
"17/07/2021 21:42:07";"14,57";"255,04"
"17/07/2021 21:42:12";"14,59";"255,04"
"17/07/2021 21:44:08";"20,07";"256,18"
"17/07/2021 21:44:14";"22,25";"256,18"
"17/07/2021 21:46:08";"18,08";"258,27"
"17/07/2021 21:46:15";"16,42";"258,27"
"17/07/2021 21:48:04";"18,19";"260,72"
"17/07/2021 21:48:08";"30,13";"275,17"
"17/07/2021 21:48:14";"29,24";"275,17"
"17/07/2021 21:49:41";"21,15";"275,17"
"17/07/2021 21:49:45";"30,6";"275,17"
"17/07/2021 21:49:48";"25,55";"275,17"
"17/07/2021 21:51:43";"16,15";"241,76"
"17/07/2021 21:51:48";"11,6";"241,76"
"17/07/2021 21:53:47";"16,13";"272,26"
"17/07/2021 21:53:50";"11,48";"272,26"
"17/07/2021 21:54:07";"23,56";"272,26"
"17/07/2021 21:54:10";"31,46";"264,79"
"17/07/2021 21:54:18";"26,52";"257,42"
"17/07/2021 21:56:17";"18,45";"264,97"
"17/07/2021 21:56:24";"19,37";"275,44"
"17/07/2021 21:58:18";"15,49";"275,44"
"17/07/2021 21:58:25";"17,2";"274,74"
"17/07/2021 22:00:22";"14,6";"267,15"
"17/07/2021 22:00:26";"12,47";"267,15"
"17/07/2021 22:02:23";"18,54";"264,28"
"17/07/2021 22:02:28";"14,72";"264,28"
"17/07/2021 22:04:24";"17,25";"266,9"
"17/07/2021 22:04:29";"17,88";"266,9"
"17/07/2021 22:06:26";"17,27";"258,96"
"17/07/2021 22:06:34";"13,87";"258,96"
"17/07/2021 22:08:34";"18,48";"264,12"
"17/07/2021 22:08:40";"16,16";"266,55"
"17/07/2021 22:10:37";"18,44";"252,96"
"17/07/2021 22:10:40";"18,66";"252,96"
"17/07/2021 22:12:37";"26,67";"254,31"
"17/07/2021 22:12:42";"22,73";"254,31"
"17/07/2021 22:13:24";"24,74";"280,93"
"17/07/2021 22:13:28";"31,16";"280,93"
"17/07/2021 22:13:31";"24,12";"280,93"
"17/07/2021 22:13:46";"29,62";"280,93"
"17/07/2021 22:13:52";"32,14";"280,93"
"17/07/2021 22:14:04";"20,05";"280,93"
"17/07/2021 22:14:14";"21,6";"280,93"
"17/07/2021 22:14:17";"30,06";"280,93"
"17/07/2021 22:14:32";"30,54";"280,93"
"17/07/2021 22:14:37";"19,25";"280,93"
"17/07/2021 22:15:50";"21,54";"261,93"
"17/07/2021 22:15:59";"30,52";"261,93"
"17/07/2021 22:16:02";"28,59";"261,93"
"17/07/2021 22:17:56";"18,88";"276,44"
"17/07/2021 22:18:04";"14,44";"276,44"
"17/07/2021 22:19:59";"10,56";"264,46"
"17/07/2021 22:20:05";"11,95";"264,46"
"17/07/2021 22:22:00";"15,25";"284,05"
"17/07/2021 22:22:09";"21,02";"284,05"
"17/07/2021 22:24:09";"17,01";"273,29"
"17/07/2021 22:24:12";"16,47";"273,29"
"17/07/2021 22:26:09";"18,41";"277,75"
"17/07/2021 22:26:16";"17,85";"277,75"
"17/07/2021 22:28:08";"16,3";"268,31"
"17/07/2021 22:28:16";"16,9";"268,31"
"17/07/2021 22:30:14";"16,99";"270,15"
"17/07/2021 22:30:23";"21,53";"270,15"
"17/07/2021 22:32:22";"22,56";"263,17"
"17/07/2021 22:32:25";"22,03";"263,17"
"17/07/2021 22:34:18";"13,72";"279,96"
"17/07/2021 22:34:34";"13,45";"279,96"
"17/07/2021 22:36:33";"16,99";"270,33"
"17/07/2021 22:36:37";"21,35";"270,33"
"17/07/2021 22:38:34";"19,36";"282,69"
"17/07/2021 22:38:39";"17,19";"282,69"
"17/07/2021 22:40:39";"15,21";"260,88"
"17/07/2021 22:40:45";"17,97";"260,88"
"17/07/2021 22:41:34";"24,92";"248,07"
"17/07/2021 22:41:39";"33,48";"248,21"
"17/07/2021 22:41:46";"20,47";"248,21"
"17/07/2021 22:43:00";"21,09";"248,21"
"17/07/2021 22:43:03";"32,11";"248,21"
"17/07/2021 22:43:09";"27,16";"248,21"
"17/07/2021 22:45:05";"18,71";"276,05"
"17/07/2021 22:45:09";"21,46";"276,05"
"17/07/2021 22:45:17";"26,74";"276,05"
"17/07/2021 22:45:23";"38,52";"276,05"
"17/07/2021 22:45:27";"27,99";"276,05"
"17/07/2021 22:46:26";"20,73";"273,22"
"17/07/2021 22:46:29";"32,84";"273,22"
"17/07/2021 22:46:42";"23,37";"273,22"
"17/07/2021 22:48:36";"21,78";"259,97"
"17/07/2021 22:48:53";"16,25";"259,97"
"17/07/2021 22:50:16";"28,18";"261,04"
"17/07/2021 22:50:19";"36,5";"261,04"
"17/07/2021 22:50:25";"32,46";"261,04"
"17/07/2021 22:50:31";"22,44";"261,04"
"17/07/2021 22:52:31";"22,44";"256,2"
"17/07/2021 22:52:34";"28,03";"256,2"
"17/07/2021 22:54:31";"18,95";"254,92"
"17/07/2021 22:54:34";"17,13";"254,92"
"17/07/2021 22:55:48";"29,43";"254,92"
"17/07/2021 22:55:51";"30,53";"275,79"
"17/07/2021 22:55:56";"20,81";"251,08"
"17/07/2021 22:57:55";"16,58";"286,61"
"17/07/2021 22:57:58";"14,44";"264,89"
"17/07/2021 22:59:54";"19,51";"263,08"
"17/07/2021 22:59:59";"23,04";"251,24"
"17/07/2021 23:01:55";"19,97";"276,56"
"17/07/2021 23:01:59";"20,15";"282,86"
"17/07/2021 23:03:50";"20,58";"263,58"
"17/07/2021 23:04:01";"14,01";"259,74"
"17/07/2021 23:05:55";"19,49";"274,21"
"17/07/2021 23:06:03";"13,42";"234,06"
"17/07/2021 23:07:56";"22,74";"282,27"
"17/07/2021 23:08:07";"15,81";"260,41"
"17/07/2021 23:08:31";"19,99";"260,41"
"17/07/2021 23:08:36";"30,88";"260,41"
"17/07/2021 23:08:44";"24,31";"260,41"
"17/07/2021 23:10:10";"26,16";"250,68"
"17/07/2021 23:10:13";"33,12";"250,68"
"17/07/2021 23:10:18";"27,32";"250,68"
"17/07/2021 23:12:13";"8,64";"284,03"
"17/07/2021 23:12:20";"22,11";"284,03"
"17/07/2021 23:13:02";"28,63";"284,03"
"17/07/2021 23:13:05";"31,2";"284,03"
"17/07/2021 23:13:14";"30,19";"284,03"
"17/07/2021 23:13:20";"26,52";"284,03"
"17/07/2021 23:13:47";"24,6";"284,03"
"17/07/2021 23:13:51";"30,34";"284,03"
"17/07/2021 23:13:57";"29,01";"284,03"
"17/07/2021 23:14:00";"32,69";"284,03"
"17/07/2021 23:14:05";"29,35";"277,34"
"17/07/2021 23:14:14";"30,88";"261,52"
"17/07/2021 23:14:17";"30,34";"261,52"
"17/07/2021 23:14:22";"24,68";"261,52"
"17/07/2021 23:16:19";"19,8";"261,19"
"17/07/2021 23:16:23";"18,53";"270,06"
"17/07/2021 23:18:12";"16,59";"278,29"
"17/07/2021 23:18:24";"18,67";"275,2"
"17/07/2021 23:20:22";"19,7";"271,83"
"17/07/2021 23:20:27";"23,73";"269,11"
"17/07/2021 23:21:40";"28,45";"269,11"
"17/07/2021 23:21:43";"30,3";"269,11"
"17/07/2021 23:21:46";"25,9";"269,11"
"17/07/2021 23:23:45";"19,15";"266,46"
"17/07/2021 23:23:51";"16,46";"266,46"
"17/07/2021 23:25:49";"20,3";"277,22"
"17/07/2021 23:25:52";"17,02";"277,22"
"17/07/2021 23:27:40";"15,37";"264,97"
"17/07/2021 23:27:44";"32,14";"264,97"
"17/07/2021 23:27:49";"29,54";"264,97"
"17/07/2021 23:28:53";"29,2";"249,64"
"17/07/2021 23:28:58";"30,91";"249,64"
"17/07/2021 23:29:04";"27,74";"249,64"
"17/07/2021 23:31:02";"17,84";"240,14"
"17/07/2021 23:31:05";"14,34";"240,14"
"17/07/2021 23:32:04";"29,99";"240,14"
"17/07/2021 23:32:09";"31,57";"240,14"
"17/07/2021 23:32:18";"33,62";"240,14"
"17/07/2021 23:32:23";"21,61";"240,14"
"17/07/2021 23:33:55";"18,78";"233,04"
"17/07/2021 23:34:01";"36,76";"233,04"
"17/07/2021 23:34:04";"26,04";"233,04"
"17/07/2021 23:34:09";"24,46";"233,04"
"17/07/2021 23:34:14";"35,16";"233,04"
