FechaHora;Velocidad;Direccion
"14/10/2022 19:00:45";"18,38";"107,06"
"14/10/2022 19:02:40";"19,65";"114,79"
"14/10/2022 19:02:45";"19,83";"114,79"
"14/10/2022 19:04:40";"17,63";"110,91"
"14/10/2022 19:04:45";"20,29";"110,91"
"14/10/2022 19:06:40";"18,22";"103,41"
"14/10/2022 19:06:45";"17,49";"103,41"
"14/10/2022 19:08:40";"16,62";"108,05"
"14/10/2022 19:08:45";"18,29";"108,05"
"14/10/2022 19:10:41";"20,08";"104,66"
"14/10/2022 19:10:46";"19,55";"104,66"
"14/10/2022 19:12:41";"18,7";"101,56"
"14/10/2022 19:12:46";"19,21";"101,56"
"14/10/2022 19:14:41";"20,93";"99,86"
"14/10/2022 19:14:46";"19,06";"99,86"
"14/10/2022 19:16:41";"19,25";"116,19"
"14/10/2022 19:16:46";"20";"116,19"
"14/10/2022 19:18:42";"16,74";"106,28"
"14/10/2022 19:18:47";"15,48";"106,28"
"14/10/2022 19:20:42";"18,89";"108,55"
"14/10/2022 19:20:47";"18,28";"108,55"
"14/10/2022 19:22:47";"18,21";"107,24"
"14/10/2022 19:22:52";"19,16";"107,24"
"14/10/2022 19:24:47";"17,21";"109,3"
"14/10/2022 19:24:52";"16,33";"109,3"
"14/10/2022 19:26:52";"18,09";"100,71"
"14/10/2022 19:26:57";"17,94";"100,71"
"14/10/2022 19:28:52";"16,6";"95,85"
"14/10/2022 19:28:57";"16,46";"95,85"
"14/10/2022 19:30:53";"17,69";"107,68"
"14/10/2022 19:30:58";"19,36";"107,68"
"14/10/2022 19:32:53";"15,77";"103,09"
"14/10/2022 19:32:58";"18,01";"103,09"
"14/10/2022 19:34:53";"19,07";"109,12"
"14/10/2022 19:34:58";"17,65";"109,12"
"14/10/2022 19:36:53";"18,79";"105,19"
"14/10/2022 19:36:58";"19,19";"105,19"
"14/10/2022 19:38:53";"18,46";"102,58"
"14/10/2022 19:38:58";"19,88";"102,58"
"14/10/2022 19:40:54";"17,26";"106,68"
"14/10/2022 19:40:59";"18,01";"106,68"
"14/10/2022 19:42:59";"17,98";"102,47"
"14/10/2022 19:43:04";"16,86";"102,47"
"14/10/2022 19:44:59";"19,38";"110,28"
"14/10/2022 19:45:04";"17,45";"110,28"
"14/10/2022 19:46:59";"16,12";"97,86"
"14/10/2022 19:47:04";"20,24";"97,86"
"14/10/2022 19:48:59";"17,98";"111,31"
"14/10/2022 19:49:04";"16,81";"111,31"
"14/10/2022 19:51:00";"18,37";"101,69"
"14/10/2022 19:51:05";"15,89";"101,69"
"14/10/2022 19:53:00";"20,79";"107,95"
"14/10/2022 19:53:05";"19,89";"107,95"
"14/10/2022 19:55:00";"16,99";"115,56"
"14/10/2022 19:55:05";"17,71";"115,56"
"14/10/2022 19:57:00";"20,29";"112,98"
"14/10/2022 19:57:05";"20,62";"112,98"
"14/10/2022 19:59:00";"17,39";"114,62"
"14/10/2022 19:59:06";"19,15";"114,62"
"14/10/2022 20:01:01";"20,64";"115,73"
"14/10/2022 20:01:06";"22,07";"115,73"
"14/10/2022 20:03:01";"18,85";"101,07"
"14/10/2022 20:03:06";"21,95";"101,07"
"14/10/2022 20:05:01";"18,88";"106,22"
"14/10/2022 20:05:06";"18,85";"106,22"
"14/10/2022 20:07:01";"16,81";"114,14"
"14/10/2022 20:07:06";"17,01";"114,14"
"14/10/2022 20:09:02";"16,66";"106,66"
"14/10/2022 20:09:07";"15,12";"106,66"
"14/10/2022 20:11:02";"20,02";"111,27"
"14/10/2022 20:11:07";"19,32";"111,27"
"14/10/2022 20:13:02";"20,75";"98,21"
"14/10/2022 20:13:07";"20,65";"98,21"
"14/10/2022 20:15:02";"19,84";"99,71"
"14/10/2022 20:15:07";"17,83";"99,71"
"14/10/2022 20:17:02";"20,35";"95,15"
"14/10/2022 20:17:07";"19,01";"95,15"
"14/10/2022 20:19:08";"19,07";"115,66"
"14/10/2022 20:19:13";"20,25";"115,66"
"14/10/2022 20:21:08";"20,28";"105,43"
"14/10/2022 20:21:13";"19,43";"105,43"
"14/10/2022 20:23:08";"19,79";"110,44"
"14/10/2022 20:23:13";"19,96";"110,44"
"14/10/2022 20:25:11";"19,99";"105,48"
"14/10/2022 20:25:18";"19,71";"105,48"
"14/10/2022 20:27:16";"19,44";"116,66"
"14/10/2022 20:27:21";"23,48";"116,66"
"14/10/2022 20:29:16";"20,09";"105,73"
"14/10/2022 20:29:21";"19,07";"105,73"
"14/10/2022 20:31:16";"22,81";"103,62"
"14/10/2022 20:31:21";"20,98";"103,62"
"14/10/2022 20:33:21";"19,4";"106,09"
"14/10/2022 20:33:26";"18,51";"106,09"
"14/10/2022 20:35:21";"16,99";"113,09"
"14/10/2022 20:35:26";"18,83";"113,09"
"14/10/2022 20:37:21";"19,28";"106,69"
"14/10/2022 20:37:26";"19,32";"106,69"
"14/10/2022 20:39:27";"19,39";"103,74"
"14/10/2022 20:39:32";"17,69";"103,74"
"14/10/2022 20:41:27";"20,29";"105,92"
"14/10/2022 20:41:32";"20,59";"105,92"
"14/10/2022 20:43:27";"20,35";"101,2"
"14/10/2022 20:43:32";"20,78";"101,2"
"14/10/2022 20:45:27";"19,14";"105,97"
"14/10/2022 20:45:32";"20,16";"105,97"
"14/10/2022 20:47:28";"21,58";"111,63"
"14/10/2022 20:47:33";"21,8";"111,63"
"14/10/2022 20:49:28";"21,21";"108,09"
"14/10/2022 20:49:33";"18,74";"108,09"
"14/10/2022 20:51:28";"20,28";"102,52"
"14/10/2022 20:51:33";"22,06";"102,52"
"14/10/2022 20:53:28";"21,51";"107,28"
"14/10/2022 20:53:33";"18,16";"107,28"
"14/10/2022 20:55:28";"16,83";"99,9"
"14/10/2022 20:55:33";"16,58";"99,9"
"14/10/2022 20:57:29";"19,79";"109,7"
"14/10/2022 20:57:34";"19,76";"109,7"
"14/10/2022 20:59:29";"18,04";"94,67"
"14/10/2022 20:59:34";"19,98";"94,67"
"14/10/2022 20:59:59";"19,03";"109,93"
"14/10/2022 21:01:34";"20,32";"108,76"
"14/10/2022 21:01:39";"23,01";"108,76"
"14/10/2022 21:03:34";"18,3";"113,76"
"14/10/2022 21:03:39";"20,84";"113,76"
"14/10/2022 21:05:34";"21,5";"105,8"
"14/10/2022 21:05:39";"21,55";"105,8"
"14/10/2022 21:07:35";"17,82";"107,05"
"14/10/2022 21:07:40";"21,74";"107,05"
"14/10/2022 21:09:35";"21,32";"96,51"
"14/10/2022 21:09:40";"21,98";"96,51"
"14/10/2022 21:11:35";"22,29";"109,9"
"14/10/2022 21:11:40";"21,37";"109,9"
"14/10/2022 21:13:36";"19,15";"97,83"
"14/10/2022 21:13:41";"23,11";"97,83"
"14/10/2022 21:15:36";"19,35";"102,25"
"14/10/2022 21:15:41";"20,4";"102,25"
"14/10/2022 21:17:36";"21,08";"104,62"
"14/10/2022 21:17:41";"18,54";"104,62"
"14/10/2022 21:19:36";"21,95";"102,04"
"14/10/2022 21:19:41";"22,28";"102,04"
"14/10/2022 21:21:37";"22,22";"106,72"
"14/10/2022 21:21:42";"20,98";"106,72"
"14/10/2022 21:23:37";"18,93";"97,53"
"14/10/2022 21:23:42";"19,39";"97,53"
"14/10/2022 21:25:42";"21,08";"104,3"
"14/10/2022 21:25:47";"20,24";"104,3"
"14/10/2022 21:27:43";"21,38";"104,71"
"14/10/2022 21:27:48";"20,39";"105,31"
"14/10/2022 21:29:43";"19,12";"100,16"
"14/10/2022 21:29:48";"21,24";"103,61"
"14/10/2022 21:31:43";"19,55";"103,61"
"14/10/2022 21:31:48";"21,64";"104,29"
"14/10/2022 21:33:44";"18,17";"95,9"
"14/10/2022 21:33:49";"17,4";"105,33"
"14/10/2022 21:35:44";"19,24";"105,01"
"14/10/2022 21:35:49";"19,18";"95,88"
"14/10/2022 21:37:44";"21,7";"100,78"
"14/10/2022 21:37:49";"19,57";"101,8"
"14/10/2022 21:39:45";"21,12";"98,95"
"14/10/2022 21:39:50";"20,38";"103,52"
"14/10/2022 21:41:45";"17,62";"93,81"
"14/10/2022 21:41:50";"17,02";"103,89"
"14/10/2022 21:43:45";"20,96";"99,66"
"14/10/2022 21:43:50";"22,07";"99,66"
"14/10/2022 21:45:46";"21,94";"101,68"
"14/10/2022 21:45:51";"21,54";"101,68"
"14/10/2022 21:47:50";"19,04";"100,38"
"14/10/2022 21:47:55";"19,39";"100,38"
"14/10/2022 21:49:50";"18,57";"103,82"
"14/10/2022 21:49:55";"17,76";"103,82"
"14/10/2022 21:51:51";"16,95";"109,01"
"14/10/2022 21:51:56";"15,61";"109,01"
"14/10/2022 21:53:51";"21,08";"103,38"
"14/10/2022 21:53:56";"18,65";"103,38"
"14/10/2022 21:55:51";"18,24";"107,61"
"14/10/2022 21:55:56";"19,21";"107,61"
"14/10/2022 21:57:52";"18,72";"101,18"
"14/10/2022 21:57:57";"18,58";"101,18"
"14/10/2022 21:59:52";"19,93";"102,33"
"14/10/2022 21:59:57";"20,73";"102,33"
"14/10/2022 22:01:52";"20,5";"95,64"
"14/10/2022 22:01:57";"20,1";"95,64"
"14/10/2022 22:03:53";"19,12";"105,2"
"14/10/2022 22:03:58";"19,18";"105,2"
"14/10/2022 22:05:53";"18,24";"93,89"
"14/10/2022 22:05:58";"19,46";"93,89"
"14/10/2022 22:07:53";"15,46";"111,39"
"14/10/2022 22:07:58";"16,42";"111,39"
"14/10/2022 22:09:54";"16,99";"104,93"
"14/10/2022 22:09:59";"16,91";"104,93"
"14/10/2022 22:11:54";"20,39";"100,49"
"14/10/2022 22:11:59";"19,4";"100,49"
"14/10/2022 22:13:54";"22,24";"104,14"
"14/10/2022 22:13:59";"21,64";"104,14"
"14/10/2022 22:15:54";"17,5";"112,64"
"14/10/2022 22:15:59";"17,58";"112,64"
"14/10/2022 22:17:54";"19,48";"102,1"
"14/10/2022 22:17:59";"17,37";"102,1"
"14/10/2022 22:19:55";"18,72";"113,06"
"14/10/2022 22:20:00";"19,92";"113,06"
"14/10/2022 22:21:55";"18,36";"108,94"
"14/10/2022 22:22:00";"18,62";"108,94"
"14/10/2022 22:23:55";"20,31";"99,78"
"14/10/2022 22:24:01";"19,41";"99,78"
"14/10/2022 22:25:59";"17,13";"117,6"
"14/10/2022 22:26:04";"18,72";"117,6"
"14/10/2022 22:28:00";"18,49";"103,85"
"14/10/2022 22:28:05";"19,01";"103,85"
"14/10/2022 22:30:01";"17,21";"97,98"
"14/10/2022 22:30:06";"17,23";"97,98"
"14/10/2022 22:32:01";"17,68";"96,72"
"14/10/2022 22:32:06";"16,75";"96,72"
"14/10/2022 22:34:01";"17,42";"109,05"
"14/10/2022 22:34:06";"19,02";"109,05"
"14/10/2022 22:36:01";"20,16";"93,72"
"14/10/2022 22:36:06";"20,72";"93,72"
"14/10/2022 22:38:02";"16,33";"108,76"
"14/10/2022 22:38:07";"14,06";"108,76"
"14/10/2022 22:40:02";"19,02";"107,12"
"14/10/2022 22:40:07";"18,3";"107,12"
"14/10/2022 22:42:02";"17,06";"101,69"
"14/10/2022 22:42:07";"15,62";"101,69"
"14/10/2022 22:44:03";"19,18";"97,51"
"14/10/2022 22:44:08";"16,42";"97,51"
"14/10/2022 22:46:03";"17,11";"103,9"
"14/10/2022 22:46:08";"16,67";"103,9"
"14/10/2022 22:48:03";"18,62";"101,95"
"14/10/2022 22:48:08";"18,75";"101,95"
"14/10/2022 22:50:04";"19,92";"103,58"
"14/10/2022 22:50:09";"18,88";"103,58"
"14/10/2022 22:52:04";"17,28";"115,25"
"14/10/2022 22:52:09";"16,1";"115,25"
"14/10/2022 22:54:04";"18,05";"97,14"
"14/10/2022 22:54:09";"19,45";"97,14"
"14/10/2022 22:56:04";"17,97";"112,05"
"14/10/2022 22:56:09";"18,04";"112,05"
"14/10/2022 22:58:05";"21,04";"109,66"
"14/10/2022 22:58:10";"19,37";"109,66"
"14/10/2022 23:00:05";"19,91";"101,44"
"14/10/2022 23:00:10";"18,9";"101,44"
"14/10/2022 23:02:05";"19,53";"99,62"
"14/10/2022 23:02:10";"21,09";"99,62"
"14/10/2022 23:04:06";"18,79";"117,24"
"14/10/2022 23:04:11";"20,04";"117,24"
"14/10/2022 23:06:06";"18,55";"104,08"
"14/10/2022 23:06:11";"18,02";"104,08"
"14/10/2022 23:08:06";"20,03";"114,79"
"14/10/2022 23:08:11";"19,25";"114,79"
"14/10/2022 23:10:06";"18,9";"108,08"
"14/10/2022 23:10:11";"19,02";"108,08"
"14/10/2022 23:12:07";"18,41";"101,51"
"14/10/2022 23:12:12";"20,09";"101,51"
"14/10/2022 23:14:07";"18,2";"110,51"
"14/10/2022 23:14:12";"17,16";"110,51"
"14/10/2022 23:16:07";"18,75";"107,57"
"14/10/2022 23:16:12";"17,5";"107,57"
"14/10/2022 23:18:07";"16,38";"116,15"
"14/10/2022 23:18:12";"17,69";"116,15"
"14/10/2022 23:20:08";"18,93";"113,66"
"14/10/2022 23:20:13";"18,49";"113,66"
"14/10/2022 23:22:08";"19,87";"94,38"
"14/10/2022 23:22:13";"17,75";"94,38"
"14/10/2022 23:24:08";"19,07";"107,3"
"14/10/2022 23:24:13";"18,77";"107,3"
"14/10/2022 23:26:10";"18,35";"108,67"
"14/10/2022 23:26:15";"17,26";"108,67"
"14/10/2022 23:28:12";"18,09";"105,65"
"14/10/2022 23:28:17";"17,97";"105,65"
"14/10/2022 23:30:12";"19,09";"103,83"
"14/10/2022 23:30:17";"16,72";"103,83"
"14/10/2022 23:32:13";"15,32";"111,41"
"14/10/2022 23:32:18";"15,14";"111,41"
"14/10/2022 23:34:13";"15,03";"116,55"
"14/10/2022 23:34:18";"16,31";"116,55"
"14/10/2022 23:36:13";"17,63";"114,51"
"14/10/2022 23:36:18";"18,12";"114,51"
"14/10/2022 23:38:13";"17,52";"105,77"
"14/10/2022 23:38:18";"17,25";"105,77"
"14/10/2022 23:40:13";"15,76";"111,88"
"14/10/2022 23:40:18";"16,19";"111,88"
"14/10/2022 23:42:14";"16,66";"113,87"
"14/10/2022 23:42:19";"18,38";"113,87"
"14/10/2022 23:44:14";"14,36";"112,39"
"14/10/2022 23:44:19";"14,96";"112,39"
"14/10/2022 23:46:14";"15,3";"116,68"
"14/10/2022 23:46:19";"15,28";"116,68"
"14/10/2022 23:48:14";"15,69";"120,43"
"14/10/2022 23:48:19";"16,04";"120,43"
"14/10/2022 23:50:14";"16,41";"105,8"
"14/10/2022 23:50:19";"14,85";"105,8"
"14/10/2022 23:52:15";"16,76";"110,66"
"14/10/2022 23:52:20";"14,74";"110,66"
"14/10/2022 23:54:15";"12,81";"112,41"
"14/10/2022 23:54:20";"13,98";"112,41"
"14/10/2022 23:56:18";"15,92";"102,87"
"14/10/2022 23:56:24";"15,72";"102,87"
"14/10/2022 23:58:22";"17,05";"111,78"
"14/10/2022 23:58:27";"15,43";"111,78"
"15/10/2022 00:00:25";"14,87";"110,16"
"15/10/2022 00:00:30";"14,59";"110,16"
"15/10/2022 00:02:26";"15,75";"105,4"
"15/10/2022 00:02:31";"14,76";"105,4"
"15/10/2022 00:04:29";"17,06";"107,43"
"15/10/2022 00:04:34";"17,24";"107,43"
"15/10/2022 00:06:27";"17,75";"101,91"
"15/10/2022 00:06:34";"16,87";"101,91"
"15/10/2022 00:08:31";"15,99";"108,16"
"15/10/2022 00:08:36";"16,53";"108,16"
"15/10/2022 00:10:35";"16,55";"105,71"
"15/10/2022 00:10:40";"17,53";"105,71"
"15/10/2022 00:12:40";"16,13";"113,24"
"15/10/2022 00:12:45";"15,48";"113,24"
"15/10/2022 00:14:41";"14,61";"104,64"
"15/10/2022 00:14:47";"16,37";"104,64"
"15/10/2022 00:16:43";"15,92";"105,81"
"15/10/2022 00:16:48";"16,96";"105,81"
"15/10/2022 00:18:45";"17,69";"109,99"
"15/10/2022 00:18:50";"17,34";"109,99"
"15/10/2022 00:20:46";"13,2";"113,08"
"15/10/2022 00:20:52";"15,23";"113,08"
"15/10/2022 00:22:52";"15";"98,36"
"15/10/2022 00:22:57";"17,35";"98,36"
"15/10/2022 00:24:55";"14,04";"108,51"
"15/10/2022 00:25:01";"16,2";"108,51"
"15/10/2022 00:26:58";"15,6";"109,79"
"15/10/2022 00:27:04";"16,6";"109,79"
"15/10/2022 00:29:02";"13,38";"105,31"
"15/10/2022 00:29:07";"14,06";"105,31"
"15/10/2022 00:31:05";"13,97";"112,7"
"15/10/2022 00:31:08";"13,11";"112,7"
"15/10/2022 00:33:08";"16";"114,07"
"15/10/2022 00:33:33";"15,33";"114,07"
"15/10/2022 00:35:27";"14,13";"106,99"
"15/10/2022 00:35:36";"14,65";"106,99"
"15/10/2022 00:37:36";"14,99";"108,32"
"15/10/2022 00:37:40";"16,85";"108,32"
"15/10/2022 00:39:36";"16,81";"114,42"
"15/10/2022 00:39:42";"17";"114,42"
"15/10/2022 00:41:37";"17,7";"101,75"
"15/10/2022 00:41:43";"16,61";"101,75"
"15/10/2022 00:43:38";"14,62";"104,16"
"15/10/2022 00:43:44";"17,64";"104,16"
"15/10/2022 00:45:42";"16,83";"112,68"
"15/10/2022 00:45:47";"16,9";"112,68"
"15/10/2022 00:47:44";"14,4";"109,63"
"15/10/2022 00:47:48";"15,5";"109,63"
"15/10/2022 00:49:49";"15,41";"108,18"
"15/10/2022 00:49:53";"13,59";"108,18"
"15/10/2022 00:51:46";"15,63";"100,05"
"15/10/2022 00:51:58";"14,52";"100,05"
"15/10/2022 00:53:54";"17,57";"95,11"
"15/10/2022 00:54:00";"17,05";"95,11"
"15/10/2022 00:55:58";"15,36";"107,57"
"15/10/2022 00:56:08";"18,3";"107,57"
"15/10/2022 00:58:00";"18,06";"100,95"
"15/10/2022 00:58:14";"15,54";"100,95"
"15/10/2022 01:00:04";"16,23";"110,12"
"15/10/2022 01:00:14";"16,84";"110,12"
"15/10/2022 01:02:13";"15,83";"105,67"
"15/10/2022 01:02:20";"16,11";"105,67"
"15/10/2022 01:04:17";"16,42";"107,19"
"15/10/2022 01:04:21";"15,94";"107,19"
"15/10/2022 01:06:19";"17,36";"104,31"
"15/10/2022 01:06:24";"16,55";"104,31"
"15/10/2022 01:08:24";"16,78";"100,19"
"15/10/2022 01:08:30";"16,9";"100,19"
"15/10/2022 01:10:27";"16,05";"102,13"
"15/10/2022 01:10:32";"16,68";"102,13"
"15/10/2022 01:12:31";"16,05";"110,72"
"15/10/2022 01:12:34";"13,61";"110,72"
"15/10/2022 01:14:29";"15,32";"108,67"
"15/10/2022 01:14:34";"15,45";"108,67"
"15/10/2022 01:16:29";"17,63";"108,67"
"15/10/2022 01:16:35";"16,29";"109,59"
"15/10/2022 01:18:33";"18,26";"101,29"
"15/10/2022 01:18:37";"17,63";"101,29"
"15/10/2022 01:20:36";"13,29";"98,48"
"15/10/2022 01:20:41";"14,51";"112,04"
"15/10/2022 01:22:38";"17,32";"101,21"
"15/10/2022 01:22:43";"16,39";"114,83"
"15/10/2022 01:24:41";"16,99";"114,83"
"15/10/2022 01:24:46";"16,79";"106,94"
"15/10/2022 01:26:46";"15,76";"117,15"
"15/10/2022 01:26:50";"14,45";"117,15"
"15/10/2022 01:28:49";"17,29";"115,76"
"15/10/2022 01:28:54";"18,01";"109,35"
"15/10/2022 01:30:52";"12,51";"114,35"
"15/10/2022 01:30:56";"13,05";"114,35"
"15/10/2022 01:32:54";"15,66";"106,28"
"15/10/2022 01:32:59";"14,86";"106,28"
"15/10/2022 01:34:56";"14,58";"113,6"
"15/10/2022 01:35:01";"16,33";"114,5"
"15/10/2022 01:36:58";"13,19";"114,5"
"15/10/2022 01:37:04";"13,57";"112,07"
"15/10/2022 01:39:00";"13,66";"119,62"
"15/10/2022 01:39:05";"14";"119,62"
"15/10/2022 01:41:04";"16,59";"109,25"
"15/10/2022 01:41:23";"16,17";"107,27"
"15/10/2022 01:43:05";"13,4";"115,66"
"15/10/2022 01:43:29";"12,41";"116,59"
"15/10/2022 01:45:28";"16,04";"116,59"
"15/10/2022 01:45:33";"15,81";"109,66"
"15/10/2022 01:47:04";"15,86";"109,66"
"15/10/2022 01:47:33";"12,72";"120,59"
"15/10/2022 01:49:32";"15,09";"102,61"
"15/10/2022 01:49:37";"13,15";"102,2"
"15/10/2022 01:51:37";"16,91";"112,78"
"15/10/2022 01:51:42";"15,9";"108,08"
"15/10/2022 01:53:40";"16,47";"108,08"
"15/10/2022 01:53:45";"15,16";"114,48"
"15/10/2022 01:55:41";"15,17";"103,71"
"15/10/2022 01:55:46";"12,46";"101,46"
"15/10/2022 01:57:44";"13,82";"101,46"
"15/10/2022 01:57:48";"13,57";"108,53"
"15/10/2022 01:59:45";"15,62";"116,12"
"15/10/2022 01:59:50";"14,62";"116,12"
"15/10/2022 02:01:14";"14,2";"117,78"
"15/10/2022 02:01:51";"16,26";"117,78"
"15/10/2022 02:03:51";"14,71";"114,37"
"15/10/2022 02:03:55";"13,97";"117,83"
"15/10/2022 02:05:54";"15,54";"116,98"
"15/10/2022 02:06:00";"14,71";"112,2"
"15/10/2022 02:07:59";"16,06";"116,05"
"15/10/2022 02:08:04";"15,21";"116,05"
"15/10/2022 02:10:03";"14,96";"115,28"
"15/10/2022 02:10:07";"15,06";"115,28"
"15/10/2022 02:12:04";"13,79";"118,8"
"15/10/2022 02:12:09";"15,29";"111,93"
"15/10/2022 02:14:12";"15,23";"107,79"
"15/10/2022 02:14:21";"14,84";"106,87"
"15/10/2022 02:16:14";"15,51";"110,17"
"15/10/2022 02:16:22";"15,73";"110,17"
"15/10/2022 02:18:18";"15,85";"101,33"
"15/10/2022 02:18:43";"14,9";"105,96"
"15/10/2022 02:20:20";"13,24";"115,21"
"15/10/2022 02:20:54";"16,27";"109,94"
"15/10/2022 02:22:33";"15,64";"122,98"
"15/10/2022 02:23:04";"15,57";"122,98"
"15/10/2022 02:24:40";"14,05";"115,66"
"15/10/2022 02:25:07";"14,3";"115,66"
"15/10/2022 02:27:06";"15,75";"108,74"
"15/10/2022 02:27:12";"15,58";"108,74"
"15/10/2022 02:29:11";"16,42";"105,27"
"15/10/2022 02:29:22";"17,53";"105,27"
"15/10/2022 02:31:21";"16,24";"102,25"
"15/10/2022 02:31:24";"16,85";"102,25"
"15/10/2022 02:33:22";"16,07";"99,94"
"15/10/2022 02:33:27";"15,39";"99,94"
"15/10/2022 02:35:21";"15,48";"103,67"
"15/10/2022 02:35:27";"14,22";"103,67"
"15/10/2022 02:37:25";"16,53";"108,22"
"15/10/2022 02:37:31";"17,82";"111,8"
"15/10/2022 02:39:30";"14,25";"115,03"
"15/10/2022 02:39:36";"16,55";"115,35"
"15/10/2022 02:41:32";"17,43";"116,7"
"15/10/2022 02:41:38";"18,01";"116,7"
"15/10/2022 02:43:35";"18,46";"113,89"
"15/10/2022 02:43:39";"16,86";"114,01"
"15/10/2022 02:45:37";"17,99";"114,01"
"15/10/2022 02:45:44";"18,87";"114,71"
"15/10/2022 02:47:42";"17,76";"117,48"
"15/10/2022 02:47:52";"18,48";"109,7"
"15/10/2022 02:49:48";"19,56";"106,74"
"15/10/2022 02:49:57";"19,42";"106,74"
"15/10/2022 02:51:46";"20,47";"113,26"
"15/10/2022 02:51:58";"18,41";"118,57"
"15/10/2022 02:53:53";"18,02";"119,61"
"15/10/2022 02:53:59";"16,32";"117,08"
"15/10/2022 02:55:46";"17,42";"117,08"
"15/10/2022 02:56:00";"15,97";"108,11"
"15/10/2022 02:57:54";"16,84";"106,69"
"15/10/2022 02:58:00";"15,55";"106,69"
"15/10/2022 02:59:57";"17,07";"103,18"
"15/10/2022 03:00:26";"16,11";"111,63"
"15/10/2022 03:02:08";"15,47";"112,56"
"15/10/2022 03:02:31";"16,39";"106,45"
"15/10/2022 03:04:14";"14,4";"112,65"
"15/10/2022 03:04:35";"14,21";"106,74"
"15/10/2022 03:06:12";"16,29";"106,74"
"15/10/2022 03:06:39";"15,45";"112,29"
"15/10/2022 03:08:39";"17,02";"112,69"
"15/10/2022 03:08:45";"17,5";"115,33"
"15/10/2022 03:10:44";"17,2";"115,33"
"15/10/2022 03:10:50";"16,85";"115,1"
"15/10/2022 03:12:46";"15,87";"111,15"
"15/10/2022 03:12:52";"17,26";"111,15"
"15/10/2022 03:14:48";"16,35";"105,51"
"15/10/2022 03:14:54";"16,51";"104,05"
"15/10/2022 03:16:49";"15,5";"107,49"
"15/10/2022 03:16:54";"16,86";"107,49"
"15/10/2022 03:18:53";"15,93";"113,38"
"15/10/2022 03:18:57";"16,64";"113,38"
"15/10/2022 03:20:56";"18,72";"109,35"
"15/10/2022 03:20:59";"19,4";"109,35"
"15/10/2022 03:22:58";"18,29";"116,5"
"15/10/2022 03:23:02";"19,63";"116,5"
"15/10/2022 03:25:01";"17,97";"112,74"
"15/10/2022 03:25:06";"18,29";"110,15"
"15/10/2022 03:27:03";"15,09";"104,05"
"15/10/2022 03:27:08";"15,87";"109,98"
"15/10/2022 03:29:06";"17,2";"114,37"
"15/10/2022 03:29:11";"17,23";"112,11"
"15/10/2022 03:31:10";"17,02";"109,9"
"15/10/2022 03:31:16";"18,14";"110,4"
"15/10/2022 03:33:13";"16,96";"104,5"
"15/10/2022 03:33:19";"17,92";"104,5"
"15/10/2022 03:35:14";"18,68";"109,97"
"15/10/2022 03:35:21";"15,5";"109,97"
"15/10/2022 03:37:17";"17,13";"105,5"
"15/10/2022 03:37:22";"15,92";"105,5"
"15/10/2022 03:39:20";"18,46";"117,25"
"15/10/2022 03:39:26";"17,19";"109"
"15/10/2022 03:41:26";"18,66";"110,63"
"15/10/2022 03:41:32";"18,79";"110,63"
"15/10/2022 03:43:28";"16,43";"109,21"
"15/10/2022 03:43:33";"18,24";"109,21"
"15/10/2022 03:45:41";"18,33";"112,96"
"15/10/2022 03:45:48";"16,97";"106,77"
"15/10/2022 03:47:44";"18,22";"101,97"
"15/10/2022 03:47:48";"17,13";"104,79"
"15/10/2022 03:49:46";"16,38";"100,82"
"15/10/2022 03:49:52";"15,06";"100,82"
"15/10/2022 03:51:50";"16,85";"107,27"
"15/10/2022 03:51:55";"16,32";"100,3"
"15/10/2022 03:53:50";"16,09";"102,21"
"15/10/2022 03:53:56";"16,43";"102,21"
"15/10/2022 03:55:56";"14,95";"107,38"
"15/10/2022 03:56:01";"14,72";"107,38"
"15/10/2022 03:57:57";"17,27";"105,94"
"15/10/2022 03:58:03";"17,43";"105,94"
"15/10/2022 04:00:02";"16,27";"110,46"
"15/10/2022 04:00:27";"16,13";"110,46"
"15/10/2022 04:02:23";"17,22";"105,34"
"15/10/2022 04:02:29";"15,09";"105,34"
"15/10/2022 04:04:08";"16,03";"108,76"
"15/10/2022 04:04:37";"16,89";"108,76"
"15/10/2022 04:06:33";"17,41";"109,82"
"15/10/2022 04:06:38";"17,32";"109,82"
"15/10/2022 04:08:36";"16,76";"112,23"
"15/10/2022 04:08:44";"17,53";"112,23"
"15/10/2022 04:10:14";"15,86";"113,37"
"15/10/2022 04:10:48";"17,21";"113,37"
"15/10/2022 04:12:42";"14,53";"104,52"
"15/10/2022 04:12:49";"16,14";"104,52"
"15/10/2022 04:14:45";"15,43";"113,9"
"15/10/2022 04:14:52";"16,01";"113,9"
"15/10/2022 04:16:50";"14,54";"106,28"
"15/10/2022 04:16:54";"15,34";"106,28"
"15/10/2022 04:18:28";"13,95";"111,08"
"15/10/2022 04:19:01";"14,95";"111,08"
"15/10/2022 04:20:28";"14,16";"104,37"
"15/10/2022 04:21:02";"15,98";"104,37"
"15/10/2022 04:22:56";"15,04";"108,5"
"15/10/2022 04:23:03";"14,29";"108,5"
"15/10/2022 04:25:00";"17,16";"105,25"
"15/10/2022 04:25:05";"16,5";"105,25"
"15/10/2022 04:27:04";"18,15";"106,47"
"15/10/2022 04:27:10";"17,23";"106,47"
"15/10/2022 04:29:05";"17,31";"110,33"
