latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.5410624779194,-58.2148902909464,0101000020D17F0000CDCCCCCC11A217419A9999D9B0FC5741,75100,18742,"GUELMAN, DR. JACOBO",66,,,,,,DOLORES,663,SORIANO
-33.539340305248,-58.2161339162692,0101000020D17F00005C8FC2F53AA0174100000040E0FC5741,75100,18742,"GUELMAN, DR. JACOBO",67,,,,,,DOLORES,663,SORIANO
-33.5373489346007,-58.2175125395673,0101000020D17F0000F6285C8F309E17413333331317FD5741,75100,18742,"GUELMAN, DR. JACOBO",67,,,,,,DOLORES,663,SORIANO
-33.5392348987929,-58.216214183194,0101000020D17F00009A9999991CA0174166666626E3FC5741,75100,18742,"GUELMAN, DR. JACOBO",67,,,,,,DOLORES,663,SORIANO
-33.5354738535681,-58.2188949946235,0101000020D17F00001F85EB51259C1741CDCCCCAC4AFD5741,75100,18742,"GUELMAN, DR. JACOBO",74,,,,,,DOLORES,663,SORIANO
-33.5322115869981,-58.2212002943336,0101000020D17F0000A4703D0ABC9817419A999979A4FD5741,75100,18742,"GUELMAN, DR. JACOBO",81,,,,,,DOLORES,663,SORIANO
-33.5302736810456,-58.2225475695219,0101000020D17F0000AE47E17ABD961741333333D3D9FD5741,75100,18742,"GUELMAN, DR. JACOBO",87,,,,,,DOLORES,663,SORIANO
-33.5296989238067,-58.2229392128176,0101000020D17F00000000000029961741666666A6E9FD5741,75100,18742,"GUELMAN, DR. JACOBO",89,,,,,,DOLORES,663,SORIANO
-33.5287649068902,-58.2235448237457,0101000020D17F00008FC2F528439517410000006003FE5741,75100,18742,"GUELMAN, DR. JACOBO",93,,,,,,DOLORES,663,SORIANO
-33.5274547900651,-58.2245166312713,0101000020D17F00001F85EB51D3931741CDCCCC6C27FE5741,75100,18742,"GUELMAN, DR. JACOBO",100,,,,,,DOLORES,663,SORIANO
-33.5273749171775,-58.2245679473567,0101000020D17F0000713D0AD7BF931741000000A029FE5741,75100,18742,"GUELMAN, DR. JACOBO",100,,,,,,DOLORES,663,SORIANO
-33.5266035870469,-58.2250463849123,0101000020D17F000048E17A140A931741000000E03EFE5741,75100,18742,"GUELMAN, DR. JACOBO",103,,,,,,DOLORES,663,SORIANO
-33.5236168295116,-58.2272963260499,0101000020D17F00003D0AD7A3B68F1741CDCCCC0C91FE5741,75100,18742,"GUELMAN, DR. JACOBO",104,,,,,,DOLORES,663,SORIANO
-33.5233026340875,-58.2275127366477,0101000020D17F00009A999999648F1741333333B399FE5741,75100,18742,"GUELMAN, DR. JACOBO",104,,,,,,DOLORES,663,SORIANO
-33.5234787150974,-58.2274001156976,0101000020D17F0000C3F5285C8F8F17419A9999D994FE5741,75100,18742,"GUELMAN, DR. JACOBO",104,,,,,,DOLORES,663,SORIANO
-33.5232218123814,-58.2275686643992,0101000020D17F0000666666664F8F1741CDCCCCEC9BFE5741,75100,18742,"GUELMAN, DR. JACOBO",105,,,,,,DOLORES,663,SORIANO
-33.5218802451919,-58.2285256932577,0101000020D17F0000713D0AD7E48D17419A9999D9C0FE5741,75100,18742,"GUELMAN, DR. JACOBO",106,,,,,,DOLORES,663,SORIANO
-33.5214276031498,-58.2288790398516,0101000020D17F0000333333335F8D1741CDCCCC4CCDFE5741,75100,18742,"GUELMAN, DR. JACOBO",901,,,,,,DOLORES,663,SORIANO
-33.5216261333916,-58.2290490695886,0101000020D17F000048E17A14218D1741000000C0C7FE5741,75100,18742,"GUELMAN, DR. JACOBO",950,,,,,,DOLORES,663,SORIANO
-33.521588481562,-58.2287535031653,0101000020D17F0000E17A14AE8E8D1741000000E0C8FE5741,75100,18742,"GUELMAN, DR. JACOBO",967,,,,,,DOLORES,663,SORIANO
-33.5218805164977,-58.2288619721766,0101000020D17F0000B81E85EB678D1741000000C0C0FE5741,75100,18742,"GUELMAN, DR. JACOBO",980,,,,,,DOLORES,663,SORIANO
-33.5217628968438,-58.2286270806768,0101000020D17F0000F6285C8FBE8D174133333313C4FE5741,75100,18742,"GUELMAN, DR. JACOBO",981,,,,,,DOLORES,663,SORIANO
-33.5218001763519,-58.228596596912,0101000020D17F000048E17A14CA8D1741CDCCCC0CC3FE5741,75100,18742,"GUELMAN, DR. JACOBO",981,,,,,,DOLORES,663,SORIANO
-33.522589504737,-58.2280325437271,0101000020D17F0000295C8FC29F8E174133333353ADFE5741,75100,18742,"GUELMAN, DR. JACOBO",1025,,,,,,DOLORES,663,SORIANO
-33.5235510603741,-58.2276534297363,0101000020D17F00003D0AD7A3318F1741666666C692FE5741,75100,18742,"GUELMAN, DR. JACOBO",1066,,,,,,DOLORES,663,SORIANO
-33.5236092091331,-58.2276102106642,0101000020D17F000000000000428F1741CDCCCC2C91FE5741,75100,18742,"GUELMAN, DR. JACOBO",1074,,,,,,DOLORES,663,SORIANO
-33.5236982138759,-58.2275476145464,0101000020D17F000085EB51B8598F17419A9999B98EFE5741,75100,18742,"GUELMAN, DR. JACOBO",1082,,,,,,DOLORES,663,SORIANO
-33.5233951807076,-58.2274567590893,0101000020D17F000014AE47E1798F17416666662697FE5741,75100,18742,"GUELMAN, DR. JACOBO",1111,,,,,,DOLORES,663,SORIANO
-33.5241478654037,-58.2272226373065,0101000020D17F0000CDCCCCCCD48F17419A99995982FE5741,75100,18742,"GUELMAN, DR. JACOBO",1116,,,,,,DOLORES,663,SORIANO
-33.5243416128827,-58.2270564242496,0101000020D17F0000F6285C8F13901741666666067DFE5741,75100,18742,"GUELMAN, DR. JACOBO",1146,,,,,,DOLORES,663,SORIANO
-33.5245423064589,-58.2269173363038,0101000020D17F00007B14AE47489017410000008077FE5741,75100,18742,"GUELMAN, DR. JACOBO",1168,,,,,,DOLORES,663,SORIANO
-33.5244788999383,-58.2269450837652,0101000020D17F00003D0AD7A33D9017410000004079FE5741,75100,18742,"GUELMAN, DR. JACOBO",1172,,,,,,DOLORES,663,SORIANO
-33.5255496787775,-58.2261005851422,0101000020D17F00005C8FC2F57C911741CDCCCCCC5BFE5741,75100,18742,"GUELMAN, DR. JACOBO",1201,,,,,,DOLORES,663,SORIANO
-33.5256489939633,-58.2257252087458,0101000020D17F0000B81E85EB089217416666662659FE5741,75100,18742,"GUELMAN, DR. JACOBO",1227,,,,,,DOLORES,663,SORIANO
-33.5256178579656,-58.2257729031155,0101000020D17F0000A4703D0AF7911741000000005AFE5741,75100,18742,"GUELMAN, DR. JACOBO",1229,,,,,,DOLORES,663,SORIANO
-33.5257756982625,-58.2259539897586,0101000020D17F00009A999999B49117413333339355FE5741,75100,18742,"GUELMAN, DR. JACOBO",1230,,,,,,DOLORES,663,SORIANO
-33.5263453914776,-58.2252547707036,0101000020D17F00001F85EB51BB9217419A9999F945FE5741,75100,18742,"GUELMAN, DR. JACOBO",1267,,,,,,DOLORES,663,SORIANO
-33.5262044647591,-58.225369510681,0101000020D17F00005C8FC2F58F9217419A9999D949FE5741,75100,18742,"GUELMAN, DR. JACOBO",1267,,,,,,DOLORES,663,SORIANO
-33.5266200361097,-58.2253892637798,0101000020D17F0000CDCCCCCC8A921741333333533EFE5741,75100,18742,"GUELMAN, DR. JACOBO",1268,,,,,,DOLORES,663,SORIANO
-33.5266991673638,-58.2253217859733,0101000020D17F00007B14AE47A4921741666666263CFE5741,75100,18742,"GUELMAN, DR. JACOBO",1274,,,,,,DOLORES,663,SORIANO
-33.526427277987,-58.2251822707542,0101000020D17F0000E17A14AED69217419A9999B943FE5741,75100,18742,"GUELMAN, DR. JACOBO",1275,,,,,,DOLORES,663,SORIANO
-33.527130030939,-58.2249809073177,0101000020D17F00008FC2F52825931741CDCCCC4C30FE5741,75100,18742,"GUELMAN, DR. JACOBO",1306,,,,,,DOLORES,663,SORIANO
-33.5268674092755,-58.2245425945706,0101000020D17F00009A999999C6931741333333B337FE5741,75100,18742,"GUELMAN, DR. JACOBO",1307,,,,,,DOLORES,663,SORIANO
-33.5273843581661,-58.224798846892,0101000020D17F0000EC51B81E6A931741CDCCCC4C29FE5741,75100,18742,"GUELMAN, DR. JACOBO",1330,,,,,,DOLORES,663,SORIANO
-33.5273423567246,-58.2248509120454,0101000020D17F0000F6285C8F56931741333333732AFE5741,75100,18742,"GUELMAN, DR. JACOBO",1330,,,,,,DOLORES,663,SORIANO
-33.5274431958288,-58.2247770628746,0101000020D17F000052B81E8572931741CDCCCCAC27FE5741,75100,18742,"GUELMAN, DR. JACOBO",1338,,,,,,DOLORES,663,SORIANO
-33.527510625254,-58.2247072652265,0101000020D17F0000CDCCCCCC8C931741333333D325FE5741,75100,18742,"GUELMAN, DR. JACOBO",1342,,,,,,DOLORES,663,SORIANO
-33.5279073036643,-58.2244487079574,0101000020D17F0000B81E85EBEE931741666666E61AFE5741,75100,18742,"GUELMAN, DR. JACOBO",1350,,,,,,DOLORES,663,SORIANO
-33.5279147758905,-58.2241490196598,0101000020D17F00007B14AE475E941741666666C61AFE5741,75100,18742,"GUELMAN, DR. JACOBO",1361,,,,,,DOLORES,663,SORIANO
-33.5280065055229,-58.2240843017083,0101000020D17F0000CDCCCCCC769417410000004018FE5741,75100,18742,"GUELMAN, DR. JACOBO",1365,,,,,,DOLORES,663,SORIANO
-33.5282487350502,-58.224213598867,0101000020D17F0000A4703D0A489417410000008011FE5741,75100,18742,"GUELMAN, DR. JACOBO",1394,,,,,,DOLORES,663,SORIANO
-33.5289364310309,-58.223436646577,0101000020D17F0000D7A3703D6C951741666666A6FEFD5741,75100,18742,"GUELMAN, DR. JACOBO",1433,,,,,,DOLORES,663,SORIANO
-33.5292904642532,-58.2234777080463,0101000020D17F0000713D0AD75E951741333333D3F4FD5741,75100,18742,"GUELMAN, DR. JACOBO",1450,,,,,,DOLORES,663,SORIANO
-33.5296545581205,-58.2229567872128,0101000020D17F0000D7A3703D22961741000000E0EAFD5741,75100,18742,"GUELMAN, DR. JACOBO",1469,,,,,,DOLORES,663,SORIANO
-33.5299978097872,-58.2229937109306,0101000020D17F00001F85EB51169617419A999959E1FD5741,75100,18742,"GUELMAN, DR. JACOBO",1474,,,,,,DOLORES,663,SORIANO
-33.5298931604899,-58.2230881865141,0101000020D17F0000E17A14AEF29517419A999939E4FD5741,75100,18742,"GUELMAN, DR. JACOBO",1482,,,,,,DOLORES,663,SORIANO
-33.5300385627844,-58.2227026679503,0101000020D17F00003D0AD7A382961741CDCCCC4CE0FD5741,75100,18742,"GUELMAN, DR. JACOBO",1487,,,,,,DOLORES,663,SORIANO
-33.5299306639151,-58.2227609153459,0101000020D17F00000AD7A3706C96174166666646E3FD5741,75100,18742,"GUELMAN, DR. JACOBO",1487,,,,,,DOLORES,663,SORIANO
-33.5304990764419,-58.2226464764659,0101000020D17F0000B81E85EB99961741CDCCCC8CD3FD5741,75100,18742,"GUELMAN, DR. JACOBO",1500,,,,,,DOLORES,663,SORIANO
-33.530658114526,-58.2225240125922,0101000020D17F0000D7A3703DC8961741CDCCCC2CCFFD5741,75100,18742,"GUELMAN, DR. JACOBO",1510,,,,,,DOLORES,663,SORIANO
-33.5307289594972,-58.222473534894,0101000020D17F0000C3F5285CDB9617419A999939CDFD5741,75100,18742,"GUELMAN, DR. JACOBO",1520,,,,,,DOLORES,663,SORIANO
-33.530554169585,-58.2223644638485,0101000020D17F00005C8FC2F5029717419A999919D2FD5741,75100,18742,"GUELMAN, DR. JACOBO",1523,,,,,,DOLORES,663,SORIANO
-33.5308002179629,-58.2221984255524,0101000020D17F0000B81E85EB4197174133333353CBFD5741,75100,18742,"GUELMAN, DR. JACOBO",1535,,,,,,DOLORES,663,SORIANO
-33.5315657958376,-58.2216620306337,0101000020D17F00008FC2F5280D98174100000040B6FD5741,75100,18742,"GUELMAN, DR. JACOBO",1561,,,,,,DOLORES,663,SORIANO
-33.5316529825345,-58.2216005819008,0101000020D17F00000AD7A370249817419A9999D9B3FD5741,75100,18742,"GUELMAN, DR. JACOBO",1565,,,,,,DOLORES,663,SORIANO
-33.5314381016326,-58.2219898702292,0101000020D17F000085EB51B892971741333333B3B9FD5741,75100,18742,"GUELMAN, DR. JACOBO",1568,,,,,,DOLORES,663,SORIANO
-33.5315644814973,-58.2218866515237,0101000020D17F000085EB51B8B99717419A999939B6FD5741,75100,18742,"GUELMAN, DR. JACOBO",1568,,,,,,DOLORES,663,SORIANO
-33.5313160593165,-58.2218363120072,0101000020D17F0000EC51B81ECB97174100000020BDFD5741,75100,18742,"GUELMAN, DR. JACOBO",1569,,,,,,DOLORES,663,SORIANO
-33.5313959948735,-58.2217785307265,0101000020D17F000000000000E1971741CDCCCCECBAFD5741,75100,18742,"GUELMAN, DR. JACOBO",1577,,,,,,DOLORES,663,SORIANO
-33.5319844990454,-58.2213643432073,0101000020D17F0000B81E85EB7D9817419A9999B9AAFD5741,75100,18742,"GUELMAN, DR. JACOBO",1615,,,,,,DOLORES,663,SORIANO
-33.5320271353486,-58.2213392049667,0101000020D17F0000AE47E17A87981741CDCCCC8CA9FD5741,75100,18742,"GUELMAN, DR. JACOBO",1623,,,,,,DOLORES,663,SORIANO
-33.5327682964921,-58.2208091287688,0101000020D17F0000D7A3703D509917416666662695FD5741,75100,18742,"GUELMAN, DR. JACOBO",1655,,,,,,DOLORES,663,SORIANO
-33.5330066214242,-58.2208774164531,0101000020D17F0000EC51B81E38991741666666868EFD5741,75100,18742,"GUELMAN, DR. JACOBO",1664,,,,,,DOLORES,663,SORIANO
-33.5328536368171,-58.2207519600337,0101000020D17F0000B81E85EB65991741CDCCCCCC92FD5741,75100,18742,"GUELMAN, DR. JACOBO",1667,,,,,,DOLORES,663,SORIANO
-33.5331535274016,-58.2207961287466,0101000020D17F000048E17A14579917419A9999798AFD5741,75100,18742,"GUELMAN, DR. JACOBO",1670,,,,,,DOLORES,663,SORIANO
-33.5332098417192,-58.2207557823409,0101000020D17F0000C3F5285C66991741CDCCCCEC88FD5741,75100,18742,"GUELMAN, DR. JACOBO",1672,,,,,,DOLORES,663,SORIANO
-33.5330595367866,-58.2206329480731,0101000020D17F00003333333393991741000000208DFD5741,75100,18742,"GUELMAN, DR. JACOBO",1683,,,,,,DOLORES,663,SORIANO
-33.5331512774132,-58.2205669305755,0101000020D17F000033333333AC9917419A9999998AFD5741,75100,18742,"GUELMAN, DR. JACOBO",1687,,,,,,DOLORES,663,SORIANO
-33.5333107390104,-58.2206757860152,0101000020D17F00009A999999849917416666662686FD5741,75100,18742,"GUELMAN, DR. JACOBO",1690,,,,,,DOLORES,663,SORIANO
-33.5336599086906,-58.2202038350563,0101000020D17F000085EB51B8359A17419A9999997CFD5741,75100,18742,"GUELMAN, DR. JACOBO",1715,,,,,,DOLORES,663,SORIANO
-33.5337240283822,-58.2203781196919,0101000020D17F00001F85EB51F5991741666666C67AFD5741,75100,18742,"GUELMAN, DR. JACOBO",1716,,,,,,DOLORES,663,SORIANO
-33.5337952749838,-58.2201037528097,0101000020D17F00009A9999995B9A1741000000E078FD5741,75100,18742,"GUELMAN, DR. JACOBO",1727,,,,,,DOLORES,663,SORIANO
-33.5340608237698,-58.22015508352,0101000020D17F0000B81E85EB499A17410000008071FD5741,75100,18742,"GUELMAN, DR. JACOBO",1748,,,,,,DOLORES,663,SORIANO
-33.5342940397603,-58.2197350210861,0101000020D17F00008FC2F528E79A1741666666266BFD5741,75100,18742,"GUELMAN, DR. JACOBO",1761,,,,,,DOLORES,663,SORIANO
-33.5344474842813,-58.2196307758957,0101000020D17F0000E17A14AE0E9B1741CDCCCCEC66FD5741,75100,18742,"GUELMAN, DR. JACOBO",1773,,,,,,DOLORES,663,SORIANO
-33.5346903621053,-58.21969471036,0101000020D17F000033333333F89A1741CDCCCC2C60FD5741,75100,18742,"GUELMAN, DR. JACOBO",1776,,,,,,DOLORES,663,SORIANO
-33.5345612787096,-58.2197978978858,0101000020D17F000033333333D19A17419A9999B963FD5741,75100,18742,"GUELMAN, DR. JACOBO",1778,,,,,,DOLORES,663,SORIANO
-33.5347538625475,-58.219657263496,0101000020D17F00000AD7A370069B1741CDCCCC6C5EFD5741,75100,18742,"GUELMAN, DR. JACOBO",1782,,,,,,DOLORES,663,SORIANO
-33.534782994468,-58.2196296724385,0101000020D17F0000713D0AD7109B1741000000A05DFD5741,75100,18742,"GUELMAN, DR. JACOBO",1782,,,,,,DOLORES,663,SORIANO
-33.5265201793862,-58.2254549415338,0101000020D17F000014AE47E1719217413333331341FE5741,75100,18742,"GUELMAN, DR. JACOBO",1785,,,,,,DOLORES,663,SORIANO
-33.5354649324097,-58.2191599041945,0101000020D17F000014AE47E1C29B17419A9999D94AFD5741,75100,18742,"GUELMAN, DR. JACOBO",1826,,,,,,DOLORES,663,SORIANO
-33.5355403495258,-58.2191029159081,0101000020D17F00000AD7A370D89B1741666666C648FD5741,75100,18742,"GUELMAN, DR. JACOBO",1832,,,,,,DOLORES,663,SORIANO
-33.536273043506,-58.2186074666069,0101000020D17F00007B14AE47949C17419A99999934FD5741,75100,18742,"GUELMAN, DR. JACOBO",1876,,,,,,DOLORES,663,SORIANO
-33.5362981324841,-58.2182574869027,0101000020D17F000066666666169D17410000000034FD5741,75100,18742,"GUELMAN, DR. JACOBO",1879,,,,,,DOLORES,663,SORIANO
-33.536691985662,-58.218376415754,0101000020D17F00007B14AE47EC9C1741CDCCCC0C29FD5741,75100,18742,"GUELMAN, DR. JACOBO",1896,,,,,,DOLORES,663,SORIANO
-33.5370142655966,-58.218070019648,0101000020D17F0000295C8FC25F9D17413333333320FD5741,75100,18742,"GUELMAN, DR. JACOBO",1914,,,,,,DOLORES,663,SORIANO
-33.5369307723125,-58.2178478567169,0101000020D17F0000713D0AD7B19D17413333339322FD5741,75100,18742,"GUELMAN, DR. JACOBO",1917,,,,,,DOLORES,663,SORIANO
-33.5373148735032,-58.2178579823697,0101000020D17F000048E17A14B09D1741CDCCCCEC17FD5741,75100,18742,"GUELMAN, DR. JACOBO",1948,,,,,,DOLORES,663,SORIANO
-33.5377874217395,-58.2174948867566,0101000020D17F000066666666399E1741CDCCCCEC0AFD5741,75100,18742,"GUELMAN, DR. JACOBO",1960,,,,,,DOLORES,663,SORIANO
-33.5380096498601,-58.2173659660165,0101000020D17F00000AD7A3706A9E1741CDCCCCCC04FD5741,75100,18742,"GUELMAN, DR. JACOBO",1984,,,,,,DOLORES,663,SORIANO
-33.5380959476014,-58.2173029883529,0101000020D17F00007B14AE47829E1741CDCCCC6C02FD5741,75100,18742,"GUELMAN, DR. JACOBO",1988,,,,,,DOLORES,663,SORIANO
-33.5385128709515,-58.2167265115871,0101000020D17F0000F6285C8F5A9F174166666606F7FC5741,75100,18742,"GUELMAN, DR. JACOBO",2019,,,,,,DOLORES,663,SORIANO
-33.538568371138,-58.2166771021123,0101000020D17F0000333333336D9F174100000080F5FC5741,75100,18742,"GUELMAN, DR. JACOBO",2023,,,,,,DOLORES,663,SORIANO
-33.5386690363244,-58.2166204634639,0101000020D17F0000295C8FC2829F17419A9999B9F2FC5741,75100,18742,"GUELMAN, DR. JACOBO",2043,,,,,,DOLORES,663,SORIANO
-33.5395799030803,-58.2162564950871,0101000020D17F0000E17A14AE0EA0174133333393D9FC5741,75100,18742,"GUELMAN, DR. JACOBO",2110,,,,,,DOLORES,663,SORIANO
-33.5392765977987,-58.2164679669587,0101000020D17F0000F6285C8FBE9F1741CDCCCCECE1FC5741,75100,18742,"GUELMAN, DR. JACOBO",2110,,,,,,DOLORES,663,SORIANO
-33.5393767620832,-58.2163705027536,0101000020D17F00007B14AE47E39F1741CDCCCC2CDFFC5741,75100,18742,"GUELMAN, DR. JACOBO",2116,,,,,,DOLORES,663,SORIANO
-33.5415527726749,-58.2148317768715,0101000020D17F000048E17A142AA2174166666646A3FC5741,75100,18742,"GUELMAN, DR. JACOBO",2212,,,,,,DOLORES,663,SORIANO
-33.5416825702757,-58.2144714998787,0101000020D17F0000F6285C8FB0A21741666666C69FFC5741,75100,18742,"GUELMAN, DR. JACOBO",2227,,,,,,DOLORES,663,SORIANO
-33.5207601878771,-58.2296083622462,0101000020D17F0000295C8FC24C8C17419A999999DFFE5741,75100,18742,"GUELMAN, DR. JACOBO",9001,,,,,,DOLORES,663,SORIANO
-33.5388321850108,-58.2165379910049,0101000020D17F0000D7A3703DA29F17419A999939EEFC5741,75100,18742,"GUELMAN, DR. JACOBO",9003,,,,,,DOLORES,663,SORIANO
-33.5400104844878,-58.2100500864266,0101000020D17F00000000000012A9174133333353CFFC5741,75100,20172,HECTOR SAAVEDRA,2,,,,,,DOLORES,663,SORIANO
-33.5405270633995,-58.2111772618936,0101000020D17F0000A4703D0A72A71741333333B3C0FC5741,75100,20172,HECTOR SAAVEDRA,3,,,,,,DOLORES,663,SORIANO
-33.54087532734,-58.2119004843433,0101000020D17F0000D7A3703D67A617419A9999D9B6FC5741,75100,20172,HECTOR SAAVEDRA,4,,,,,,DOLORES,663,SORIANO
-33.5413983340631,-58.2130142013527,0101000020D17F00001F85EB51CCA41741CDCCCC0CA8FC5741,75100,20172,HECTOR SAAVEDRA,4,,,,,,DOLORES,663,SORIANO
-33.540622520014,-58.2113762238585,0101000020D17F00003D0AD7A328A7174100000000BEFC5741,75100,20172,HECTOR SAAVEDRA,4,,,,,,DOLORES,663,SORIANO
-33.5409441780809,-58.2120533035941,0101000020D17F0000713D0AD72EA61741666666E6B4FC5741,75100,20172,HECTOR SAAVEDRA,5,,,,,,DOLORES,663,SORIANO
-33.5417042429379,-58.2131807819846,0101000020D17F0000A4703D0A90A41741666666869FFC5741,75100,20172,HECTOR SAAVEDRA,5,,,,,,DOLORES,663,SORIANO
-33.5411496934432,-58.2120003834801,0101000020D17F0000F6285C8F43A617417B14AE37AFFC5741,75100,20172,HECTOR SAAVEDRA,7,,,,,,DOLORES,663,SORIANO
-33.5410664443958,-58.2118166681459,0101000020D17F0000C3F5285C87A6174133333393B1FC5741,75100,20172,HECTOR SAAVEDRA,8,,,,,,DOLORES,663,SORIANO
-33.5406987384469,-58.2110525700974,0101000020D17F0000D7A3703DA1A717419A9999F9BBFC5741,75100,20172,HECTOR SAAVEDRA,10,,,,,,DOLORES,663,SORIANO
-33.5400978576833,-58.2102458100118,0101000020D17F0000295C8FC2C9A817419A9999D9CCFC5741,75100,20172,HECTOR SAAVEDRA,3333,,,,,,DOLORES,663,SORIANO
-33.5400569447748,-58.2119390339124,0101000020D17F0000E17A14AE54A6174166666686CDFC5741,75100,20172,HECTOR SAAVEDRA,3335,,,,,,DOLORES,663,SORIANO
-33.5421263268066,-58.2141004263385,0101000020D17F0000E17A14AE3CA317413333339393FC5741,75100,20172,HECTOR SAAVEDRA,4993,,,,,,DOLORES,663,SORIANO
-33.5404500830869,-58.2110256230744,0101000020D17F00005C8FC2F5A9A71741000000E0C2FC5741,75100,20172,HECTOR SAAVEDRA,6666,,,,,,DOLORES,663,SORIANO
-33.5328946449537,-58.2082951851155,0101000020D17F00000000000079AB1741CDCCCC0C95FD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),5,,,,,,DOLORES,663,SORIANO
-33.5330215187654,-58.2083250576477,0101000020D17F0000F6285C8F6EAB17416666668691FD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),7,,,,,,DOLORES,663,SORIANO
-33.5333415058053,-58.2084360165606,0101000020D17F00000000000047AB1741000000A088FD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),9,,,,,,DOLORES,663,SORIANO
-33.5311721897124,-58.2078187138751,0101000020D17F000048E17A1421AC1741CDCCCCECC4FD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),27,,,,,,DOLORES,663,SORIANO
-33.5313603597559,-58.2081292135478,0101000020D17F000085EB51B8AEAB1741000000A0BFFD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),52,,,,,,DOLORES,663,SORIANO
-33.5313777862711,-58.2080994107075,0101000020D17F000014AE47E1B9AB174166666626BFFD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),53,,,,,,DOLORES,663,SORIANO
-33.5326926442738,-58.2082006223064,0101000020D17F000048E17A149BAB1741CDCCCCAC9AFD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),242,,,,,,DOLORES,663,SORIANO
-33.5316876743457,-58.207951340629,0101000020D17F0000AE47E17AF2AB17419A999999B6FD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),1945,,,,,,DOLORES,663,SORIANO
-33.5326629012822,-58.2073664675963,0101000020D17F0000295C8FC2D0AC17419A9999B99BFD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),5227,,,,,,DOLORES,663,SORIANO
-33.5327967356423,-58.2082546234864,0101000020D17F0000F6285C8F87AB1741666666C697FD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),5230,,,,,,DOLORES,663,SORIANO
-33.5316444938746,-58.2079400788238,0101000020D17F00000AD7A370F6AB1741CDCCCCCCB7FD5741,75100,30529,IBIRAPITA (B.ALT.DOL. Y CALVO),8981,,,,,,DOLORES,663,SORIANO
-33.5348493864368,-58.221220478922,0101000020D17F00001F85EB51C29817419A9999595BFD5741,75100,32831,I.N.V.E. K 7,1,,,,,,DOLORES,663,SORIANO
-33.5348963286495,-58.2212159697788,0101000020D17F0000D7A3703DC4981741CDCCCC0C5AFD5741,75100,32831,I.N.V.E. K 7,2,,,,,,DOLORES,663,SORIANO
-33.5350078431871,-58.2210653672737,0101000020D17F0000295C8FC2FC9817410000000057FD5741,75100,32831,I.N.V.E. K 7,4,,,,,,DOLORES,663,SORIANO
-33.5348213764187,-58.2210428221699,0101000020D17F00008FC2F52804991741CDCCCC2C5CFD5741,75100,32831,I.N.V.E. K 7,6,,,,,,DOLORES,663,SORIANO
-33.5347383119943,-58.2210521004634,0101000020D17F00007B14AE47009917419A9999795EFD5741,75100,32831,I.N.V.E. K 7,7,,,,,,DOLORES,663,SORIANO
-33.5453426636935,-58.2105765602411,0101000020D17F000048E17A146AA81741000000603BFC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),3,,,,,,DOLORES,663,SORIANO
-33.5453111992269,-58.2103817115899,0101000020D17F00007B14AE47B2A81741CDCCCC4C3CFC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),4,,,,,,DOLORES,663,SORIANO
-33.5452574992816,-58.2100626909209,0101000020D17F0000AE47E17A28A91741000000E03DFC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),5,,,,,,DOLORES,663,SORIANO
-33.5451498021296,-58.2093625001589,0101000020D17F00005C8FC2F52BAA1741CDCCCC0C41FC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),6,,,,,,DOLORES,663,SORIANO
-33.5451344432491,-58.2091805860065,0101000020D17F00000AD7A3706FAA17416666668641FC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),7,,,,,,DOLORES,663,SORIANO
-33.5450527924143,-58.2087681194607,0101000020D17F00003333333308AB1741666666E643FC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),8,,,,,,DOLORES,663,SORIANO
-33.5450882458816,-58.2087394247971,0101000020D17F0000A4703D0A13AB1741CDCCCCEC42FC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),8,,,,,,DOLORES,663,SORIANO
-33.5449638262707,-58.2081809605811,0101000020D17F0000CDCCCCCCE1AB17416666668646FC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),10,,,,,,DOLORES,663,SORIANO
-33.5449474314863,-58.2080126035236,0101000020D17F0000D7A3703D20AC17416666660647FC5741,75100,20175,LAS PIEDRAS (B.TEJA.STA MARTA),11,,,,,,DOLORES,663,SORIANO
