FechaHora;Velocidad;Direccion
"15/04/2020 06:49:48";"29,73";"201,8"
"15/04/2020 06:49:51";"35,83";"201,8"
"15/04/2020 06:49:54";"29,68";"201,8"
"15/04/2020 06:50:00";"25,62";"201,8"
"15/04/2020 06:50:03";"32,32";"201,8"
"15/04/2020 06:50:06";"25,65";"201,8"
"15/04/2020 06:51:00";"20,9";"201,8"
"15/04/2020 06:51:03";"34,05";"214,26"
"15/04/2020 06:51:06";"27,28";"204,75"
"15/04/2020 06:51:09";"31,76";"204,75"
"15/04/2020 06:51:12";"25,04";"204,75"
"15/04/2020 06:51:18";"23,32";"204,75"
"15/04/2020 06:51:21";"30,59";"204,75"
"15/04/2020 06:51:24";"23,24";"204,75"
"15/04/2020 06:51:33";"21,74";"204,75"
"15/04/2020 06:51:36";"30,34";"204,75"
"15/04/2020 06:51:39";"27,21";"204,75"
"15/04/2020 06:52:39";"29,28";"204,75"
"15/04/2020 06:52:46";"39,63";"204,75"
"15/04/2020 06:53:01";"31,94";"204,75"
"15/04/2020 06:53:04";"27,52";"199,79"
"15/04/2020 06:53:07";"31,18";"202,19"
"15/04/2020 06:53:10";"35,55";"202,19"
"15/04/2020 06:53:13";"27,91";"202,19"
"15/04/2020 06:53:31";"24,08";"202,19"
"15/04/2020 06:53:34";"36";"202,19"
"15/04/2020 06:53:40";"34,55";"202,19"
"15/04/2020 06:53:45";"24,98";"202,19"
"15/04/2020 06:53:48";"30,25";"202,19"
"15/04/2020 06:53:51";"26,03";"202,19"
"15/04/2020 06:54:03";"26,47";"202,19"
"15/04/2020 06:54:06";"33,84";"202,19"
"15/04/2020 06:54:09";"29,34";"202,19"
"15/04/2020 06:54:15";"27,16";"202,19"
"15/04/2020 06:54:19";"31,34";"202,19"
"15/04/2020 06:54:22";"29,11";"202,19"
"15/04/2020 06:54:25";"34,41";"202,19"
"15/04/2020 06:54:28";"30,78";"202,19"
"15/04/2020 06:54:31";"26,08";"202,19"
"15/04/2020 06:54:40";"26,07";"202,19"
"15/04/2020 06:54:51";"30,04";"202,19"
"15/04/2020 06:54:54";"25,16";"202,19"
"15/04/2020 06:55:18";"21,2";"195,17"
"15/04/2020 06:55:21";"32,36";"195,17"
"15/04/2020 06:55:24";"25,29";"195,17"
"15/04/2020 06:55:27";"25,78";"195,17"
"15/04/2020 06:55:30";"30,88";"195,17"
"15/04/2020 06:55:33";"30,68";"195,17"
"15/04/2020 06:55:36";"24,97";"195,17"
"15/04/2020 06:55:52";"28,07";"195,17"
"15/04/2020 06:55:55";"37,39";"195,17"
"15/04/2020 06:55:58";"35,09";"195,17"
"15/04/2020 06:56:01";"28,03";"195,17"
"15/04/2020 06:56:37";"21,23";"195,17"
"15/04/2020 06:56:40";"33,36";"195,17"
"15/04/2020 06:56:46";"24,98";"195,17"
"15/04/2020 06:57:07";"24,99";"171,02"
"15/04/2020 06:57:10";"32,32";"197,23"
"15/04/2020 06:57:13";"26,19";"197,23"
"15/04/2020 06:57:16";"29,26";"197,23"
"15/04/2020 06:57:19";"32,65";"197,23"
"15/04/2020 06:57:22";"25,92";"197,23"
"15/04/2020 06:57:47";"21,44";"197,23"
"15/04/2020 06:57:50";"30,69";"197,23"
"15/04/2020 06:57:53";"24,54";"197,23"
"15/04/2020 06:58:05";"18,58";"197,23"
"15/04/2020 06:58:08";"30,79";"197,23"
"15/04/2020 06:58:11";"27,34";"197,23"
"15/04/2020 06:58:26";"27,18";"197,23"
"15/04/2020 06:58:29";"33,2";"197,23"
"15/04/2020 06:58:32";"33,4";"197,23"
"15/04/2020 06:58:35";"25,59";"197,23"
"15/04/2020 06:58:38";"33,87";"197,23"
"15/04/2020 06:58:49";"32,54";"197,23"
"15/04/2020 06:58:52";"27,13";"197,23"
"15/04/2020 06:58:55";"33,4";"197,23"
"15/04/2020 06:58:58";"29,13";"197,23"
"15/04/2020 06:59:25";"23,6";"182,65"
"15/04/2020 06:59:28";"32,29";"182,65"
"15/04/2020 06:59:31";"30,52";"182,65"
"15/04/2020 06:59:34";"22,08";"182,65"
"15/04/2020 06:59:46";"25,36";"182,65"
"15/04/2020 06:59:49";"30,47";"182,65"
"15/04/2020 06:59:52";"25,33";"182,65"
"15/04/2020 06:59:55";"35,03";"182,65"
"15/04/2020 07:00:04";"30,84";"182,65"
"15/04/2020 07:00:07";"28,77";"182,65"
"15/04/2020 07:00:10";"30,91";"182,65"
"15/04/2020 07:00:16";"30,65";"182,65"
"15/04/2020 07:00:19";"27,73";"182,65"
"15/04/2020 07:00:28";"19,93";"182,65"
"15/04/2020 07:00:31";"36,1";"182,65"
"15/04/2020 07:00:34";"23,96";"182,65"
"15/04/2020 07:01:01";"23,48";"182,65"
"15/04/2020 07:01:04";"31,37";"182,65"
"15/04/2020 07:01:07";"28,9";"182,65"
"15/04/2020 07:01:10";"25,32";"194,84"
"15/04/2020 07:01:13";"33,26";"200,42"
"15/04/2020 07:01:19";"36,08";"200,42"
"15/04/2020 07:01:22";"23,86";"200,42"
"15/04/2020 07:01:34";"26,49";"200,42"
"15/04/2020 07:01:37";"31,91";"200,42"
"15/04/2020 07:01:46";"39,59";"200,42"
"15/04/2020 07:01:49";"22,5";"200,42"
"15/04/2020 07:02:16";"24,26";"200,42"
"15/04/2020 07:02:19";"33,17";"200,42"
"15/04/2020 07:02:22";"36,64";"200,42"
"15/04/2020 07:02:25";"24,88";"200,42"
"15/04/2020 07:02:40";"22,06";"200,42"
"15/04/2020 07:02:53";"31,87";"200,42"
"15/04/2020 07:02:56";"24,63";"200,42"
"15/04/2020 07:03:05";"27,87";"200,42"
"15/04/2020 07:03:08";"37,38";"200,42"
"15/04/2020 07:03:11";"27,63";"204,33"
"15/04/2020 07:03:14";"34,7";"206,92"
"15/04/2020 07:03:18";"22,29";"206,92"
"15/04/2020 07:03:30";"26,75";"206,92"
"15/04/2020 07:03:33";"31,64";"206,92"
"15/04/2020 07:03:36";"26,93";"206,92"
"15/04/2020 07:03:39";"34,07";"206,92"
"15/04/2020 07:03:42";"30,51";"206,92"
"15/04/2020 07:03:46";"20,52";"206,92"
"15/04/2020 07:04:37";"25,52";"206,92"
"15/04/2020 07:04:40";"38,63";"206,92"
"15/04/2020 07:04:46";"27,72";"206,92"
"15/04/2020 07:04:49";"30,57";"206,92"
"15/04/2020 07:04:58";"33,5";"206,92"
"15/04/2020 07:05:01";"24,53";"206,92"
"15/04/2020 07:05:04";"33,75";"206,92"
"15/04/2020 07:05:10";"35,98";"206,92"
"15/04/2020 07:05:13";"28,31";"216,46"
"15/04/2020 07:05:16";"30,14";"211,11"
"15/04/2020 07:05:19";"34,07";"211,11"
"15/04/2020 07:05:22";"26,54";"211,11"
"15/04/2020 07:05:25";"35,34";"211,11"
"15/04/2020 07:05:28";"23,15";"211,11"
"15/04/2020 07:05:49";"21,86";"211,11"
"15/04/2020 07:05:52";"30,99";"211,11"
"15/04/2020 07:06:01";"30,8";"211,11"
"15/04/2020 07:06:04";"20,11";"211,11"
"15/04/2020 07:06:10";"24,8";"211,11"
"15/04/2020 07:06:13";"30,8";"211,11"
"15/04/2020 07:06:16";"27,04";"211,11"
"15/04/2020 07:06:19";"33,41";"211,11"
"15/04/2020 07:06:34";"31,92";"211,11"
"15/04/2020 07:06:37";"27,93";"211,11"
"15/04/2020 07:07:02";"16,07";"211,11"
"15/04/2020 07:07:05";"30,97";"211,11"
"15/04/2020 07:07:08";"21,63";"211,11"
"15/04/2020 07:08:31";"26,23";"187,12"
"15/04/2020 07:08:34";"37,09";"187,12"
"15/04/2020 07:08:37";"20,33";"187,12"
"15/04/2020 07:09:03";"27,22";"187,12"
"15/04/2020 07:09:06";"33,84";"187,12"
"15/04/2020 07:09:09";"30,38";"187,12"
"15/04/2020 07:09:12";"24,01";"187,12"
"15/04/2020 07:09:33";"24,55";"208,92"
"15/04/2020 07:09:36";"33,3";"208,92"
"15/04/2020 07:09:39";"19,25";"208,92"
"15/04/2020 07:09:50";"21,06";"208,92"
"15/04/2020 07:09:53";"31,3";"208,92"
"15/04/2020 07:09:56";"20,63";"208,92"
"15/04/2020 07:10:02";"24,53";"208,92"
"15/04/2020 07:10:05";"33,22";"208,92"
"15/04/2020 07:10:11";"31,51";"208,92"
"15/04/2020 07:10:14";"25,83";"208,92"
"15/04/2020 07:10:17";"40,14";"208,92"
"15/04/2020 07:10:20";"30,57";"208,92"
"15/04/2020 07:10:23";"20,97";"208,92"
"15/04/2020 07:10:26";"21,51";"208,92"
"15/04/2020 07:10:29";"35,19";"208,92"
"15/04/2020 07:10:32";"33,12";"208,92"
"15/04/2020 07:10:35";"28,56";"208,92"
"15/04/2020 07:10:38";"30,72";"208,92"
"15/04/2020 07:10:41";"27,86";"208,92"
"15/04/2020 07:12:14";"27,09";"206,4"
"15/04/2020 07:12:17";"30,77";"206,4"
"15/04/2020 07:12:20";"27,18";"206,4"
"15/04/2020 07:12:58";"19,92";"206,4"
"15/04/2020 07:13:01";"33,3";"206,4"
"15/04/2020 07:13:04";"24,94";"206,4"
"15/04/2020 07:13:07";"37,83";"206,4"
"15/04/2020 07:13:10";"30,19";"206,4"
"15/04/2020 07:13:13";"26,7";"206,4"
"15/04/2020 07:13:53";"19,52";"208,1"
"15/04/2020 07:13:56";"30,96";"208,1"
"15/04/2020 07:14:09";"33,5";"208,1"
"15/04/2020 07:14:12";"29,53";"208,1"
"15/04/2020 07:15:35";"26,64";"227,57"
"15/04/2020 07:15:38";"33,72";"227,57"
"15/04/2020 07:15:41";"35,03";"227,57"
"15/04/2020 07:15:47";"26,14";"227,57"
"15/04/2020 07:16:05";"26,65";"227,57"
"15/04/2020 07:16:08";"30,49";"227,57"
"15/04/2020 07:16:11";"25,66";"227,57"
"15/04/2020 07:16:17";"28,18";"227,57"
"15/04/2020 07:16:20";"31,83";"227,57"
"15/04/2020 07:16:23";"29,44";"227,57"
"15/04/2020 07:16:57";"24,01";"227,57"
"15/04/2020 07:17:00";"30,62";"227,57"
"15/04/2020 07:17:15";"35,4";"227,57"
"15/04/2020 07:17:18";"29,62";"227,57"
"15/04/2020 07:17:33";"17,13";"208,83"
"15/04/2020 07:17:36";"30,11";"208,83"
"15/04/2020 07:17:39";"32,06";"208,83"
"15/04/2020 07:17:42";"29,2";"208,83"
"15/04/2020 07:17:47";"33,38";"208,83"
"15/04/2020 07:17:50";"27,67";"208,83"
"15/04/2020 07:18:05";"18,45";"208,83"
"15/04/2020 07:18:08";"30,88";"208,83"
"15/04/2020 07:18:11";"31,91";"208,83"
"15/04/2020 07:18:14";"22,43";"208,83"
"15/04/2020 07:18:26";"22,96";"208,83"
"15/04/2020 07:18:29";"34,25";"208,83"
"15/04/2020 07:18:32";"24,01";"208,83"
"15/04/2020 07:18:41";"27,71";"208,83"
"15/04/2020 07:18:47";"38,65";"208,83"
"15/04/2020 07:18:50";"26,91";"208,83"
"15/04/2020 07:18:53";"29,12";"208,83"
"15/04/2020 07:18:56";"32,02";"208,83"
"15/04/2020 07:19:05";"30,92";"208,83"
"15/04/2020 07:19:08";"21,53";"208,83"
"15/04/2020 07:19:14";"29,91";"208,83"
"15/04/2020 07:19:17";"32,99";"208,83"
"15/04/2020 07:19:20";"19,89";"208,83"
"15/04/2020 07:19:23";"26,86";"190,89"
"15/04/2020 07:19:26";"31,18";"199,07"
"15/04/2020 07:19:29";"29,24";"199,07"
"15/04/2020 07:19:32";"30,85";"199,07"
"15/04/2020 07:19:35";"26,67";"199,07"
"15/04/2020 07:19:47";"23,52";"199,07"
"15/04/2020 07:19:50";"34,81";"199,07"
"15/04/2020 07:19:53";"37,84";"199,07"
"15/04/2020 07:19:56";"26,99";"199,07"
"15/04/2020 07:20:41";"20,77";"199,07"
"15/04/2020 07:20:47";"39,42";"199,07"
"15/04/2020 07:20:59";"31,24";"199,07"
"15/04/2020 07:21:02";"23,17";"199,07"
"15/04/2020 07:21:05";"28,25";"199,07"
"15/04/2020 07:21:08";"32,95";"199,07"
"15/04/2020 07:21:11";"28,72";"199,07"
"15/04/2020 07:21:49";"26,76";"211,48"
"15/04/2020 07:21:52";"35,81";"211,48"
"15/04/2020 07:21:55";"27,64";"211,48"
"15/04/2020 07:21:58";"34,28";"211,48"
"15/04/2020 07:22:04";"33,81";"211,48"
"15/04/2020 07:22:07";"29,63";"211,48"
"15/04/2020 07:22:10";"37,38";"211,48"
"15/04/2020 07:22:31";"34,08";"211,48"
"15/04/2020 07:22:34";"28,53";"211,48"
"15/04/2020 07:22:37";"26,26";"211,48"
"15/04/2020 07:22:40";"31,8";"211,48"
"15/04/2020 07:22:50";"34,51";"211,48"
"15/04/2020 07:22:53";"27,83";"211,48"
"15/04/2020 07:22:56";"33,24";"211,48"
"15/04/2020 07:22:59";"31,47";"211,48"
"15/04/2020 07:23:02";"21,3";"211,48"
"15/04/2020 07:23:54";"25,56";"207,02"
"15/04/2020 07:23:57";"30,05";"207,02"
"15/04/2020 07:24:00";"20,16";"207,02"
"15/04/2020 07:24:03";"35,66";"207,02"
"15/04/2020 07:24:06";"29,12";"207,02"
"15/04/2020 07:24:09";"37,66";"207,02"
"15/04/2020 07:24:16";"30,49";"207,02"
"15/04/2020 07:24:19";"24,56";"207,02"
"15/04/2020 07:24:22";"32,77";"207,02"
"15/04/2020 07:24:25";"22,19";"207,02"
"15/04/2020 07:24:40";"29,38";"207,02"
"15/04/2020 07:24:43";"36,82";"207,02"
"15/04/2020 07:24:47";"33,92";"207,02"
"15/04/2020 07:24:50";"21,83";"207,02"
"15/04/2020 07:24:53";"31,39";"207,02"
"15/04/2020 07:24:59";"31,41";"207,02"
"15/04/2020 07:25:02";"27,26";"207,02"
"15/04/2020 07:25:05";"19,67";"207,02"
"15/04/2020 07:25:08";"34,71";"207,02"
"15/04/2020 07:25:29";"33,27";"198,65"
"15/04/2020 07:25:32";"29,85";"198,65"
"15/04/2020 07:26:35";"22,41";"198,65"
"15/04/2020 07:26:38";"30,61";"198,65"
"15/04/2020 07:26:41";"37,9";"198,65"
"15/04/2020 07:26:47";"28,82";"198,65"
"15/04/2020 07:26:50";"27,79";"198,65"
"15/04/2020 07:26:53";"34,02";"198,65"
"15/04/2020 07:26:56";"22,82";"198,65"
"15/04/2020 07:26:59";"32,62";"198,65"
"15/04/2020 07:27:02";"30,89";"198,65"
"15/04/2020 07:27:05";"26,06";"198,65"
"15/04/2020 07:27:08";"35,47";"198,65"
"15/04/2020 07:27:11";"29,43";"198,65"
"15/04/2020 07:27:14";"27,44";"198,65"
"15/04/2020 07:27:17";"30,24";"198,65"
"15/04/2020 07:27:20";"27,84";"198,65"
"15/04/2020 07:27:29";"23,29";"204,9"
"15/04/2020 07:27:32";"39,05";"213,67"
"15/04/2020 07:27:35";"26,98";"213,67"
"15/04/2020 07:28:20";"21,96";"213,67"
"15/04/2020 07:28:23";"31,02";"213,67"
"15/04/2020 07:28:26";"22,48";"213,67"
"15/04/2020 07:28:33";"20,88";"213,67"
"15/04/2020 07:28:36";"35,37";"213,67"
"15/04/2020 07:28:42";"34,26";"213,67"
"15/04/2020 07:28:48";"28,21";"213,67"
"15/04/2020 07:28:51";"22,59";"213,67"
"15/04/2020 07:28:54";"32,26";"213,67"
"15/04/2020 07:28:57";"36,59";"213,67"
"15/04/2020 07:29:00";"25,69";"213,67"
"15/04/2020 07:29:03";"25,85";"213,67"
"15/04/2020 07:29:06";"33,76";"213,67"
"15/04/2020 07:29:09";"26,03";"213,67"
"15/04/2020 07:29:12";"29,13";"213,67"
"15/04/2020 07:29:15";"33,22";"213,67"
"15/04/2020 07:29:21";"33,24";"213,67"
"15/04/2020 07:29:24";"25,03";"213,67"
"15/04/2020 07:29:27";"29,95";"213,67"
"15/04/2020 07:29:30";"35,62";"198,87"
"15/04/2020 07:29:33";"27,07";"204,82"
"15/04/2020 07:29:36";"35,13";"204,82"
"15/04/2020 07:29:50";"34,63";"204,82"
"15/04/2020 07:29:56";"23,59";"204,82"
"15/04/2020 07:30:05";"28,88";"204,82"
"15/04/2020 07:30:08";"31,53";"204,82"
"15/04/2020 07:30:11";"35,82";"204,82"
"15/04/2020 07:30:14";"29,91";"204,82"
"15/04/2020 07:30:17";"32,3";"204,82"
"15/04/2020 07:30:20";"21,26";"204,82"
"15/04/2020 07:31:08";"26,51";"204,82"
"15/04/2020 07:31:11";"30,23";"204,82"
"15/04/2020 07:31:14";"28,48";"204,82"
"15/04/2020 07:31:42";"24,13";"207,71"
"15/04/2020 07:31:47";"32,08";"207,71"
"15/04/2020 07:31:50";"34,29";"207,71"
"15/04/2020 07:31:53";"24,29";"207,71"
"15/04/2020 07:31:56";"30,18";"207,71"
"15/04/2020 07:32:02";"31,45";"207,71"
"15/04/2020 07:32:06";"22,33";"207,71"
"15/04/2020 07:32:09";"32,89";"207,71"
"15/04/2020 07:32:18";"37,24";"207,71"
"15/04/2020 07:32:21";"28,37";"207,71"
"15/04/2020 07:32:24";"30,84";"207,71"
"15/04/2020 07:32:27";"25,43";"207,71"
"15/04/2020 07:32:30";"25,94";"207,71"
"15/04/2020 07:32:36";"38,03";"207,71"
"15/04/2020 07:32:42";"31,96";"207,71"
"15/04/2020 07:32:48";"18,93";"207,71"
"15/04/2020 07:32:51";"33,27";"207,71"
"15/04/2020 07:33:09";"31,01";"207,71"
"15/04/2020 07:33:12";"21,67";"207,71"
"15/04/2020 07:33:39";"17,69";"210,26"
"15/04/2020 07:33:42";"37,69";"210,26"
"15/04/2020 07:33:52";"31,63";"210,26"
"15/04/2020 07:33:55";"25,02";"210,26"
"15/04/2020 07:33:58";"31,06";"210,26"
"15/04/2020 07:34:01";"35,58";"210,26"
"15/04/2020 07:34:04";"24,42";"210,26"
"15/04/2020 07:34:19";"26,67";"210,26"
"15/04/2020 07:34:22";"34,46";"210,26"
"15/04/2020 07:34:25";"32,23";"210,26"
"15/04/2020 07:34:28";"29,52";"210,26"
"15/04/2020 07:34:37";"22,93";"210,26"
"15/04/2020 07:34:40";"32,47";"210,26"
"15/04/2020 07:34:43";"28,6";"210,26"
"15/04/2020 07:34:48";"31,68";"210,26"
"15/04/2020 07:34:51";"31,65";"210,26"
"15/04/2020 07:34:54";"27,89";"210,26"
"15/04/2020 07:34:57";"30,93";"210,26"
"15/04/2020 07:35:00";"30,24";"210,26"
"15/04/2020 07:35:03";"29,08";"210,26"
"15/04/2020 07:35:06";"27,41";"210,26"
"15/04/2020 07:35:09";"31,38";"210,26"
"15/04/2020 07:35:12";"28,91";"210,26"
"15/04/2020 07:35:15";"31,78";"210,26"
"15/04/2020 07:35:18";"29,77";"210,26"
"15/04/2020 07:35:21";"29,63";"210,26"
"15/04/2020 07:35:24";"36,43";"210,26"
"15/04/2020 07:35:27";"34,13";"210,26"
"15/04/2020 07:35:30";"29,92";"210,26"
"15/04/2020 07:35:33";"33,37";"202,03"
"15/04/2020 07:35:39";"34,12";"207,45"
"15/04/2020 07:35:42";"28,35";"207,45"
"15/04/2020 07:35:48";"29,06";"207,45"
"15/04/2020 07:35:51";"36,25";"207,45"
"15/04/2020 07:35:57";"30,48";"207,45"
"15/04/2020 07:36:00";"27,66";"207,45"
"15/04/2020 07:36:03";"25,51";"207,45"
"15/04/2020 07:36:06";"31,92";"207,45"
"15/04/2020 07:36:09";"29,91";"207,45"
"15/04/2020 07:36:12";"31,94";"207,45"
"15/04/2020 07:36:15";"17,42";"207,45"
"15/04/2020 07:36:21";"23,34";"207,45"
"15/04/2020 07:36:24";"33,12";"207,45"
"15/04/2020 07:36:27";"25,84";"207,45"
"15/04/2020 07:36:30";"31,84";"207,45"
"15/04/2020 07:36:33";"27,35";"207,45"
"15/04/2020 07:36:36";"36,13";"207,45"
"15/04/2020 07:36:39";"26,17";"207,45"
"15/04/2020 07:36:42";"27,49";"207,45"
"15/04/2020 07:36:54";"35,58";"207,45"
"15/04/2020 07:36:57";"30,31";"207,45"
"15/04/2020 07:37:00";"27,37";"207,45"
"15/04/2020 07:37:18";"24,3";"207,45"
"15/04/2020 07:37:21";"30,99";"207,45"
"15/04/2020 07:37:24";"25,69";"207,45"
"15/04/2020 07:37:27";"21,76";"207,45"
"15/04/2020 07:37:30";"37,67";"207,45"
"15/04/2020 07:37:39";"33,27";"206,34"
"15/04/2020 07:37:42";"26,01";"206,34"
"15/04/2020 07:37:48";"23,93";"206,34"
"15/04/2020 07:37:51";"38,75";"206,34"
"15/04/2020 07:37:57";"30,57";"206,34"
"15/04/2020 07:38:00";"19,7";"206,34"
"15/04/2020 07:38:03";"26,41";"206,34"
"15/04/2020 07:38:06";"31,1";"206,34"
"15/04/2020 07:38:09";"27,67";"206,34"
"15/04/2020 07:38:21";"25,18";"206,34"
"15/04/2020 07:38:24";"32,39";"206,34"
"15/04/2020 07:38:27";"26,99";"206,34"
"15/04/2020 07:38:30";"27,27";"206,34"
"15/04/2020 07:38:33";"30,2";"206,34"
"15/04/2020 07:38:36";"23,87";"206,34"
"15/04/2020 07:39:01";"29,42";"206,34"
"15/04/2020 07:39:04";"34,89";"206,34"
"15/04/2020 07:39:10";"32,45";"206,34"
"15/04/2020 07:39:13";"29,51";"206,34"
"15/04/2020 07:39:16";"27,04";"206,34"
"15/04/2020 07:39:19";"37,65";"206,34"
"15/04/2020 07:39:25";"33,88";"206,34"
"15/04/2020 07:39:28";"25,3";"206,34"
"15/04/2020 07:39:37";"19,17";"224,46"
"15/04/2020 07:39:40";"32,07";"224,46"
"15/04/2020 07:39:43";"34,69";"224,46"
"15/04/2020 07:39:48";"22,85";"224,46"
"15/04/2020 07:39:51";"22,99";"224,46"
"15/04/2020 07:39:54";"30,55";"224,46"
"15/04/2020 07:39:57";"35,19";"224,46"
"15/04/2020 07:40:00";"26,24";"224,46"
"15/04/2020 07:40:03";"25,96";"224,46"
"15/04/2020 07:40:06";"34,39";"224,46"
"15/04/2020 07:40:09";"29,11";"224,46"
"15/04/2020 07:40:15";"20,19";"224,46"
"15/04/2020 07:40:18";"30,34";"224,46"
"15/04/2020 07:40:24";"36,89";"224,46"
"15/04/2020 07:40:27";"27,95";"224,46"
"15/04/2020 07:40:51";"27,57";"224,46"
"15/04/2020 07:40:54";"31,72";"224,46"
"15/04/2020 07:40:57";"29,77";"224,46"
"15/04/2020 07:41:18";"26,91";"224,46"
"15/04/2020 07:41:21";"30,62";"224,46"
"15/04/2020 07:41:24";"26,36";"224,46"
"15/04/2020 07:42:30";"25,42";"200,75"
"15/04/2020 07:42:33";"32,91";"200,75"
"15/04/2020 07:42:36";"31,22";"200,75"
"15/04/2020 07:42:39";"29";"200,75"
"15/04/2020 07:43:06";"24,66";"200,75"
"15/04/2020 07:43:09";"37,09";"200,75"
"15/04/2020 07:43:12";"32,88";"200,75"
"15/04/2020 07:43:15";"27,79";"200,75"
"15/04/2020 07:43:18";"23,89";"200,75"
"15/04/2020 07:43:21";"33,35";"200,75"
"15/04/2020 07:43:30";"34,57";"200,75"
"15/04/2020 07:43:33";"29,01";"200,75"
"15/04/2020 07:43:36";"40,2";"200,75"
"15/04/2020 07:43:39";"31,58";"200,67"
"15/04/2020 07:43:42";"26,13";"217,61"
"15/04/2020 07:43:48";"21,83";"217,61"
"15/04/2020 07:43:51";"30,05";"217,61"
"15/04/2020 07:43:54";"29,69";"217,61"
"15/04/2020 07:44:03";"27,74";"217,61"
"15/04/2020 07:44:06";"33,16";"217,61"
"15/04/2020 07:44:09";"27,95";"217,61"
"15/04/2020 07:45:07";"29,6";"217,61"
"15/04/2020 07:45:10";"37,31";"217,61"
"15/04/2020 07:45:13";"32,3";"217,61"
"15/04/2020 07:45:16";"23,14";"217,61"
"15/04/2020 07:45:19";"38,31";"217,61"
"15/04/2020 07:45:22";"28,85";"217,61"
"15/04/2020 07:45:34";"29,49";"217,61"
"15/04/2020 07:45:37";"31,5";"217,61"
"15/04/2020 07:45:53";"36,27";"207,49"
"15/04/2020 07:45:56";"26,12";"207,49"
"15/04/2020 07:46:02";"25,48";"207,49"
"15/04/2020 07:46:05";"31,72";"207,49"
"15/04/2020 07:46:08";"26,54";"207,49"
"15/04/2020 07:46:14";"26,38";"207,49"
"15/04/2020 07:46:17";"33,84";"207,49"
"15/04/2020 07:46:20";"27,32";"207,49"
"15/04/2020 07:46:27";"24,61";"207,49"
"15/04/2020 07:46:30";"37,24";"207,49"
"15/04/2020 07:46:42";"37,21";"207,49"
"15/04/2020 07:46:51";"26,81";"207,49"
"15/04/2020 07:46:54";"32,88";"207,49"
"15/04/2020 07:46:57";"30,99";"207,49"
"15/04/2020 07:47:00";"25,42";"207,49"
"15/04/2020 07:47:06";"26,23";"207,49"
"15/04/2020 07:47:09";"34,22";"207,49"
"15/04/2020 07:47:12";"28,83";"207,49"
"15/04/2020 07:47:15";"32,58";"207,49"
"15/04/2020 07:47:27";"30,22";"207,49"
"15/04/2020 07:47:30";"28,13";"207,49"
"15/04/2020 07:47:33";"36,85";"207,49"
"15/04/2020 07:47:36";"35,08";"207,49"
"15/04/2020 07:47:39";"28,06";"207,49"
"15/04/2020 07:47:42";"31,44";"204,82"
"15/04/2020 07:47:49";"27,31";"202,09"
"15/04/2020 07:47:52";"31,18";"202,09"
"15/04/2020 07:47:56";"24,84";"202,09"
"15/04/2020 07:47:59";"29,17";"202,09"
"15/04/2020 07:48:02";"31,97";"202,09"
"15/04/2020 07:48:14";"30,45";"202,09"
"15/04/2020 07:48:17";"20,47";"202,09"
"15/04/2020 07:48:20";"19,66";"202,09"
"15/04/2020 07:48:23";"30,63";"202,09"
"15/04/2020 07:48:29";"31,75";"202,09"
"15/04/2020 07:48:32";"25,41";"202,09"
"15/04/2020 07:48:38";"27,4";"202,09"
"15/04/2020 07:48:41";"38,38";"202,09"
"15/04/2020 07:48:44";"36,74";"202,09"
"15/04/2020 07:48:53";"17,52";"202,09"
"15/04/2020 07:48:56";"31,41";"202,09"
"15/04/2020 07:48:59";"27,58";"202,09"
"15/04/2020 07:49:14";"29,92";"202,09"
"15/04/2020 07:49:17";"30,57";"202,09"
"15/04/2020 07:49:20";"36,13";"202,09"
"15/04/2020 07:49:23";"25,01";"202,09"
"15/04/2020 07:49:26";"28,86";"202,09"
"15/04/2020 07:49:29";"34,33";"202,09"
"15/04/2020 07:49:35";"32,24";"202,09"
"15/04/2020 07:49:38";"27,23";"202,09"
"15/04/2020 07:49:41";"36,93";"202,09"
"15/04/2020 07:49:49";"35,15";"204,87"
"15/04/2020 07:49:52";"26,33";"209,49"
"15/04/2020 07:50:04";"26,68";"209,49"
"15/04/2020 07:50:07";"33,3";"209,49"
"15/04/2020 07:50:16";"31,98";"209,49"
"15/04/2020 07:50:19";"27,74";"209,49"
"15/04/2020 07:50:22";"32,35";"209,49"
"15/04/2020 07:50:29";"30,36";"209,49"
"15/04/2020 07:50:32";"23,31";"209,49"
"15/04/2020 07:50:38";"29,42";"209,49"
"15/04/2020 07:50:41";"35,06";"209,49"
"15/04/2020 07:50:44";"28,41";"209,49"
"15/04/2020 07:50:48";"34,12";"209,49"
"15/04/2020 07:50:51";"29,22";"209,49"
"15/04/2020 07:50:54";"27,02";"209,49"
"15/04/2020 07:50:57";"30,69";"209,49"
"15/04/2020 07:51:12";"30,72";"209,49"
"15/04/2020 07:51:15";"26,55";"209,49"
"15/04/2020 07:51:18";"20,7";"209,49"
"15/04/2020 07:51:21";"30,27";"209,49"
"15/04/2020 07:51:24";"29,93";"209,49"
"15/04/2020 07:51:27";"31,5";"209,49"
"15/04/2020 07:51:30";"31,23";"209,49"
"15/04/2020 07:51:33";"27,22";"209,49"
"15/04/2020 07:51:57";"24,32";"206,86"
"15/04/2020 07:52:00";"30,78";"206,86"
"15/04/2020 07:52:03";"28,33";"206,86"
"15/04/2020 07:52:06";"32,73";"206,86"
"15/04/2020 07:52:09";"23,6";"206,86"
"15/04/2020 07:52:12";"30,92";"206,86"
