Cantidad de compromisos,Eje temático,N° de Compromiso,Compromiso,Organismo Responsable,N° de meta,Peso por meta,Meta,Fecha Inicio,Fecha Fin,% de Avance,Estado,Comentarios de Avances
70,Gobiernos Departamentales,12.8,Presupuesto abierto y Rendición de Cuentas de Montevideo,Intendencia de Montevideo,198,30,"Generar los requerimientos para una segunda versión de la herramienta, en base a la experiencia obtenida.",ene-18,jun-18,0,En plazo para ejecución,
71,Gobiernos Departamentales,12.9,Portal de Proyectos Estratégicos,Intendencia de Montevideo,199,100,Construir un Portal para el seguimiento de los proyectos estratégicos de la Intendencia,sep-16,sep-17,100,Cumplida,
72,Gobiernos Departamentales,12.10,Sistema de monitoreo ciudadano del Fondo Capital,Intendencia de Montevideo y Junta Departamental de Montevideo,200,40,"Publicar la información referente a la constitución del fondo de un fideicomiso (agente certificador, proceso de selección de la empresa calificadora de riesgos y proceso de autorización por parte del Banco Central del Uruguay) en el sitio web xx.",jul-16,dic-16,100,Cumplida,
72,Gobiernos Departamentales,12.10,Sistema de monitoreo ciudadano del Fondo Capital,Intendencia de Montevideo y Junta Departamental de Montevideo,201,30,Publicar  en el sitio web la información de las aperturas de los  procesos de licitación de obras y el cronograma de obras a ejecutar.,dic-16,dic-17,70,En proceso,Fuera de plazo
72,Gobiernos Departamentales,12.10,Sistema de monitoreo ciudadano del Fondo Capital,Intendencia de Montevideo y Junta Departamental de Montevideo,202,30,Contralor y seguimiento de las obras públicas. Publicar los informes de agente certificador en el sitio web.,ene-17,dic-18,0,En plazo para ejecución,
73,Gobiernos Departamentales,12.11,Política departamental de datos abiertos,Intendencia de Paysandú,203,40,Adoptar una política de datos Abiertos institucional.,jul-16,jul-17,70,En proceso,Fuera de plazo
73,Gobiernos Departamentales,12.11,Política departamental de datos abiertos,Intendencia de Paysandú,204,30,Publicar en el catálogo Nacional de datos Abiertos al menos cuatro conjuntos de datos de importancia para la ciudadanía. Estos serán obtenidos como resultado de talleres de capacitación y/o sensibilización realizados con participación ciudadana.,ene-17,mar-18,100,Cumplida,
73,Gobiernos Departamentales,12.11,Política departamental de datos abiertos,Intendencia de Paysandú,205,30,Realización de al menos dos instancias de sensibilización y/o capacitación a la ciudadanía para promover el uso de los datos abiertos publicados en el Catálogo Nacional.,sep-16,sep-17,100,Cumplida,
74,Gobiernos Departamentales,12.12,Política Departamental de Gobierno Abierto,Intendencia de Tacuarembó,206,20,Conformar un comité multidisciplinario designando los referentes encargados de la implementación del Gobierno Abierto en la Intendencia.,ago-16,dic-16,100,Cumplida,
74,Gobiernos Departamentales,12.12,Política Departamental de Gobierno Abierto,Intendencia de Tacuarembó,207,20,"Generar al menos dos instancias de capacitación y sensibilización al Ejecutivo y al Legislativo departamentales sobre conceptos de Gobierno Abierto (Transparencia, Participación, Datos Abiertos e Innovación Tecnológica) y al menos dos instancias de capacitación interna a funcionarios sobre temas relacionados al Gobierno Abierto.",ago-16,jun-18,80,En proceso,
74,Gobiernos Departamentales,12.12,Política Departamental de Gobierno Abierto,Intendencia de Tacuarembó,208,20,Incluir secciones de Transparencia y Datos abiertos en la reestructura del portal institucional a partir de recomendaciones  de AGESIC.,ago-16,jun-18,40,En proceso,
74,Gobiernos Departamentales,12.12,Política Departamental de Gobierno Abierto,Intendencia de Tacuarembó,209,20,"Publicar el Presupuesto Quinquenal, la Rendición de Cuentas 2015 y las subsiguientes en formato de datos abiertos. Publicar datos de seguimiento de la flota de ómnibus del servicio municipal.",sep-16,dic-18,40,En proceso,
74,Gobiernos Departamentales,12.12,Política Departamental de Gobierno Abierto,Intendencia de Tacuarembó,210,20,Generar al menos dos instancias de participación ciudadana para la priorización de datos abiertos de interés para su publicación.,sep-16,dic-17,60,En proceso,Fuera de plazo
75,Gobiernos Departamentales,12.13,Sistema de monitoreo ciudadano de servicios públicos,Intendencia de Maldonado,211,50,Conformar un Grupo de Trabajo inter-institucional y realizar el relevamiento de información relativa a las funciones y competencias de control existente en los organismos del Estado.,abr-17,nov-17,0,En plazo para ejecución,
75,Gobiernos Departamentales,12.13,Sistema de monitoreo ciudadano de servicios públicos,Intendencia de Maldonado,212,50,"Implementar la primera versión del Catálogo en Línea accesible para todas las personas, así como la publicación en datos abiertos de la información producida",nov-17,jun-18,0,En plazo para ejecución,
