latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-34.0977674444764,-55.653679723085,0101000020D17F0000713D0AD77E0C23416666666642C05741,96300,28912,"LIZARDI, CARLOS",3,,,,,,CASUPA,689,FLORIDA
-34.0976095026383,-55.6535033658248,0101000020D17F0000713D0AD79F0C23419A9999B946C05741,96300,28912,"LIZARDI, CARLOS",4,,,,,,CASUPA,689,FLORIDA
-34.0975295071153,-55.653445121817,0101000020D17F00001F85EBD1AA0C2341CDCCCCEC48C05741,96300,28912,"LIZARDI, CARLOS",5,,,,,,CASUPA,689,FLORIDA
-34.0974812981751,-55.6537363948525,0101000020D17F000085EB5138750C23419A9999594AC05741,96300,28912,"LIZARDI, CARLOS",6,,,,,,CASUPA,689,FLORIDA
-34.0973955674955,-55.6536485402325,0101000020D17F0000E17A14AE850C2341333333B34CC05741,96300,28912,"LIZARDI, CARLOS",6,,,,,,CASUPA,689,FLORIDA
-34.0972905829879,-55.6535318314705,0101000020D17F000052B81E859B0C2341333333934FC05741,96300,28912,"LIZARDI, CARLOS",7,,,,,,CASUPA,689,FLORIDA
-34.096893763701,-55.6531996972288,0101000020D17F00005C8FC2F5D90C23419A9999795AC05741,96300,28912,"LIZARDI, CARLOS",8,,,,,,CASUPA,689,FLORIDA
-34.0972634192257,-55.6531927568426,0101000020D17F00008FC2F528DA0C23419A99993950C05741,96300,28912,"LIZARDI, CARLOS",8,,,,,,CASUPA,689,FLORIDA
-34.0980887916993,-55.654366549675,0101000020D17F0000E17A142EFF0B2341333333B339C05741,96300,28912,"LIZARDI, CARLOS",9,,,,,,CASUPA,689,FLORIDA
-34.0984800040692,-55.6547633892304,0101000020D17F00001F85EBD1B40B23419A9999F92EC05741,96300,28912,"LIZARDI, CARLOS",10,,,,,,CASUPA,689,FLORIDA
-34.0985910806857,-55.6545307384251,0101000020D17F0000B81E856BDF0B2341333333D32BC05741,96300,28912,"LIZARDI, CARLOS",11,,,,,,CASUPA,689,FLORIDA
-34.0976147805199,-55.6539026248816,0101000020D17F00008FC2F528560C2341333333B346C05741,96300,28912,"LIZARDI, CARLOS",170,,,,,,CASUPA,689,FLORIDA
-34.09552167324,-55.6416908726855,0101000020D17F00000AD7A37029152341000000007DC05741,96300,22122,"MARTINEZ COSTA, PEDRO",1,,,,,,CASUPA,689,FLORIDA
-34.0956707088594,-55.6414843808444,0101000020D17F00009A9999194F152341E17A14CE78C05741,96300,22122,"MARTINEZ COSTA, PEDRO",2,,,,,,CASUPA,689,FLORIDA
-34.0950318017348,-55.6424066318087,0101000020D17F00001F85EBD1A6142341CDCCCCCC8AC05741,96300,22122,"MARTINEZ COSTA, PEDRO",3,,,,,,CASUPA,689,FLORIDA
-34.0944909472078,-55.643242322489,0101000020D17F000085EB51380E142341CDCCCC0C9AC05741,96300,22122,"MARTINEZ COSTA, PEDRO",4,,,,,,CASUPA,689,FLORIDA
-34.0942776393627,-55.6435248430665,0101000020D17F000085EB51B8DA132341CDCCCC0CA0C05741,96300,22122,"MARTINEZ COSTA, PEDRO",5,,,,,,CASUPA,689,FLORIDA
-34.0950014344575,-55.643167729248,0101000020D17F0000AE47E17A1A142341000000E08BC05741,96300,22122,"MARTINEZ COSTA, PEDRO",4644,,,,,,CASUPA,689,FLORIDA
-34.0949257652173,-55.6430933851696,0101000020D17F0000B81E856B28142341333333F38DC05741,96300,22122,"MARTINEZ COSTA, PEDRO",4645,,,,,,CASUPA,689,FLORIDA
-34.0952115118691,-55.6426745351556,0101000020D17F0000C3F528DC74142341666666E685C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4646,,,,,,CASUPA,689,FLORIDA
-34.0953636176615,-55.6424845813662,0101000020D17F00005C8FC27597142341000000A081C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4647,,,,,,CASUPA,689,FLORIDA
-34.0954482355049,-55.6423078450669,0101000020D17F00001F85EBD1B71423419A9999397FC05741,96300,22122,"MARTINEZ COSTA, PEDRO",4648,,,,,,CASUPA,689,FLORIDA
-34.0956512378675,-55.6420233141758,0101000020D17F000085EB51B8EB142341295C8F8279C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4655,,,,,,CASUPA,689,FLORIDA
-34.0957465517334,-55.6418842363661,0101000020D17F00009A99991905152341333333D376C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4656,,,,,,CASUPA,689,FLORIDA
-34.0958316863893,-55.6417543178037,0101000020D17F00001F85EBD11C152341CDCCCC6C74C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4657,,,,,,CASUPA,689,FLORIDA
-34.0947854788925,-55.6432921450836,0101000020D17F00008FC2F52804142341666666E691C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4674,,,,,,CASUPA,689,FLORIDA
-34.0946914399783,-55.6434325001333,0101000020D17F0000A4703D8AEA132341CDCCCC8C94C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4675,,,,,,CASUPA,689,FLORIDA
-34.0946331403581,-55.6435428011627,0101000020D17F0000C3F5285CD61323413333333396C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4676,,,,,,CASUPA,689,FLORIDA
-34.0945318881451,-55.6436832707586,0101000020D17F0000D7A370BDBC132341CDCCCC0C99C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4677,,,,,,CASUPA,689,FLORIDA
-34.0962272482139,-55.6447460492507,0101000020D17F00008FC2F5A8F3122341000000606AC05741,96300,22122,"MARTINEZ COSTA, PEDRO",4694,,,,,,CASUPA,689,FLORIDA
-34.0967288934464,-55.6439519503546,0101000020D17F0000333333B3841323419A9999395CC05741,96300,22122,"MARTINEZ COSTA, PEDRO",4696,,,,,,CASUPA,689,FLORIDA
-34.096875642118,-55.643734005687,0101000020D17F0000AE47E17AAC132341713D0A1758C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4697,,,,,,CASUPA,689,FLORIDA
-34.0969710585226,-55.6441594639769,0101000020D17F0000333333B35D1323413333339355C05741,96300,22122,"MARTINEZ COSTA, PEDRO",4721,,,,,,CASUPA,689,FLORIDA
-34.0959611999893,-55.6441638630795,0101000020D17F0000C3F528DC5F132341295C8F9271C05741,96300,22202,MEVIR NUEVO,1,,,,,,CASUPA,689,FLORIDA
-34.0956893742383,-55.6442184942734,0101000020D17F000048E17A94561323410000002079C05741,96300,22202,MEVIR NUEVO,4635,,,,,,CASUPA,689,FLORIDA
-34.0958075244508,-55.6443017014858,0101000020D17F000014AE47E146132341000000E075C05741,96300,22202,MEVIR NUEVO,4635,,,,,,CASUPA,689,FLORIDA
-34.0955940768173,-55.6441632142949,0101000020D17F0000F6285C0F61132341000000C07BC05741,96300,22202,MEVIR NUEVO,4636,,,,,,CASUPA,689,FLORIDA
-34.0953842183139,-55.6439414222621,0101000020D17F00009A9999998A1323410000008081C05741,96300,22202,MEVIR NUEVO,4637,,,,,,CASUPA,689,FLORIDA
-34.0952890595689,-55.6438987145152,0101000020D17F0000295C8FC2921323410000002084C05741,96300,22202,MEVIR NUEVO,4638,,,,,,CASUPA,689,FLORIDA
-34.0950907381503,-55.6432518282819,0101000020D17F0000333333B30A142341CDCCCC6C89C05741,96300,22202,MEVIR NUEVO,4643,,,,,,CASUPA,689,FLORIDA
-34.0957173012683,-55.6425828860723,0101000020D17F00007B14AE47841423419A9999D977C05741,96300,22202,MEVIR NUEVO,4649,,,,,,CASUPA,689,FLORIDA
-34.0958343271067,-55.6427274615248,0101000020D17F0000295C8F4269142341666666A674C05741,96300,22202,MEVIR NUEVO,4650,,,,,,CASUPA,689,FLORIDA
-34.0959674658674,-55.6428612656505,0101000020D17F0000E17A142E501423410000000071C05741,96300,22202,MEVIR NUEVO,4651,,,,,,CASUPA,689,FLORIDA
-34.0960985797378,-55.6429750490518,0101000020D17F0000CDCCCCCC3A142341666666666DC05741,96300,22202,MEVIR NUEVO,4652,,,,,,CASUPA,689,FLORIDA
-34.0960403531129,-55.6425206026608,0101000020D17F00001F85EBD18E142341000000E06EC05741,96300,22202,MEVIR NUEVO,4653,,,,,,CASUPA,689,FLORIDA
-34.095873441844,-55.6423500497943,0101000020D17F00007B14AEC7AE1423413333337373C05741,96300,22202,MEVIR NUEVO,4657,,,,,,CASUPA,689,FLORIDA
-34.0961012163812,-55.6434586748003,0101000020D17F0000F6285C8FE11323419A9999796DC05741,96300,22202,MEVIR NUEVO,4663,,,,,,CASUPA,689,FLORIDA
-34.096193939684,-55.6435258106626,0101000020D17F0000666666E6D4132341CDCCCCEC6AC05741,96300,22202,MEVIR NUEVO,4664,,,,,,CASUPA,689,FLORIDA
-34.0963055080361,-55.6436662477972,0101000020D17F00008FC2F5A8BA132341000000E067C05741,96300,22202,MEVIR NUEVO,4665,,,,,,CASUPA,689,FLORIDA
-34.0964064547477,-55.643743117019,0101000020D17F0000E17A142EAC1323419A99991965C05741,96300,22202,MEVIR NUEVO,4666,,,,,,CASUPA,689,FLORIDA
-34.0964116933977,-55.6438908876342,0101000020D17F0000666666E6901323410000000065C05741,96300,22202,MEVIR NUEVO,4667,,,,,,CASUPA,689,FLORIDA
-34.0963086029315,-55.6440282456346,0101000020D17F0000C3F528DC77132341666666E667C05741,96300,22202,MEVIR NUEVO,4668,,,,,,CASUPA,689,FLORIDA
-34.0962139152237,-55.6441915930262,0101000020D17F0000000000005A132341333333936AC05741,96300,22202,MEVIR NUEVO,4669,,,,,,CASUPA,689,FLORIDA
-34.0961267163321,-55.6442981289277,0101000020D17F00009A99999946132341666666066DC05741,96300,22202,MEVIR NUEVO,4670,,,,,,CASUPA,689,FLORIDA
-34.0950706384284,-55.6436365204956,0101000020D17F00007B14AEC7C31323419A9999198AC05741,96300,22202,MEVIR NUEVO,4671,,,,,,CASUPA,689,FLORIDA
-34.0951509195838,-55.6437202220533,0101000020D17F00009A999919B4132341666666E687C05741,96300,22202,MEVIR NUEVO,4672,,,,,,CASUPA,689,FLORIDA
-34.0952125166487,-55.643826876579,0101000020D17F0000D7A3703DA01323419A99993986C05741,96300,22202,MEVIR NUEVO,4673,,,,,,CASUPA,689,FLORIDA
-34.0960264535622,-55.645509330244,0101000020D17F0000B81E856B67122341CDCCCC2C70C05741,96300,22202,MEVIR NUEVO,4705,,,,,,CASUPA,689,FLORIDA
-34.097022138443,-55.64519276902,0101000020D17F0000666666E69E1223419A99997954C05741,96300,22202,MEVIR NUEVO,4709,,,,,,CASUPA,689,FLORIDA
-34.0971570145308,-55.6453208060607,0101000020D17F000014AE47E186122341666666C650C05741,96300,22202,MEVIR NUEVO,4710,,,,,,CASUPA,689,FLORIDA
-34.0969905536614,-55.6455178167922,0101000020D17F000052B81E05631223413333337355C05741,96300,22202,MEVIR NUEVO,4711,,,,,,CASUPA,689,FLORIDA
-34.0968811921946,-55.6454137626895,0101000020D17F0000A4703D8A761223413333337358C05741,96300,22202,MEVIR NUEVO,4712,,,,,,CASUPA,689,FLORIDA
-34.0967617585772,-55.6452958860175,0101000020D17F00003D0AD7A38C1223419A9999B95BC05741,96300,22202,MEVIR NUEVO,4713,,,,,,CASUPA,689,FLORIDA
-34.0966122843323,-55.6451524729619,0101000020D17F0000A4703D8AA7122341333333D35FC05741,96300,22202,MEVIR NUEVO,4714,,,,,,CASUPA,689,FLORIDA
-34.0964964713227,-55.645035840086,0101000020D17F000066666666BD1223410000000063C05741,96300,22202,MEVIR NUEVO,4715,,,,,,CASUPA,689,FLORIDA
-34.0964098664936,-55.6449510444107,0101000020D17F0000CDCCCC4CCD1223410000006065C05741,96300,22202,MEVIR NUEVO,4716,,,,,,CASUPA,689,FLORIDA
-34.0965349465409,-55.6442729744167,0101000020D17F0000A4703D0A4A132341333333B361C05741,96300,22202,MEVIR NUEVO,4717,,,,,,CASUPA,689,FLORIDA
-34.0966153665824,-55.6446961775867,0101000020D17F000085EB51B8FB1223419A9999995FC05741,96300,22202,MEVIR NUEVO,4718,,,,,,CASUPA,689,FLORIDA
-34.0967089130579,-55.6445927921882,0101000020D17F000052B81E850E1323419A9999F95CC05741,96300,22202,MEVIR NUEVO,4719,,,,,,CASUPA,689,FLORIDA
-34.1019326026301,-55.6615841029505,0101000020D17F0000C3F5285CC006234133333353D1BF5741,96300,39236,MINUANOS,1,,,,,,CASUPA,689,FLORIDA
-34.1023725395181,-55.6614890415808,0101000020D17F0000EC51B89ED00623419A999919C5BF5741,96300,39236,MINUANOS,2,,,,,,CASUPA,689,FLORIDA
-34.1021908445015,-55.6615400348722,0101000020D17F0000D7A370BDC7062341713D0A27CABF5741,96300,39236,MINUANOS,3,,,,,,CASUPA,689,FLORIDA
-34.0969738828141,-55.6565632227439,0101000020D17F00003D0AD7236D0A23416666664659C05741,96300,32288,MOLLES,1,,,,,,CASUPA,689,FLORIDA
-34.0971214134884,-55.6563652317778,0101000020D17F0000D7A3703D910A23410000002055C05741,96300,32288,MOLLES,2,,,,,,CASUPA,689,FLORIDA
-34.1022284218849,-55.645873281815,0101000020D17F0000A4703D0A121223419A999959C4BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",2,,,,,,CASUPA,689,FLORIDA
-34.1021684049948,-55.6457462118473,0101000020D17F00008FC2F5A8291223419A9999F9C5BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",3,,,,,,CASUPA,689,FLORIDA
-34.1021179671377,-55.6456700480846,0101000020D17F0000C3F528DC371223419A999959C7BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",4,,,,,,CASUPA,689,FLORIDA
-34.1020352133858,-55.6451985054009,0101000020D17F00009A9999198F12234100000080C9BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",5,,,,,,CASUPA,689,FLORIDA
-34.1018816388379,-55.6454191716325,0101000020D17F0000713D0AD766122341333333D3CDBF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",5,,,,,,CASUPA,689,FLORIDA
-34.1012043407259,-55.644759814444,0101000020D17F0000AE47E17AE212234166666666E0BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",6,,,,,,CASUPA,689,FLORIDA
-34.1013688962765,-55.6445537166499,0101000020D17F000052B81E0508132341666666C6DBBF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",7,,,,,,CASUPA,689,FLORIDA
-34.1012324855409,-55.6444010915731,0101000020D17F000048E17A9424132341295C8F82DFBF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",8,,,,,,CASUPA,689,FLORIDA
-34.1010870670836,-55.6442657384096,0101000020D17F0000AE47E1FA3D13234100000080E3BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",9,,,,,,CASUPA,689,FLORIDA
-34.1006456489776,-55.644225298637,0101000020D17F0000D7A370BD461323419A9999B9EFBF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",11,,,,,,CASUPA,689,FLORIDA
-34.1006206316304,-55.6438379405945,0101000020D17F00007B14AE478E132341CDCCCC4CF0BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",12,,,,,,CASUPA,689,FLORIDA
-34.100525011727,-55.6437371340229,0101000020D17F00008FC2F528A1132341B81E85EBF2BF5741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",15,,,,,,CASUPA,689,FLORIDA
-34.0996639920779,-55.6428719518584,0101000020D17F00001F85EB5143142341666666860AC05741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",17,,,,,,CASUPA,689,FLORIDA
-34.0994534990579,-55.6426745532268,0101000020D17F0000C3F5285C68142341CDCCCC4C10C05741,96300,22176,"NOCETTI DE CUESTAS, MARIA E.",18,,,,,,CASUPA,689,FLORIDA
-34.1037144546799,-55.6455366347004,0101000020D17F00007B14AEC74B122341CDCCCC0C9BBF5741,96300,38853,NUEVA ESPERANZA,1,,,,,,CASUPA,689,FLORIDA
-34.1038092993989,-55.645305625608,0101000020D17F0000EC51B81E761223419A99995998BF5741,96300,38853,NUEVA ESPERANZA,1,,,,,,CASUPA,689,FLORIDA
-34.1034554110879,-55.6451885502806,0101000020D17F0000295C8FC28C12234100000020A2BF5741,96300,38853,NUEVA ESPERANZA,2,,,,,,CASUPA,689,FLORIDA
-34.1029921911327,-55.6453789235477,0101000020D17F0000000000006B12234166666606AFBF5741,96300,38853,NUEVA ESPERANZA,3,,,,,,CASUPA,689,FLORIDA
-34.1021456390006,-55.6587105066887,0101000020D17F0000666666E6D1082341CDCCCC8CCABF5741,96300,32289,OLIMAR,1,,,,,,CASUPA,689,FLORIDA
-34.1022815301582,-55.6579420455953,0101000020D17F00007B14AE475F092341CDCCCC8CC6BF5741,96300,32289,OLIMAR,2,,,,,,CASUPA,689,FLORIDA
-34.1023875416017,-55.6586484755187,0101000020D17F00003D0AD7A3DC082341333333D3C3BF5741,96300,32289,OLIMAR,3,,,,,,CASUPA,689,FLORIDA
-34.1025902519824,-55.6618551679057,0101000020D17F00000AD7A3708C062341CDCCCC2CBFBF5741,96300,32289,OLIMAR,4,,,,,,CASUPA,689,FLORIDA
-34.1024416697049,-55.6607990360388,0101000020D17F000085EB51B84F0723419A9999F9C2BF5741,96300,32289,OLIMAR,5,,,,,,CASUPA,689,FLORIDA
-34.1027300634895,-55.6607000704156,0101000020D17F00003D0AD72361072341333333F3BABF5741,96300,32289,OLIMAR,6,,,,,,CASUPA,689,FLORIDA
-34.1027450829516,-55.6608369671589,0101000020D17F0000713D0AD74707234133333393BABF5741,96300,32289,OLIMAR,7,,,,,,CASUPA,689,FLORIDA
-34.1023303518047,-55.6599357154992,0101000020D17F00001F85EB51EF072341CDCCCCCCC5BF5741,96300,32289,OLIMAR,8,,,,,,CASUPA,689,FLORIDA
-34.102525064276,-55.6595158261124,0101000020D17F000085EB51383C08234166666646C0BF5741,96300,32289,OLIMAR,9,,,,,,CASUPA,689,FLORIDA
-34.0986252181029,-55.6516405665034,0101000020D17F0000F6285C8FF40D2341000000002AC05741,96300,33608,"ORIBE, MANUEL",1,,,,,,CASUPA,689,FLORIDA
-34.0986753151366,-55.6515217236938,0101000020D17F0000713D0A570A0E23413333339328C05741,96300,33608,"ORIBE, MANUEL",2,,,,,,CASUPA,689,FLORIDA
-34.098844107464,-55.6512897784955,0101000020D17F00003D0AD7A3340E2341333333D323C05741,96300,33608,"ORIBE, MANUEL",4,,,,,,CASUPA,689,FLORIDA
-34.0988927424685,-55.6512020694005,0101000020D17F0000E17A14AE440E23413333337322C05741,96300,33608,"ORIBE, MANUEL",5,,,,,,CASUPA,689,FLORIDA
-34.0984734261747,-55.6513675291717,0101000020D17F000014AE4761270E2341000000202EC05741,96300,33608,"ORIBE, MANUEL",7,,,,,,CASUPA,689,FLORIDA
-34.0990514281845,-55.650953156008,0101000020D17F00003D0AD723720E23419A9999F91DC05741,96300,33608,"ORIBE, MANUEL",8,,,,,,CASUPA,689,FLORIDA
-34.0994715942981,-55.6503726100749,0101000020D17F000052B81E05DC0E23416666662612C05741,96300,33608,"ORIBE, MANUEL",9,,,,,,CASUPA,689,FLORIDA
-34.0997792034034,-55.6498894567714,0101000020D17F0000295C8F42340F23419A99997909C05741,96300,33608,"ORIBE, MANUEL",10,,,,,,CASUPA,689,FLORIDA
-34.0997983055314,-55.6499044380359,0101000020D17F00000AD7A370310F2341333333F308C05741,96300,33608,"ORIBE, MANUEL",10,,,,,,CASUPA,689,FLORIDA
-34.0997473364412,-55.6494352171462,0101000020D17F00008FC2F528880F234185EB51380AC05741,96300,33608,"ORIBE, MANUEL",11,,,,,,CASUPA,689,FLORIDA
-34.0995796468075,-55.6492914308987,0101000020D17F0000E17A142EA30F2341333333D30EC05741,96300,33608,"ORIBE, MANUEL",11,,,,,,CASUPA,689,FLORIDA
-34.1006422369552,-55.648252088646,0101000020D17F00001F85EBD15F102341CDCCCC0CF1BF5741,96300,33608,"ORIBE, MANUEL",12,,,,,,CASUPA,689,FLORIDA
-34.1008301055528,-55.6483610814439,0101000020D17F00008FC2F5284B102341000000E0EBBF5741,96300,33608,"ORIBE, MANUEL",13,,,,,,CASUPA,689,FLORIDA
-34.1007512753783,-55.6484909010941,0101000020D17F00000AD7A370331023419A999919EEBF5741,96300,33608,"ORIBE, MANUEL",14,,,,,,CASUPA,689,FLORIDA
-34.1002304395795,-55.6492646122588,0101000020D17F000085EB5138A60F2341666666C6FCBF5741,96300,33608,"ORIBE, MANUEL",16,,,,,,CASUPA,689,FLORIDA
-34.1011030085967,-55.6480026956816,0101000020D17F0000AE47E17A8C10234133333333E4BF5741,96300,33608,"ORIBE, MANUEL",17,,,,,,CASUPA,689,FLORIDA
-34.1014364100751,-55.6474877853234,0101000020D17F000000000080EA102341CDCCCCCCDABF5741,96300,33608,"ORIBE, MANUEL",18,,,,,,CASUPA,689,FLORIDA
-34.1015137868046,-55.6473898576203,0101000020D17F0000713D0A57FC102341000000A0D8BF5741,96300,33608,"ORIBE, MANUEL",19,,,,,,CASUPA,689,FLORIDA
-34.1013732072699,-55.6471531726017,0101000020D17F0000B81E856B2811234133333373DCBF5741,96300,33608,"ORIBE, MANUEL",20,,,,,,CASUPA,689,FLORIDA
-34.1012982598535,-55.6472260204107,0101000020D17F0000333333331B112341CDCCCC8CDEBF5741,96300,33608,"ORIBE, MANUEL",21,,,,,,CASUPA,689,FLORIDA
-34.1018737277283,-55.6464193292777,0101000020D17F0000713D0A57AE1123419A999959CEBF5741,96300,33608,"ORIBE, MANUEL",23,,,,,,CASUPA,689,FLORIDA
-34.1022711030134,-55.6462520193658,0101000020D17F0000A4703D0ACC11234185EB5148C3BF5741,96300,33608,"ORIBE, MANUEL",26,,,,,,CASUPA,689,FLORIDA
-34.1023778397091,-55.6460934570351,0101000020D17F0000AE47E1FAE811234166666646C0BF5741,96300,33608,"ORIBE, MANUEL",27,,,,,,CASUPA,689,FLORIDA
-34.1017517527016,-55.647052835606,0101000020D17F00001F85EBD139112341CDCCCCECD1BF5741,96300,33608,"ORIBE, MANUEL",30,,,,,,CASUPA,689,FLORIDA
-34.1026863126942,-55.6451996177266,0101000020D17F0000AE47E1FA8C12234133333373B7BF5741,96300,33608,"ORIBE, MANUEL",31,,,,,,CASUPA,689,FLORIDA
-34.1026243885494,-55.6453084682417,0101000020D17F000048E17A147912234133333333B9BF5741,96300,33608,"ORIBE, MANUEL",32,,,,,,CASUPA,689,FLORIDA
-34.1024919555906,-55.6454837023271,0101000020D17F00003D0AD72359122341CDCCCCECBCBF5741,96300,33608,"ORIBE, MANUEL",33,,,,,,CASUPA,689,FLORIDA
-34.0985090132136,-55.6512987807849,0101000020D17F00005C8FC2F5330E2341E17A141E2DC05741,96300,33608,"ORIBE, MANUEL",882,,,,,,CASUPA,689,FLORIDA
-34.1009648649869,-55.6482329737571,0101000020D17F000066666666621023419A999919E8BF5741,96300,33608,"ORIBE, MANUEL",895,,,,,,CASUPA,689,FLORIDA
-34.1082126962706,-55.6400015966234,0101000020D17F00008FC2F5A83B162341666666A61CBF5741,96300,40156,PASO REAL,1,,,,,,CASUPA,689,FLORIDA
-34.1048759857154,-55.6408053976385,0101000020D17F000085EB5138B11523416666666679BF5741,96300,22188,PASO REAL,1,,,,,,CASUPA,689,FLORIDA
-34.1058430219527,-55.6404275181959,0101000020D17F000048E17A14F41523419A9999795EBF5741,96300,22188,PASO REAL,5,,,,,,CASUPA,689,FLORIDA
-34.1062668345349,-55.6396923309136,0101000020D17F00005C8FC2757A1623410000008052BF5741,96300,22188,PASO REAL,6,,,,,,CASUPA,689,FLORIDA
-34.1065228709187,-55.6395232319048,0101000020D17F0000666666E6981623419A9999594BBF5741,96300,22188,PASO REAL,6,,,,,,CASUPA,689,FLORIDA
-34.1065225042667,-55.639522695723,0101000020D17F00000000000099162341C3F5285C4BBF5741,96300,22188,PASO REAL,6,,,,,,CASUPA,689,FLORIDA
-34.1066470678325,-55.6397450028295,0101000020D17F0000EC51B89E6F1623419A9999F947BF5741,96300,22188,PASO REAL,7,,,,,,CASUPA,689,FLORIDA
-34.1069858648002,-55.6394761411398,0101000020D17F000085EB5138A0162341000000803EBF5741,96300,22188,PASO REAL,8,,,,,,CASUPA,689,FLORIDA
-34.1069471757701,-55.6391584662468,0101000020D17F00000AD7A3F0DA1623419A9999793FBF5741,96300,22188,PASO REAL,9,,,,,,CASUPA,689,FLORIDA
-34.1070650943783,-55.6390577070437,0101000020D17F0000E17A142EED162341CDCCCC2C3CBF5741,96300,22188,PASO REAL,10,,,,,,CASUPA,689,FLORIDA
-34.0944691016097,-55.6429790544447,0101000020D17F0000C3F528DC3E142341333333939AC05741,96300,40155,"PERCOVICH, AGR. CARLOS",1,,,,,,CASUPA,689,FLORIDA
-34.0995659780848,-55.6522338854544,0101000020D17F0000713D0A57840D23419A99991910C05741,96300,21227,PONS Y JUANI,1,,,,,,CASUPA,689,FLORIDA
-34.0996189113733,-55.652126920864,0101000020D17F0000B81E85EB970D23419A9999990EC05741,96300,21227,PONS Y JUANI,2,,,,,,CASUPA,689,FLORIDA
-34.0998241754305,-55.6518491921406,0101000020D17F0000F6285C8FCA0D2341333333D308C05741,96300,21227,PONS Y JUANI,3,,,,,,CASUPA,689,FLORIDA
-34.0996668201815,-55.6520551580009,0101000020D17F000052B81E05A50D2341000000400DC05741,96300,21227,PONS Y JUANI,3,,,,,,CASUPA,689,FLORIDA
-34.099824180189,-55.6518496256731,0101000020D17F0000AE47E17ACA0D2341333333D308C05741,96300,21227,PONS Y JUANI,3,,,,,,CASUPA,689,FLORIDA
-34.0995329843124,-55.6517747857228,0101000020D17F00003D0AD723D90D2341000000E010C05741,96300,21227,PONS Y JUANI,5,,,,,,CASUPA,689,FLORIDA
-34.0997078442249,-55.6520134231489,0101000020D17F00009A999999AC0D23419A9999190CC05741,96300,21227,PONS Y JUANI,5,,,,,,CASUPA,689,FLORIDA
-34.099350404991,-55.6520652704871,0101000020D17F000048E17A14A40D23416666660616C05741,96300,21227,PONS Y JUANI,8,,,,,,CASUPA,689,FLORIDA
-34.0992909201144,-55.6521504415891,0101000020D17F0000A4703D8A940D2341333333B317C05741,96300,21227,PONS Y JUANI,9,,,,,,CASUPA,689,FLORIDA
-34.099923568433,-55.6512099945137,0101000020D17F000033333333400E2341000000E005C05741,96300,21227,PONS Y JUANI,10,,,,,,CASUPA,689,FLORIDA
-34.1000418827055,-55.6510622076695,0101000020D17F0000EC51B81E5B0E2341CDCCCC8C02C05741,96300,21227,PONS Y JUANI,10,,,,,,CASUPA,689,FLORIDA
-34.1000159807361,-55.6510849495845,0101000020D17F000000000000570E23416666664603C05741,96300,21227,PONS Y JUANI,10,,,,,,CASUPA,689,FLORIDA
-34.0999317265563,-55.6511317071361,0101000020D17F0000EC51B89E4E0E2341000000A005C05741,96300,21227,PONS Y JUANI,11,,,,,,CASUPA,689,FLORIDA
-34.1000621035124,-55.6510148401811,0101000020D17F0000CDCCCCCC630E23419A9999F901C05741,96300,21227,PONS Y JUANI,12,,,,,,CASUPA,689,FLORIDA
-34.1001231110554,-55.6509041687866,0101000020D17F0000A4703D0A780E23410000004000C05741,96300,21227,PONS Y JUANI,13,,,,,,CASUPA,689,FLORIDA
-34.1002476208352,-55.6507457677788,0101000020D17F0000666666E6940E2341000000C0FCBF5741,96300,21227,PONS Y JUANI,14,,,,,,CASUPA,689,FLORIDA
-34.1001913162478,-55.651350354746,0101000020D17F000052B81E85250E2341EC51B87EFEBF5741,96300,21227,PONS Y JUANI,15,,,,,,CASUPA,689,FLORIDA
-34.1008095683649,-55.6504298495934,0101000020D17F0000A4703D8ACD0E234133333313EDBF5741,96300,21227,PONS Y JUANI,15,,,,,,CASUPA,689,FLORIDA
-34.1009414048203,-55.6502817369675,0101000020D17F0000AE47E17AE80E234100000060E9BF5741,96300,21227,PONS Y JUANI,16,,,,,,CASUPA,689,FLORIDA
