OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROGRAMA,PROYECTO,A�O,MES,TIPO DE GASTO,OBJETO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,Moneda,ASIGNACION,EJECUCION
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,261,002,12,Pesos uruguayos,0,0.0001
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,261,003,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,263,001,12,Pesos uruguayos,329689,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,264,005,12,Pesos uruguayos,3261014,3261014
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,266,026,12,Pesos uruguayos,0,150350
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,269,000,12,Pesos uruguayos,894332,851265
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,271,000,12,Pesos uruguayos,289045,591707
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,273,000,12,Pesos uruguayos,60853,281894
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,275,000,12,Pesos uruguayos,97171,560346
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,276,000,12,Pesos uruguayos,76660,800
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,276,001,12,Pesos uruguayos,321776,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,278,000,12,Pesos uruguayos,4322417,2877760
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,282,000,12,Pesos uruguayos,643729,1406703
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,282,001,12,Pesos uruguayos,807737,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,283,000,12,Pesos uruguayos,109896,52307
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,285,000,12,Pesos uruguayos,2913076,3242038
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,285,001,12,Pesos uruguayos,12413,69189
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,285,002,12,Pesos uruguayos,659377,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,291,000,12,Pesos uruguayos,7404030,7397765
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,299,000,12,Pesos uruguayos,1019226,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,511,013,12,Pesos uruguayos,298735773,298735773
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,511,014,12,Pesos uruguayos,0,987029820
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,714,000,12,Pesos uruguayos,219792453,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,721,000,12,Pesos uruguayos,238618,95640
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2021,N/C ,Funcionamiento,839,000,12,Pesos uruguayos,1097456,1098453
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,001,2021,N/C ,Funcionamiento,382,000,12,Pesos uruguayos,676176,537812
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,002,2021,N/C ,Funcionamiento,323,000,12,Pesos uruguayos,2122053,1773922
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,002,2021,N/C ,Funcionamiento,393,000,12,Pesos uruguayos,257093,148325
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,003,2021,N/C ,Funcionamiento,393,000,12,Pesos uruguayos,2863804,2603880
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,004,2021,N/C ,Funcionamiento,358,000,12,Pesos uruguayos,6706617,6681352
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,004,2021,N/C ,Funcionamiento,393,000,12,Pesos uruguayos,204628,198132
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,011,000,12,Pesos uruguayos,76827003,70008412
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,011,001,12,Pesos uruguayos,6442571,6442566
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,021,000,12,Pesos uruguayos,10633764,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,031,007,12,Pesos uruguayos,0,3094741.77
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,017,12,Pesos uruguayos,1783321,1649081
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,034,12,Pesos uruguayos,13299621,12176023
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,129,12,Pesos uruguayos,289057,286651
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,510,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,520,12,Pesos uruguayos,316245,276660
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,522,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,610,12,Pesos uruguayos,19766102,16948162
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,042,611,12,Pesos uruguayos,11895,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,043,000,12,Pesos uruguayos,5517378,5470598
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,044,001,12,Pesos uruguayos,2629879,2362185
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,045,005,12,Pesos uruguayos,184191,21266
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,046,000,12,Pesos uruguayos,534630,534630
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,048,032,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,053,000,12,Pesos uruguayos,528819,523583
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,054,000,12,Pesos uruguayos,6587187,5773524
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,057,003,12,Pesos uruguayos,743616,488628
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,059,000,12,Pesos uruguayos,12130538,10377802
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,071,000,12,Pesos uruguayos,6391,6027
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,072,000,12,Pesos uruguayos,985956,759654
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,074,000,12,Pesos uruguayos,80872,50809
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,081,000,12,Pesos uruguayos,11827275,9864724
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,082,000,12,Pesos uruguayos,1576970,1360694
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,087,000,12,Pesos uruguayos,7278322,6748903
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,111,000,12,Pesos uruguayos,120282.956029604,199827
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,122,000,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,134,000,12,Pesos uruguayos,87184.0226382238,17820
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,135,000,12,Pesos uruguayos,1166.76099259904,39779
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,141,000,12,Pesos uruguayos,595053.65694384,454507
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,151,000,12,Pesos uruguayos,14830.4092294297,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,191,000,12,Pesos uruguayos,32166.4127122333,42076
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,192,000,12,Pesos uruguayos,17719.0030474532,90311
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,193,000,12,Pesos uruguayos,2875.2720940357,37494
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,196,000,12,Pesos uruguayos,442.947322594689,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,197,000,12,Pesos uruguayos,365343.839791032,225087
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,198,000,12,Pesos uruguayos,120326.556377884,99401
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,211,000,12,Pesos uruguayos,3209813,2793629
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,212,000,12,Pesos uruguayos,227395,228029
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,213,000,12,Pesos uruguayos,2143186,1957809
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,221,000,12,Pesos uruguayos,204730,72927
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,231,000,12,Pesos uruguayos,0,43564
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,232,000,12,Pesos uruguayos,236054,97196
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,234,000,12,Pesos uruguayos,706911,729094
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,234,002,12,Pesos uruguayos,222029,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,235,000,12,Pesos uruguayos,641252,777519
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,247,001,12,Pesos uruguayos,120283,152970
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,259,000,12,Pesos uruguayos,564028,379230
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,261,002,12,Pesos uruguayos,0,0.0001
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,261,003,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,263,001,12,Pesos uruguayos,360849,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,264,005,12,Pesos uruguayos,3224814,3561917
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,266,026,12,Pesos uruguayos,121039,209171
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,269,000,12,Pesos uruguayos,978859,647490
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,271,000,12,Pesos uruguayos,316363,798654
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,273,000,12,Pesos uruguayos,66604,211775
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,275,000,12,Pesos uruguayos,106355,652851
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,276,000,12,Pesos uruguayos,194920,0.0001
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,276,001,12,Pesos uruguayos,241174,142720
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,278,000,12,Pesos uruguayos,5175986,3666705
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,282,000,12,Pesos uruguayos,1887571,2383202
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,282,001,12,Pesos uruguayos,20803,0.0001
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,282,002,12,Pesos uruguayos,1015283,0.0001
