FechaHora;Valor
"14/06/2020 11:58:55";"44,55"
"14/06/2020 11:58:58";"44,6"
"14/06/2020 12:01:54";"43,48"
"14/06/2020 12:02:00";"43,44"
"14/06/2020 12:04:59";"44,02"
"14/06/2020 12:05:24";"43,4"
"14/06/2020 12:08:23";"46,09"
"14/06/2020 12:08:26";"46,17"
"14/06/2020 12:11:04";"49,05"
"14/06/2020 12:11:46";"49,03"
"14/06/2020 12:14:44";"47,55"
"14/06/2020 12:14:49";"46,94"
"14/06/2020 12:17:49";"46,03"
"14/06/2020 12:17:55";"46,14"
"14/06/2020 12:20:54";"47,3"
"14/06/2020 12:20:58";"47,4"
"14/06/2020 12:23:56";"43,75"
"14/06/2020 12:24:01";"43,6"
"14/06/2020 12:27:01";"46,64"
"14/06/2020 12:27:05";"46,7"
"14/06/2020 12:30:05";"46,95"
"14/06/2020 12:30:16";"46,66"
"14/06/2020 12:33:05";"46,66"
"14/06/2020 12:33:16";"46,61"
"14/06/2020 12:36:15";"48,34"
"14/06/2020 12:36:18";"48,28"
"14/06/2020 12:39:18";"49,77"
"14/06/2020 12:39:24";"49,8"
"14/06/2020 12:42:20";"48,85"
"14/06/2020 12:42:26";"48,88"
"14/06/2020 12:45:26";"50,01"
"14/06/2020 12:45:31";"49,87"
"14/06/2020 12:48:28";"47,16"
"14/06/2020 12:48:33";"47,27"
"14/06/2020 12:51:27";"48,49"
"14/06/2020 12:51:33";"48,67"
"14/06/2020 12:54:30";"50,36"
"14/06/2020 12:54:35";"50,43"
"14/06/2020 12:57:34";"52,71"
"14/06/2020 12:57:38";"52,78"
"14/06/2020 13:00:37";"52,55"
"14/06/2020 13:00:40";"52,52"
"14/06/2020 13:03:37";"49,66"
"14/06/2020 13:03:43";"49,59"
"14/06/2020 13:06:42";"48,15"
"14/06/2020 13:06:47";"48,19"
"14/06/2020 13:09:45";"49,73"
"14/06/2020 13:09:49";"49,79"
"14/06/2020 13:12:48";"49,72"
"14/06/2020 13:12:55";"49,74"
"14/06/2020 13:15:52";"50,18"
"14/06/2020 13:16:28";"49,98"
"14/06/2020 13:19:25";"49,13"
"14/06/2020 13:19:30";"49,21"
"14/06/2020 13:22:28";"51,41"
"14/06/2020 13:22:35";"51,62"
"14/06/2020 13:25:31";"50,63"
"14/06/2020 13:25:36";"50,36"
"14/06/2020 13:28:33";"48,85"
"14/06/2020 13:28:39";"48,52"
"14/06/2020 13:31:39";"49,18"
"14/06/2020 13:31:49";"49,04"
"14/06/2020 13:34:43";"48,85"
"14/06/2020 13:34:51";"48,9"
"14/06/2020 13:37:48";"50,82"
"14/06/2020 13:37:51";"50,91"
"14/06/2020 13:40:50";"51,6"
"14/06/2020 13:40:53";"51,57"
"14/06/2020 13:43:51";"50,92"
"14/06/2020 13:43:54";"51,04"
"14/06/2020 13:46:54";"51,08"
"14/06/2020 13:47:02";"50,99"
"14/06/2020 13:49:58";"52,38"
"14/06/2020 13:50:02";"52,26"
"14/06/2020 13:53:00";"51,02"
"14/06/2020 13:53:03";"51,04"
"14/06/2020 13:56:00";"50,52"
"14/06/2020 13:56:10";"50,53"
"14/06/2020 13:59:06";"52,03"
"14/06/2020 13:59:10";"52,08"
"14/06/2020 14:02:10";"52,25"
"14/06/2020 14:02:15";"52,32"
"14/06/2020 14:05:08";"53,08"
"14/06/2020 14:05:17";"53,06"
"14/06/2020 14:08:16";"53,15"
"14/06/2020 14:08:19";"53,19"
"14/06/2020 14:11:17";"52,06"
"14/06/2020 14:11:22";"52"
"14/06/2020 14:14:22";"50,67"
"14/06/2020 14:14:27";"50,75"
"14/06/2020 14:17:26";"52,91"
"14/06/2020 14:17:29";"52,99"
"14/06/2020 14:20:24";"52,43"
"14/06/2020 14:20:36";"52,3"
"14/06/2020 14:23:33";"51,28"
"14/06/2020 14:23:38";"51,31"
"14/06/2020 14:26:33";"50,94"
"14/06/2020 14:26:38";"50,71"
"14/06/2020 14:29:35";"52,95"
"14/06/2020 14:29:40";"53"
"14/06/2020 14:32:39";"54,75"
"14/06/2020 14:32:44";"54,82"
"14/06/2020 14:35:41";"54,48"
"14/06/2020 14:35:50";"54,55"
"14/06/2020 14:38:44";"52,28"
"14/06/2020 14:38:51";"52,26"
"14/06/2020 14:41:49";"54,48"
"14/06/2020 14:41:52";"54,55"
"14/06/2020 14:44:50";"55,51"
"14/06/2020 14:44:56";"55,22"
"14/06/2020 14:47:54";"55"
"14/06/2020 14:48:00";"54,97"
"14/06/2020 14:51:00";"54,47"
"14/06/2020 14:51:05";"54,31"
"14/06/2020 14:54:04";"50,93"
"14/06/2020 14:54:09";"50,96"
"14/06/2020 14:57:08";"50,9"
"14/06/2020 14:57:12";"50,85"
"14/06/2020 15:00:09";"48,46"
"14/06/2020 15:00:19";"48,44"
"14/06/2020 15:03:14";"47,87"
"14/06/2020 15:03:28";"47,81"
"14/06/2020 15:06:25";"46,8"
"14/06/2020 15:06:28";"46,75"
"14/06/2020 15:09:22";"46,12"
"14/06/2020 15:09:33";"46,24"
"14/06/2020 15:12:27";"45,89"
"14/06/2020 15:12:38";"45,92"
"14/06/2020 15:15:31";"44,36"
"14/06/2020 15:15:40";"44,43"
"14/06/2020 15:18:38";"46,42"
"14/06/2020 15:18:42";"46,43"
"14/06/2020 15:21:36";"44,39"
"14/06/2020 15:21:44";"44,61"
"14/06/2020 15:24:43";"44,43"
"14/06/2020 15:24:50";"44,46"
"14/06/2020 15:27:41";"45,41"
"14/06/2020 15:27:52";"45,49"
"14/06/2020 15:30:46";"45,6"
"14/06/2020 15:30:54";"45,58"
"14/06/2020 15:33:53";"45,87"
"14/06/2020 15:33:56";"45,85"
"14/06/2020 15:36:55";"45,86"
"14/06/2020 15:37:30";"46,07"
"14/06/2020 15:40:28";"45,97"
"14/06/2020 15:40:33";"45,96"
"14/06/2020 15:43:32";"45,34"
"14/06/2020 15:43:37";"45,31"
"14/06/2020 15:46:36";"44,99"
"14/06/2020 15:46:49";"45"
"14/06/2020 15:49:46";"44,7"
"14/06/2020 15:49:50";"44,58"
"14/06/2020 15:52:48";"44,49"
"14/06/2020 15:52:51";"44,54"
"14/06/2020 15:55:49";"44,66"
"14/06/2020 15:55:54";"44,6"
"14/06/2020 15:58:53";"45,51"
"14/06/2020 15:58:57";"45,45"
"14/06/2020 16:01:48";"45,29"
"14/06/2020 16:02:02";"45,33"
"14/06/2020 16:05:02";"44,74"
"14/06/2020 16:05:06";"44,79"
"14/06/2020 16:08:04";"45,54"
"14/06/2020 16:08:10";"45,45"
"14/06/2020 16:11:09";"46,52"
"14/06/2020 16:11:12";"46,61"
"14/06/2020 16:14:12";"47,71"
"14/06/2020 16:14:15";"47,69"
"14/06/2020 16:17:14";"48,17"
"14/06/2020 16:17:18";"48,22"
"14/06/2020 16:20:15";"49,86"
"14/06/2020 16:20:20";"49,91"
"14/06/2020 16:23:19";"49,4"
"14/06/2020 16:23:23";"49,44"
"14/06/2020 16:26:22";"51,39"
"14/06/2020 16:26:26";"51,36"
"14/06/2020 16:29:24";"48,46"
"14/06/2020 16:29:34";"48,4"
"14/06/2020 16:32:30";"48,07"
"14/06/2020 16:32:35";"48,09"
"14/06/2020 16:35:35";"48,65"
"14/06/2020 16:35:41";"48,68"
"14/06/2020 16:38:39";"50,13"
"14/06/2020 16:38:44";"50,15"
"14/06/2020 16:41:40";"51,5"
"14/06/2020 16:41:45";"51,54"
"14/06/2020 16:44:36";"52,26"
"14/06/2020 16:44:46";"52,24"
"14/06/2020 16:47:32";"52,16"
"14/06/2020 16:47:56";"52,18"
"14/06/2020 16:50:55";"52,85"
"14/06/2020 16:51:02";"52,78"
"14/06/2020 16:53:55";"52,67"
"14/06/2020 16:54:02";"52,72"
"14/06/2020 16:56:54";"53,04"
"14/06/2020 16:57:09";"52,96"
"14/06/2020 16:59:59";"53,91"
"14/06/2020 17:00:10";"53,94"
"14/06/2020 17:02:59";"54,26"
"14/06/2020 17:03:14";"54,27"
"14/06/2020 17:06:07";"53,67"
"14/06/2020 17:06:17";"53,7"
"14/06/2020 17:09:09";"53,66"
"14/06/2020 17:09:23";"53,64"
"14/06/2020 17:12:17";"53,03"
"14/06/2020 17:12:33";"53,04"
"14/06/2020 17:15:17";"53,3"
"14/06/2020 17:15:51";"53,25"
"14/06/2020 17:18:21";"53,88"
"14/06/2020 17:19:04";"53,62"
"14/06/2020 17:22:03";"53,92"
"14/06/2020 17:22:06";"53,95"
"14/06/2020 17:24:39";"54,44"
"14/06/2020 17:25:10";"54,51"
"14/06/2020 17:27:39";"55,06"
"14/06/2020 17:28:17";"54,95"
"14/06/2020 17:31:16";"55,03"
"14/06/2020 17:31:23";"55,05"
"14/06/2020 17:34:23";"55,5"
"14/06/2020 17:34:28";"55,55"
"14/06/2020 17:37:27";"54,53"
"14/06/2020 17:37:30";"54,56"
"14/06/2020 17:40:21";"55,77"
"14/06/2020 17:40:39";"55,67"
"14/06/2020 17:43:35";"55,39"
"14/06/2020 17:43:43";"55,43"
"14/06/2020 17:46:39";"55,61"
"14/06/2020 17:46:44";"55,72"
"14/06/2020 17:49:42";"56,19"
"14/06/2020 17:49:46";"56,18"
"14/06/2020 17:52:43";"55,89"
"14/06/2020 17:53:02";"55,85"
"14/06/2020 17:55:42";"55,16"
"14/06/2020 17:56:03";"55,19"
"14/06/2020 17:58:59";"56,07"
"14/06/2020 17:59:06";"56,06"
"14/06/2020 18:01:54";"54,98"
"14/06/2020 18:02:10";"55,02"
"14/06/2020 18:05:03";"55,92"
"14/06/2020 18:05:13";"55,85"
"14/06/2020 18:08:06";"55,44"
"14/06/2020 18:08:14";"55,38"
"14/06/2020 18:11:07";"54,37"
"14/06/2020 18:11:27";"54,4"
"14/06/2020 18:14:21";"55,79"
"14/06/2020 18:14:28";"55,82"
"14/06/2020 18:17:19";"56,09"
"14/06/2020 18:17:31";"56,12"
"14/06/2020 18:20:30";"56,55"
"14/06/2020 18:20:33";"56,6"
"14/06/2020 18:23:26";"56,6"
"14/06/2020 18:23:34";"56,62"
"14/06/2020 18:26:25";"54,82"
"14/06/2020 18:26:35";"54,76"
"14/06/2020 18:29:34";"55,15"
"14/06/2020 18:29:37";"55,18"
"14/06/2020 18:32:30";"55,84"
"14/06/2020 18:32:38";"55,88"
"14/06/2020 18:35:37";"56,23"
"14/06/2020 18:35:40";"56,22"
"14/06/2020 18:38:39";"55,47"
"14/06/2020 18:38:42";"55,49"
"14/06/2020 18:41:31";"56,54"
"14/06/2020 18:41:46";"56,57"
"14/06/2020 18:44:43";"56,91"
"14/06/2020 18:44:47";"56,93"
"14/06/2020 18:47:44";"57,07"
"14/06/2020 18:47:49";"57,05"
"14/06/2020 18:50:46";"56,73"
"14/06/2020 18:51:27";"56,7"
"14/06/2020 18:53:50";"56,97"
"14/06/2020 18:54:28";"57,05"
"14/06/2020 18:57:17";"57,66"
"14/06/2020 18:57:31";"57,7"
"14/06/2020 19:00:30";"58,28"
"14/06/2020 19:00:35";"58,25"
"14/06/2020 19:03:33";"58,13"
"14/06/2020 19:03:45";"58,1"
"14/06/2020 19:06:43";"58,15"
"14/06/2020 19:06:48";"58,12"
"14/06/2020 19:09:37";"57,19"
"14/06/2020 19:09:49";"57,17"
"14/06/2020 19:12:38";"57,02"
"14/06/2020 19:12:50";"57,04"
"14/06/2020 19:15:45";"56,91"
"14/06/2020 19:15:54";"56,9"
"14/06/2020 19:18:41";"57,04"
"14/06/2020 19:18:57";"57,02"
"14/06/2020 19:21:57";"57,42"
"14/06/2020 19:22:01";"57,45"
"14/06/2020 19:24:59";"57,92"
"14/06/2020 19:25:02";"57,9"
"14/06/2020 19:27:21";"58,03"
"14/06/2020 19:28:04";"58,09"
"14/06/2020 19:30:50";"58,36"
"14/06/2020 19:31:04";"58,38"
"14/06/2020 19:33:34";"58,46"
"14/06/2020 19:34:08";"58,43"
"14/06/2020 19:37:31";"58,43"
"14/06/2020 19:37:35";"58,48"
"14/06/2020 19:40:30";"58,86"
"14/06/2020 19:40:39";"58,89"
"14/06/2020 19:43:23";"58,96"
"14/06/2020 19:44:05";"58,93"
"14/06/2020 19:46:39";"59,29"
"14/06/2020 19:47:45";"59,24"
"14/06/2020 19:50:43";"59,76"
"14/06/2020 19:50:48";"59,73"
"14/06/2020 19:53:18";"60,3"
"14/06/2020 19:54:10";"60,44"
"14/06/2020 19:57:08";"60,84"
"14/06/2020 19:57:11";"60,87"
"14/06/2020 20:00:19";"60,88"
"14/06/2020 20:00:22";"60,92"
"14/06/2020 20:03:15";"60,51"
"14/06/2020 20:03:30";"60,53"
"14/06/2020 20:06:30";"61,45"
"14/06/2020 20:06:41";"61,47"
"14/06/2020 20:09:25";"61,95"
"14/06/2020 20:09:44";"61,97"
"14/06/2020 20:12:40";"61,74"
"14/06/2020 20:12:49";"61,77"
"14/06/2020 20:15:39";"62,37"
"14/06/2020 20:15:53";"62,4"
"14/06/2020 20:18:50";"63,63"
"14/06/2020 20:19:03";"63,67"
"14/06/2020 20:22:02";"65,23"
"14/06/2020 20:22:05";"65,25"
"14/06/2020 20:25:03";"67"
"14/06/2020 20:25:07";"67,01"
"14/06/2020 20:28:02";"67,62"
"14/06/2020 20:28:09";"67,66"
"14/06/2020 20:31:00";"68,13"
"14/06/2020 20:31:37";"68,17"
"14/06/2020 20:34:20";"68,45"
"14/06/2020 20:34:38";"68,59"
"14/06/2020 20:37:35";"69,08"
"14/06/2020 20:37:43";"69,1"
"14/06/2020 20:40:17";"69,17"
"14/06/2020 20:40:49";"69,22"
"14/06/2020 20:43:48";"69,11"
"14/06/2020 20:44:21";"69,1"
"14/06/2020 20:47:21";"68,5"
"14/06/2020 20:47:57";"68,22"
"14/06/2020 20:50:53";"67,66"
"14/06/2020 20:51:24";"67,64"
"14/06/2020 20:54:09";"67,99"
"14/06/2020 20:54:27";"68,02"
"14/06/2020 20:57:26";"68,19"
"14/06/2020 20:57:29";"68,21"
"14/06/2020 20:59:56";"68,71"
"14/06/2020 21:00:21";"68,63"
"14/06/2020 21:01:00";"68,71"
"14/06/2020 21:04:00";"69,08"
"14/06/2020 21:04:03";"69,07"
"14/06/2020 21:06:39";"69,2"
"14/06/2020 21:07:04";"69,35"
"14/06/2020 21:09:53";"69,81"
"14/06/2020 21:10:07";"69,84"
"14/06/2020 21:13:05";"70,23"
"14/06/2020 21:13:09";"70,24"
"14/06/2020 21:16:07";"70,14"
"14/06/2020 21:16:10";"70,13"
"14/06/2020 21:18:50";"70,36"
"14/06/2020 21:19:16";"70,38"
"14/06/2020 21:21:47";"70,32"
"14/06/2020 21:22:21";"70,31"
"14/06/2020 21:25:15";"69,58"
"14/06/2020 21:25:31";"69,63"
"14/06/2020 21:28:19";"69,07"
"14/06/2020 21:28:31";"69,05"
"14/06/2020 21:31:29";"69,29"
"14/06/2020 21:31:36";"69,27"
"14/06/2020 21:34:35";"69,68"
"14/06/2020 21:34:48";"69,64"
"14/06/2020 21:37:38";"69,52"
"14/06/2020 21:37:48";"69,54"
"14/06/2020 21:40:46";"69,23"
"14/06/2020 21:40:57";"69,28"
"14/06/2020 21:43:51";"69,74"
"14/06/2020 21:43:58";"69,82"
"14/06/2020 21:46:53";"70,44"
"14/06/2020 21:47:02";"70,52"
"14/06/2020 21:49:51";"71,03"
"14/06/2020 21:50:07";"71,09"
"14/06/2020 21:52:58";"72,06"
"14/06/2020 21:53:07";"72,09"
"14/06/2020 21:56:00";"72,65"
"14/06/2020 21:56:08";"72,7"
"14/06/2020 21:59:02";"73,12"
"14/06/2020 21:59:09";"73,17"
"14/06/2020 22:02:08";"73,98"
"14/06/2020 22:02:14";"73,92"
"14/06/2020 22:05:11";"74,02"
"14/06/2020 22:05:14";"74,05"
"14/06/2020 22:08:07";"74,11"
"14/06/2020 22:08:17";"74,08"
"14/06/2020 22:11:04";"73,45"
"14/06/2020 22:11:28";"73,43"
"14/06/2020 22:14:26";"74,3"
"14/06/2020 22:14:29";"74,33"
"14/06/2020 22:17:28";"76,09"
"14/06/2020 22:17:34";"76,17"
"14/06/2020 22:20:33";"77,56"
"14/06/2020 22:20:55";"77,63"
"14/06/2020 22:23:36";"78,26"
"14/06/2020 22:24:10";"78,28"
"14/06/2020 22:27:09";"78,12"
"14/06/2020 22:27:13";"78,1"
"14/06/2020 22:30:12";"76,81"
"14/06/2020 22:30:15";"76,78"
"14/06/2020 22:33:14";"75,69"
"14/06/2020 22:33:19";"75,7"
"14/06/2020 22:35:47";"75,09"
"14/06/2020 22:36:24";"75,07"
"14/06/2020 22:39:22";"74,18"
"14/06/2020 22:39:39";"74,17"
"14/06/2020 22:42:33";"73,61"
"14/06/2020 22:42:39";"73,56"
"14/06/2020 22:45:34";"72,75"
"14/06/2020 22:45:40";"72,71"
"14/06/2020 22:48:37";"72,12"
"14/06/2020 22:48:43";"72,06"
"14/06/2020 22:51:35";"71,61"
"14/06/2020 22:51:54";"71,59"
"14/06/2020 22:54:50";"71,32"
"14/06/2020 22:54:57";"71,29"
"14/06/2020 22:57:52";"71,49"
"14/06/2020 22:58:00";"71,51"
"14/06/2020 23:00:58";"71,59"
"14/06/2020 23:01:33";"71,68"
"14/06/2020 23:04:04";"71,9"
"14/06/2020 23:04:42";"71,86"
"14/06/2020 23:07:36";"71,91"
"14/06/2020 23:07:43";"71,95"
"14/06/2020 23:10:45";"71,96"
"14/06/2020 23:10:49";"71,97"
"14/06/2020 23:13:45";"72,12"
"14/06/2020 23:14:19";"72,16"
"14/06/2020 23:17:12";"72,38"
"14/06/2020 23:17:21";"72,41"
"14/06/2020 23:20:15";"72,69"
"14/06/2020 23:20:39";"72,74"
"14/06/2020 23:23:20";"72,78"
"14/06/2020 23:23:40";"72,82"
"14/06/2020 23:26:35";"72,62"
"14/06/2020 23:26:41";"72,54"
"14/06/2020 23:29:34";"72,4"
"14/06/2020 23:29:45";"72,39"
"14/06/2020 23:32:36";"72,54"
"14/06/2020 23:33:03";"72,48"
"14/06/2020 23:35:42";"72,97"
"14/06/2020 23:36:24";"73,06"
"14/06/2020 23:39:15";"73,54"
"14/06/2020 23:39:27";"73,57"
"14/06/2020 23:41:49";"74,04"
"14/06/2020 23:42:37";"74,01"
"14/06/2020 23:45:33";"74,25"
"14/06/2020 23:45:41";"74,3"
"14/06/2020 23:48:40";"74,62"
"14/06/2020 23:48:54";"74,6"
"14/06/2020 23:51:50";"74,63"
"14/06/2020 23:52:05";"74,72"
"14/06/2020 23:55:03";"74,95"
"14/06/2020 23:55:06";"75,02"
"14/06/2020 23:58:02";"75,21"
"14/06/2020 23:58:08";"75,17"
"15/06/2020 00:01:01";"74,97"
"15/06/2020 00:01:41";"74,83"
"15/06/2020 00:04:19";"74,91"
"15/06/2020 00:04:43";"74,88"
"15/06/2020 00:07:26";"74,92"
"15/06/2020 00:07:53";"74,59"
"15/06/2020 00:10:24";"74,74"
"15/06/2020 00:11:19";"74,71"
"15/06/2020 00:14:13";"74,93"
"15/06/2020 00:14:23";"74,85"
"15/06/2020 00:17:17";"75,22"
"15/06/2020 00:17:25";"75,21"
"15/06/2020 00:20:24";"75,04"
"15/06/2020 00:20:27";"74,99"
"15/06/2020 00:23:19";"74,63"
"15/06/2020 00:23:29";"74,56"
"15/06/2020 00:26:26";"74,49"
"15/06/2020 00:26:32";"74,54"
"15/06/2020 00:29:31";"74,19"
"15/06/2020 00:29:38";"74,2"
"15/06/2020 00:32:38";"74,12"
"15/06/2020 00:32:42";"74,1"
"15/06/2020 00:35:41";"74,47"
"15/06/2020 00:35:46";"74,41"
"15/06/2020 00:38:45";"74,59"
"15/06/2020 00:38:50";"74,62"
"15/06/2020 00:41:46";"74,59"
"15/06/2020 00:41:59";"74,53"
"15/06/2020 00:44:50";"74,87"
"15/06/2020 00:45:24";"75"
"15/06/2020 00:48:22";"74,48"
"15/06/2020 00:48:27";"74,44"
"15/06/2020 00:51:34";"74,43"
"15/06/2020 00:51:37";"74,39"
"15/06/2020 00:54:34";"74,08"
"15/06/2020 00:54:37";"74,06"
"15/06/2020 00:57:37";"73,82"
"15/06/2020 00:57:46";"73,8"
"15/06/2020 01:00:38";"73,3"
"15/06/2020 01:00:47";"73,26"
"15/06/2020 01:03:41";"72,43"
"15/06/2020 01:03:47";"72,46"
"15/06/2020 01:06:17";"72,46"
"15/06/2020 01:06:49";"72,43"
"15/06/2020 01:09:45";"72,75"
"15/06/2020 01:09:56";"72,81"
"15/06/2020 01:12:51";"73,53"
"15/06/2020 01:12:59";"73,57"
"15/06/2020 01:15:52";"73,81"
"15/06/2020 01:16:02";"73,8"
"15/06/2020 01:18:54";"73,99"
"15/06/2020 01:19:07";"74"
"15/06/2020 01:22:03";"73,39"
"15/06/2020 01:22:10";"73,35"
"15/06/2020 01:25:08";"73,47"
"15/06/2020 01:25:11";"73,44"
"15/06/2020 01:28:07";"72,08"
"15/06/2020 01:28:13";"72,06"
"15/06/2020 01:31:13";"72,13"
"15/06/2020 01:31:18";"72,15"
"15/06/2020 01:34:16";"72,94"
"15/06/2020 01:34:22";"72,95"
"15/06/2020 01:37:18";"72,74"
"15/06/2020 01:37:30";"72,7"
"15/06/2020 01:40:22";"72,27"
"15/06/2020 01:40:34";"72,22"
"15/06/2020 01:43:33";"71,55"
"15/06/2020 01:43:36";"71,54"
"15/06/2020 01:46:28";"70,13"
"15/06/2020 01:46:39";"70,03"
"15/06/2020 01:49:36";"68,16"
"15/06/2020 01:50:22";"67,49"
"15/06/2020 01:53:15";"66,39"
"15/06/2020 01:53:28";"66,38"
"15/06/2020 01:56:16";"65,92"
"15/06/2020 01:56:31";"65,93"
"15/06/2020 01:59:21";"66,01"
"15/06/2020 01:59:32";"65,97"
"15/06/2020 02:02:31";"66,91"
"15/06/2020 02:02:37";"66,96"
"15/06/2020 02:05:33";"68,34"
"15/06/2020 02:05:39";"68,39"
"15/06/2020 02:08:39";"68,61"
"15/06/2020 02:08:42";"68,62"
"15/06/2020 02:11:40";"69,21"
"15/06/2020 02:11:46";"69,26"
"15/06/2020 02:14:45";"69,83"
"15/06/2020 02:15:01";"69,86"
"15/06/2020 02:17:53";"69,69"
"15/06/2020 02:18:08";"69,79"
"15/06/2020 02:20:53";"69,56"
"15/06/2020 02:21:12";"69,53"
"15/06/2020 02:24:08";"70,72"
"15/06/2020 02:24:36";"70,86"
"15/06/2020 02:27:03";"71,8"
"15/06/2020 02:27:40";"71,84"
"15/06/2020 02:30:35";"72,13"
"15/06/2020 02:30:48";"72,09"
"15/06/2020 02:33:45";"70,93"
"15/06/2020 02:33:51";"70,89"
"15/06/2020 02:36:48";"70,18"
"15/06/2020 02:36:51";"70,12"
"15/06/2020 02:39:50";"68,83"
"15/06/2020 02:39:56";"68,85"
"15/06/2020 02:42:54";"70,22"
"15/06/2020 02:43:01";"70,27"
"15/06/2020 02:45:57";"70,7"
"15/06/2020 02:46:09";"70,65"
"15/06/2020 02:49:08";"71,78"
"15/06/2020 02:49:12";"71,76"
"15/06/2020 02:52:11";"72,5"
"15/06/2020 02:52:17";"72,61"
"15/06/2020 02:55:15";"73,31"
"15/06/2020 02:55:27";"73,25"
"15/06/2020 02:58:27";"73,26"
"15/06/2020 02:58:30";"73,3"
"15/06/2020 03:01:22";"72,61"
"15/06/2020 03:01:30";"72,63"
"15/06/2020 03:04:29";"71,89"
"15/06/2020 03:04:39";"71,83"
"15/06/2020 03:07:39";"71,34"
"15/06/2020 03:07:43";"71,42"
"15/06/2020 03:10:30";"70,65"
"15/06/2020 03:10:47";"70,7"
"15/06/2020 03:13:37";"69,9"
"15/06/2020 03:13:51";"69,81"
"15/06/2020 03:16:27";"69,9"
"15/06/2020 03:16:55";"69,99"
"15/06/2020 03:19:54";"70,75"
"15/06/2020 03:20:35";"70,76"
"15/06/2020 03:23:34";"71,55"
"15/06/2020 03:23:37";"71,54"
"15/06/2020 03:26:34";"71,21"
"15/06/2020 03:26:40";"71,17"
"15/06/2020 03:29:39";"69,87"
"15/06/2020 03:29:42";"69,91"
"15/06/2020 03:32:42";"68,04"
"15/06/2020 03:32:47";"67,99"
"15/06/2020 03:35:47";"67,01"
"15/06/2020 03:35:51";"66,98"
"15/06/2020 03:38:48";"66,71"
"15/06/2020 03:38:51";"66,66"
"15/06/2020 03:41:43";"66,9"
"15/06/2020 03:41:53";"66,95"
"15/06/2020 03:44:53";"63,84"
"15/06/2020 03:44:59";"63,67"
"15/06/2020 03:47:56";"61,28"
"15/06/2020 03:48:00";"61,19"
"15/06/2020 03:50:59";"59,11"
"15/06/2020 03:51:06";"59,06"
"15/06/2020 03:54:04";"59,16"
"15/06/2020 03:54:08";"59,1"
"15/06/2020 03:57:06";"60,67"
"15/06/2020 03:57:11";"60,8"
"15/06/2020 04:00:01";"61,21"
"15/06/2020 04:00:15";"61,23"
"15/06/2020 04:03:12";"63,26"
"15/06/2020 04:03:18";"63,34"
"15/06/2020 04:06:15";"66,56"
"15/06/2020 04:06:21";"66,68"
"15/06/2020 04:09:18";"69,95"
"15/06/2020 04:09:22";"70,01"
"15/06/2020 04:12:21";"72,17"
"15/06/2020 04:12:26";"72,2"
"15/06/2020 04:15:24";"72,68"
"15/06/2020 04:15:28";"72,66"
"15/06/2020 04:18:27";"73"
"15/06/2020 04:18:30";"73,02"
"15/06/2020 04:21:28";"73,93"
"15/06/2020 04:21:32";"74"
"15/06/2020 04:24:29";"75,03"
"15/06/2020 04:24:34";"75,02"
"15/06/2020 04:27:31";"75,6"
"15/06/2020 04:27:39";"75,58"
"15/06/2020 04:30:38";"76,39"
"15/06/2020 04:30:48";"76,43"
"15/06/2020 04:33:43";"77,34"
"15/06/2020 04:33:49";"77,39"
"15/06/2020 04:36:42";"78,17"
"15/06/2020 04:36:52";"78,24"
"15/06/2020 04:39:52";"78,71"
"15/06/2020 04:39:56";"78,73"
"15/06/2020 04:42:49";"79,04"
"15/06/2020 04:43:13";"79,08"
"15/06/2020 04:46:12";"79,3"
"15/06/2020 04:46:15";"79,27"
"15/06/2020 04:49:05";"78,02"
"15/06/2020 04:49:15";"77,85"
"15/06/2020 04:52:05";"74,17"
"15/06/2020 04:52:18";"73,86"
"15/06/2020 04:55:09";"70,32"
"15/06/2020 04:55:21";"70,07"
"15/06/2020 04:58:17";"68,82"
"15/06/2020 04:58:39";"68,85"
"15/06/2020 05:01:35";"68,45"
"15/06/2020 05:02:14";"68,4"
"15/06/2020 05:05:09";"68,45"
"15/06/2020 05:05:27";"68,48"
"15/06/2020 05:08:22";"68,72"
"15/06/2020 05:08:28";"68,74"
"15/06/2020 05:11:22";"68,24"
"15/06/2020 05:11:37";"68,23"
"15/06/2020 05:14:35";"68,03"
"15/06/2020 05:14:38";"67,99"
"15/06/2020 05:17:37";"66,38"
"15/06/2020 05:17:40";"66,4"
"15/06/2020 05:20:30";"66,52"
"15/06/2020 05:20:41";"66,55"
"15/06/2020 05:23:37";"66,44"
"15/06/2020 05:23:43";"66,38"
"15/06/2020 05:26:39";"65,38"
"15/06/2020 05:26:49";"65,53"
"15/06/2020 05:29:42";"66,5"
"15/06/2020 05:29:50";"66,44"
"15/06/2020 05:32:45";"67,03"
"15/06/2020 05:32:51";"67,15"
"15/06/2020 05:35:44";"70,13"
"15/06/2020 05:35:55";"70,34"
"15/06/2020 05:38:53";"73,19"
"15/06/2020 05:38:58";"73,3"
"15/06/2020 05:41:55";"75,26"
"15/06/2020 05:42:00";"75,27"
"15/06/2020 05:44:58";"76,93"
"15/06/2020 05:45:03";"76,94"
"15/06/2020 05:48:00";"77,71"
"15/06/2020 05:48:04";"77,68"
"15/06/2020 05:51:01";"76,36"
"15/06/2020 05:51:06";"76,34"
"15/06/2020 05:54:05";"75,48"
"15/06/2020 05:54:15";"75,46"
"15/06/2020 05:57:11";"76,08"
"15/06/2020 05:57:15";"76,1"
"15/06/2020 06:00:15";"76,71"
