Fecha,Numero de Inciso,Inciso,Escalafon,Cantidad de vinculos
2023-12-31,84,Junta Departamental de Durazno,OTROS,58
2023-12-31,85,Intendencia de Flores,A,156
2023-12-31,85,Intendencia de Flores,B,0
2023-12-31,85,Intendencia de Flores,C,466
2023-12-31,85,Intendencia de Flores,D,0
2023-12-31,85,Intendencia de Flores,E,7
2023-12-31,85,Intendencia de Flores,F,2
2023-12-31,85,Intendencia de Flores,G,0
2023-12-31,85,Intendencia de Flores,H,0
2023-12-31,85,Intendencia de Flores,J,0
2023-12-31,85,Intendencia de Flores,K,0
2023-12-31,85,Intendencia de Flores,L,0
2023-12-31,85,Intendencia de Flores,M,0
2023-12-31,85,Intendencia de Flores,N,0
2023-12-31,85,Intendencia de Flores,P,2
2023-12-31,85,Intendencia de Flores,Q,1
2023-12-31,85,Intendencia de Flores,R,0
2023-12-31,85,Intendencia de Flores,S,0
2023-12-31,85,Intendencia de Flores,OTROS,0
2023-12-31,85,Junta Departamental de Flores,A,1
2023-12-31,85,Junta Departamental de Flores,B,2
2023-12-31,85,Junta Departamental de Flores,C,8
2023-12-31,85,Junta Departamental de Flores,D,0
2023-12-31,85,Junta Departamental de Flores,E,0
2023-12-31,85,Junta Departamental de Flores,F,6
2023-12-31,85,Junta Departamental de Flores,G,0
2023-12-31,85,Junta Departamental de Flores,H,0
2023-12-31,85,Junta Departamental de Flores,J,0
2023-12-31,85,Junta Departamental de Flores,K,0
2023-12-31,85,Junta Departamental de Flores,L,0
2023-12-31,85,Junta Departamental de Flores,M,0
2023-12-31,85,Junta Departamental de Flores,N,0
2023-12-31,85,Junta Departamental de Flores,P,31
2023-12-31,85,Junta Departamental de Flores,Q,0
2023-12-31,85,Junta Departamental de Flores,R,0
2023-12-31,85,Junta Departamental de Flores,S,0
2023-12-31,85,Junta Departamental de Flores,OTROS,0
2023-12-31,86,Intendencia de Florida,A,30
2023-12-31,86,Intendencia de Florida,B,33
2023-12-31,86,Intendencia de Florida,C,253
2023-12-31,86,Intendencia de Florida,D,0
2023-12-31,86,Intendencia de Florida,E,543
2023-12-31,86,Intendencia de Florida,F,76
2023-12-31,86,Intendencia de Florida,G,0
2023-12-31,86,Intendencia de Florida,H,0
2023-12-31,86,Intendencia de Florida,J,60
2023-12-31,86,Intendencia de Florida,K,0
2023-12-31,86,Intendencia de Florida,L,0
2023-12-31,86,Intendencia de Florida,M,0
2023-12-31,86,Intendencia de Florida,N,0
2023-12-31,86,Intendencia de Florida,P,4
2023-12-31,86,Intendencia de Florida,Q,24
2023-12-31,86,Intendencia de Florida,R,0
2023-12-31,86,Intendencia de Florida,S,0
2023-12-31,86,Intendencia de Florida,OTROS,57
2023-12-31,86,Junta Departamental de Florida,A,4
2023-12-31,86,Junta Departamental de Florida,B,0
2023-12-31,86,Junta Departamental de Florida,C,5
2023-12-31,86,Junta Departamental de Florida,D,9
2023-12-31,86,Junta Departamental de Florida,E,0
2023-12-31,86,Junta Departamental de Florida,F,8
2023-12-31,86,Junta Departamental de Florida,G,0
2023-12-31,86,Junta Departamental de Florida,H,0
2023-12-31,86,Junta Departamental de Florida,J,0
2023-12-31,86,Junta Departamental de Florida,K,0
2023-12-31,86,Junta Departamental de Florida,L,0
2023-12-31,86,Junta Departamental de Florida,M,0
2023-12-31,86,Junta Departamental de Florida,N,0
2023-12-31,86,Junta Departamental de Florida,P,31
2023-12-31,86,Junta Departamental de Florida,Q,1
2023-12-31,86,Junta Departamental de Florida,R,0
2023-12-31,86,Junta Departamental de Florida,S,0
2023-12-31,86,Junta Departamental de Florida,OTROS,0
2023-12-31,87,Intendencia de Lavalleja,A,23
2023-12-31,87,Intendencia de Lavalleja,B,1
2023-12-31,87,Intendencia de Lavalleja,C,141
2023-12-31,87,Intendencia de Lavalleja,D,25
2023-12-31,87,Intendencia de Lavalleja,E,357
2023-12-31,87,Intendencia de Lavalleja,F,726
2023-12-31,87,Intendencia de Lavalleja,G,0
2023-12-31,87,Intendencia de Lavalleja,H,0
2023-12-31,87,Intendencia de Lavalleja,J,42
2023-12-31,87,Intendencia de Lavalleja,K,0
2023-12-31,87,Intendencia de Lavalleja,L,0
2023-12-31,87,Intendencia de Lavalleja,M,0
2023-12-31,87,Intendencia de Lavalleja,N,0
2023-12-31,87,Intendencia de Lavalleja,P,5
2023-12-31,87,Intendencia de Lavalleja,Q,20
2023-12-31,87,Intendencia de Lavalleja,R,38
2023-12-31,87,Intendencia de Lavalleja,S,0
2023-12-31,87,Intendencia de Lavalleja,OTROS,0
2023-12-31,87,Junta Departamental de Lavalleja,A,2
2023-12-31,87,Junta Departamental de Lavalleja,B,1
2023-12-31,87,Junta Departamental de Lavalleja,C,9
2023-12-31,87,Junta Departamental de Lavalleja,D,0
2023-12-31,87,Junta Departamental de Lavalleja,E,1
2023-12-31,87,Junta Departamental de Lavalleja,F,1
2023-12-31,87,Junta Departamental de Lavalleja,G,0
2023-12-31,87,Junta Departamental de Lavalleja,H,0
2023-12-31,87,Junta Departamental de Lavalleja,J,0
2023-12-31,87,Junta Departamental de Lavalleja,K,0
2023-12-31,87,Junta Departamental de Lavalleja,L,0
2023-12-31,87,Junta Departamental de Lavalleja,M,0
2023-12-31,87,Junta Departamental de Lavalleja,N,0
2023-12-31,87,Junta Departamental de Lavalleja,P,31
2023-12-31,87,Junta Departamental de Lavalleja,Q,0
2023-12-31,87,Junta Departamental de Lavalleja,R,0
2023-12-31,87,Junta Departamental de Lavalleja,S,0
2023-12-31,87,Junta Departamental de Lavalleja,OTROS,0
2023-12-31,88,Intendencia de Maldonado,A,183
2023-12-31,88,Intendencia de Maldonado,B,
2023-12-31,88,Intendencia de Maldonado,C,690
2023-12-31,88,Intendencia de Maldonado,D,897
2023-12-31,88,Intendencia de Maldonado,E,539
2023-12-31,88,Intendencia de Maldonado,F,529
2023-12-31,88,Intendencia de Maldonado,G,0
2023-12-31,88,Intendencia de Maldonado,H,0
2023-12-31,88,Intendencia de Maldonado,J,114
2023-12-31,88,Intendencia de Maldonado,K,0
2023-12-31,88,Intendencia de Maldonado,L,0
2023-12-31,88,Intendencia de Maldonado,M,0
2023-12-31,88,Intendencia de Maldonado,N,0
2023-12-31,88,Intendencia de Maldonado,P,10
2023-12-31,88,Intendencia de Maldonado,Q,122
2023-12-31,88,Intendencia de Maldonado,R,0
2023-12-31,88,Intendencia de Maldonado,S,0
2023-12-31,88,Intendencia de Maldonado,OTROS,0
2023-12-31,88,Junta Departamental de Maldonado,A,2
2023-12-31,88,Junta Departamental de Maldonado,B,15
2023-12-31,88,Junta Departamental de Maldonado,C,23
2023-12-31,88,Junta Departamental de Maldonado,D,0
2023-12-31,88,Junta Departamental de Maldonado,E,6
2023-12-31,88,Junta Departamental de Maldonado,F,11
2023-12-31,88,Junta Departamental de Maldonado,G,0
2023-12-31,88,Junta Departamental de Maldonado,H,0
2023-12-31,88,Junta Departamental de Maldonado,J,0
2023-12-31,88,Junta Departamental de Maldonado,K,0
2023-12-31,88,Junta Departamental de Maldonado,L,0
2023-12-31,88,Junta Departamental de Maldonado,M,0
2023-12-31,88,Junta Departamental de Maldonado,N,0
2023-12-31,88,Junta Departamental de Maldonado,P,31
2023-12-31,88,Junta Departamental de Maldonado,Q,19
2023-12-31,88,Junta Departamental de Maldonado,R,0
2023-12-31,88,Junta Departamental de Maldonado,S,0
2023-12-31,88,Junta Departamental de Maldonado,OTROS,0
2023-12-31,89,Intendencia de Paysandú,A,49
2023-12-31,89,Intendencia de Paysandú,B,11
2023-12-31,89,Intendencia de Paysandú,C,355
2023-12-31,89,Intendencia de Paysandú,D,106
2023-12-31,89,Intendencia de Paysandú,E,401
2023-12-31,89,Intendencia de Paysandú,F,456
2023-12-31,89,Intendencia de Paysandú,G,47
2023-12-31,89,Intendencia de Paysandú,H,0
2023-12-31,89,Intendencia de Paysandú,J,40
2023-12-31,89,Intendencia de Paysandú,K,0
2023-12-31,89,Intendencia de Paysandú,L,0
2023-12-31,89,Intendencia de Paysandú,M,0
2023-12-31,89,Intendencia de Paysandú,N,0
2023-12-31,89,Intendencia de Paysandú,P,8
2023-12-31,89,Intendencia de Paysandú,Q,6
2023-12-31,89,Intendencia de Paysandú,R,0
2023-12-31,89,Intendencia de Paysandú,S,0
2023-12-31,89,Intendencia de Paysandú,OTROS,0
2023-12-31,89,Junta Departamental de Paysandú,A,1
2023-12-31,89,Junta Departamental de Paysandú,B,0
2023-12-31,89,Junta Departamental de Paysandú,C,9
2023-12-31,89,Junta Departamental de Paysandú,D,2
2023-12-31,89,Junta Departamental de Paysandú,E,0
2023-12-31,89,Junta Departamental de Paysandú,F,5
2023-12-31,89,Junta Departamental de Paysandú,G,0
2023-12-31,89,Junta Departamental de Paysandú,H,0
2023-12-31,89,Junta Departamental de Paysandú,J,0
2023-12-31,89,Junta Departamental de Paysandú,K,0
2023-12-31,89,Junta Departamental de Paysandú,L,0
2023-12-31,89,Junta Departamental de Paysandú,M,0
2023-12-31,89,Junta Departamental de Paysandú,N,0
2023-12-31,89,Junta Departamental de Paysandú,P,31
2023-12-31,89,Junta Departamental de Paysandú,Q,6
2023-12-31,89,Junta Departamental de Paysandú,R,0
2023-12-31,89,Junta Departamental de Paysandú,S,0
2023-12-31,89,Junta Departamental de Paysandú,OTROS,0
2023-12-31,90,Intendencia de Río Negro,A,0
2023-12-31,90,Intendencia de Río Negro,B,55
2023-12-31,90,Intendencia de Río Negro,C,387
2023-12-31,90,Intendencia de Río Negro,D,0
2023-12-31,90,Intendencia de Río Negro,E,1115
2023-12-31,90,Intendencia de Río Negro,F,0
2023-12-31,90,Intendencia de Río Negro,G,0
2023-12-31,90,Intendencia de Río Negro,H,0
2023-12-31,90,Intendencia de Río Negro,J,9
2023-12-31,90,Intendencia de Río Negro,K,0
2023-12-31,90,Intendencia de Río Negro,L,0
2023-12-31,90,Intendencia de Río Negro,M,0
2023-12-31,90,Intendencia de Río Negro,N,0
2023-12-31,90,Intendencia de Río Negro,P,4
2023-12-31,90,Intendencia de Río Negro,Q,7
2023-12-31,90,Intendencia de Río Negro,R,0
2023-12-31,90,Intendencia de Río Negro,S,0
2023-12-31,90,Intendencia de Río Negro,OTROS,16
2023-12-31,90,Junta Departamental de Río Negro,A,2
2023-12-31,90,Junta Departamental de Río Negro,B,0
2023-12-31,90,Junta Departamental de Río Negro,C,17
2023-12-31,90,Junta Departamental de Río Negro,D,0
2023-12-31,90,Junta Departamental de Río Negro,E,0
2023-12-31,90,Junta Departamental de Río Negro,F,4
2023-12-31,90,Junta Departamental de Río Negro,G,0
2023-12-31,90,Junta Departamental de Río Negro,H,0
2023-12-31,90,Junta Departamental de Río Negro,J,0
2023-12-31,90,Junta Departamental de Río Negro,K,0
2023-12-31,90,Junta Departamental de Río Negro,L,0
2023-12-31,90,Junta Departamental de Río Negro,M,0
2023-12-31,90,Junta Departamental de Río Negro,N,0
2023-12-31,90,Junta Departamental de Río Negro,P,31
2023-12-31,90,Junta Departamental de Río Negro,Q,0
2023-12-31,90,Junta Departamental de Río Negro,R,0
2023-12-31,90,Junta Departamental de Río Negro,S,0
2023-12-31,90,Junta Departamental de Río Negro,OTROS,0
2023-12-31,91,Intendencia de Rivera,A,45
2023-12-31,91,Intendencia de Rivera,B,33
2023-12-31,91,Intendencia de Rivera,C,353
2023-12-31,91,Intendencia de Rivera,D,36
2023-12-31,91,Intendencia de Rivera,E,435
2023-12-31,91,Intendencia de Rivera,F,69
2023-12-31,91,Intendencia de Rivera,G,0
2023-12-31,91,Intendencia de Rivera,H,0
2023-12-31,91,Intendencia de Rivera,J,0
2023-12-31,91,Intendencia de Rivera,K,0
2023-12-31,91,Intendencia de Rivera,L,0
2023-12-31,91,Intendencia de Rivera,M,0
2023-12-31,91,Intendencia de Rivera,N,0
2023-12-31,91,Intendencia de Rivera,P,4
2023-12-31,91,Intendencia de Rivera,Q,6
2023-12-31,91,Intendencia de Rivera,R,0
2023-12-31,91,Intendencia de Rivera,S,0
2023-12-31,91,Intendencia de Rivera,OTROS,26
2023-12-31,91,Junta Departamental de Rivera,A,3
2023-12-31,91,Junta Departamental de Rivera,B,0
2023-12-31,91,Junta Departamental de Rivera,C,12
2023-12-31,91,Junta Departamental de Rivera,D,1
2023-12-31,91,Junta Departamental de Rivera,E,0
2023-12-31,91,Junta Departamental de Rivera,F,6
2023-12-31,91,Junta Departamental de Rivera,G,0
2023-12-31,91,Junta Departamental de Rivera,H,0
2023-12-31,91,Junta Departamental de Rivera,J,0
2023-12-31,91,Junta Departamental de Rivera,K,0
2023-12-31,91,Junta Departamental de Rivera,L,0
2023-12-31,91,Junta Departamental de Rivera,M,0
2023-12-31,91,Junta Departamental de Rivera,N,0
2023-12-31,91,Junta Departamental de Rivera,P,31
2023-12-31,91,Junta Departamental de Rivera,Q,1
2023-12-31,91,Junta Departamental de Rivera,R,0
2023-12-31,91,Junta Departamental de Rivera,S,0
2023-12-31,91,Junta Departamental de Rivera,OTROS,0
2023-12-31,92,Intendencia de Rocha,A,30
2023-12-31,92,Intendencia de Rocha,B,0
2023-12-31,92,Intendencia de Rocha,C,391
2023-12-31,92,Intendencia de Rocha,D,31
2023-12-31,92,Intendencia de Rocha,E,946
2023-12-31,92,Intendencia de Rocha,F,7
2023-12-31,92,Intendencia de Rocha,G,0
2023-12-31,92,Intendencia de Rocha,H,0
2023-12-31,92,Intendencia de Rocha,J,47
2023-12-31,92,Intendencia de Rocha,K,0
2023-12-31,92,Intendencia de Rocha,L,0
2023-12-31,92,Intendencia de Rocha,M,0
2023-12-31,92,Intendencia de Rocha,N,0
2023-12-31,92,Intendencia de Rocha,P,5
2023-12-31,92,Intendencia de Rocha,Q,12
2023-12-31,92,Intendencia de Rocha,R,0
2023-12-31,92,Intendencia de Rocha,S,0
2023-12-31,92,Intendencia de Rocha,OTROS,0
2023-12-31,92,Junta Departamental de Rocha,A,2
2023-12-31,92,Junta Departamental de Rocha,B,0
2023-12-31,92,Junta Departamental de Rocha,C,3
2023-12-31,92,Junta Departamental de Rocha,D,1
2023-12-31,92,Junta Departamental de Rocha,E,0
2023-12-31,92,Junta Departamental de Rocha,F,2
2023-12-31,92,Junta Departamental de Rocha,G,0
2023-12-31,92,Junta Departamental de Rocha,H,0
2023-12-31,92,Junta Departamental de Rocha,J,0
2023-12-31,92,Junta Departamental de Rocha,K,0
2023-12-31,92,Junta Departamental de Rocha,L,0
2023-12-31,92,Junta Departamental de Rocha,M,0
2023-12-31,92,Junta Departamental de Rocha,N,0
2023-12-31,92,Junta Departamental de Rocha,P,31
2023-12-31,92,Junta Departamental de Rocha,Q,0
2023-12-31,92,Junta Departamental de Rocha,R,0
2023-12-31,92,Junta Departamental de Rocha,S,0
2023-12-31,92,Junta Departamental de Rocha,OTROS,0
2023-12-31,93,Intendencia de Salto,A,0
2023-12-31,93,Intendencia de Salto,B,47
2023-12-31,93,Intendencia de Salto,C,412
2023-12-31,93,Intendencia de Salto,D,140
2023-12-31,93,Intendencia de Salto,E,918
2023-12-31,93,Intendencia de Salto,F,164
2023-12-31,93,Intendencia de Salto,G,0
2023-12-31,93,Intendencia de Salto,H,0
2023-12-31,93,Intendencia de Salto,J,29
2023-12-31,93,Intendencia de Salto,K,0
2023-12-31,93,Intendencia de Salto,L,0
2023-12-31,93,Intendencia de Salto,M,0
2023-12-31,93,Intendencia de Salto,N,0
2023-12-31,93,Intendencia de Salto,P,7
2023-12-31,93,Intendencia de Salto,Q,10
2023-12-31,93,Intendencia de Salto,R,11
2023-12-31,93,Intendencia de Salto,S,0
2023-12-31,93,Intendencia de Salto,OTROS,0
2023-12-31,93,Junta Departamental de Salto,A,0
2023-12-31,93,Junta Departamental de Salto,B,0
2023-12-31,93,Junta Departamental de Salto,C,8
2023-12-31,93,Junta Departamental de Salto,D,3
2023-12-31,93,Junta Departamental de Salto,E,0
2023-12-31,93,Junta Departamental de Salto,F,6
2023-12-31,93,Junta Departamental de Salto,G,0
2023-12-31,93,Junta Departamental de Salto,H,0
2023-12-31,93,Junta Departamental de Salto,J,0
2023-12-31,93,Junta Departamental de Salto,K,0
2023-12-31,93,Junta Departamental de Salto,L,0
2023-12-31,93,Junta Departamental de Salto,M,0
2023-12-31,93,Junta Departamental de Salto,N,0
2023-12-31,93,Junta Departamental de Salto,P,31
2023-12-31,93,Junta Departamental de Salto,Q,33
2023-12-31,93,Junta Departamental de Salto,R,0
2023-12-31,93,Junta Departamental de Salto,S,0
2023-12-31,93,Junta Departamental de Salto,OTROS,6
2023-12-31,94,Intendencia de San José,A,46
2023-12-31,94,Intendencia de San José,B,0
2023-12-31,94,Intendencia de San José,C,230
2023-12-31,94,Intendencia de San José,D,88
2023-12-31,94,Intendencia de San José,E,168
2023-12-31,94,Intendencia de San José,F,272
2023-12-31,94,Intendencia de San José,G,0
2023-12-31,94,Intendencia de San José,H,0
2023-12-31,94,Intendencia de San José,J,32
2023-12-31,94,Intendencia de San José,K,0
2023-12-31,94,Intendencia de San José,L,0
2023-12-31,94,Intendencia de San José,M,0
2023-12-31,94,Intendencia de San José,N,0
2023-12-31,94,Intendencia de San José,P,5
2023-12-31,94,Intendencia de San José,Q,1
2023-12-31,94,Intendencia de San José,R,0
2023-12-31,94,Intendencia de San José,S,0
2023-12-31,94,Intendencia de San José,OTROS,56
2023-12-31,94,Junta Departamental de San José,A,2
2023-12-31,94,Junta Departamental de San José,B,1
2023-12-31,94,Junta Departamental de San José,C,7
2023-12-31,94,Junta Departamental de San José,D,4
2023-12-31,94,Junta Departamental de San José,E,2
2023-12-31,94,Junta Departamental de San José,F,1
2023-12-31,94,Junta Departamental de San José,G,0
2023-12-31,94,Junta Departamental de San José,H,0
2023-12-31,94,Junta Departamental de San José,J,0
2023-12-31,94,Junta Departamental de San José,K,0
2023-12-31,94,Junta Departamental de San José,L,0
2023-12-31,94,Junta Departamental de San José,M,0
2023-12-31,94,Junta Departamental de San José,N,0
2023-12-31,94,Junta Departamental de San José,P,31
2023-12-31,94,Junta Departamental de San José,Q,0
2023-12-31,94,Junta Departamental de San José,R,0
2023-12-31,94,Junta Departamental de San José,S,0
2023-12-31,94,Junta Departamental de San José,OTROS,0
2023-12-31,95,Intendencia de Soriano,A,47
2023-12-31,95,Intendencia de Soriano,B,0
2023-12-31,95,Intendencia de Soriano,C,200
2023-12-31,95,Intendencia de Soriano,D,38
2023-12-31,95,Intendencia de Soriano,E,221
2023-12-31,95,Intendencia de Soriano,F,899
2023-12-31,95,Intendencia de Soriano,G,0
2023-12-31,95,Intendencia de Soriano,H,0
2023-12-31,95,Intendencia de Soriano,J,109
2023-12-31,95,Intendencia de Soriano,K,0
2023-12-31,95,Intendencia de Soriano,L,0
2023-12-31,95,Intendencia de Soriano,M,0
2023-12-31,95,Intendencia de Soriano,N,0
2023-12-31,95,Intendencia de Soriano,P,5
2023-12-31,95,Intendencia de Soriano,Q,1
2023-12-31,95,Intendencia de Soriano,R,0
2023-12-31,95,Intendencia de Soriano,S,0
2023-12-31,95,Intendencia de Soriano,OTROS,44
2023-12-31,95,Junta Departamental de Soriano,A,1
2023-12-31,95,Junta Departamental de Soriano,B,0
2023-12-31,95,Junta Departamental de Soriano,C,3
2023-12-31,95,Junta Departamental de Soriano,D,4
2023-12-31,95,Junta Departamental de Soriano,E,1
2023-12-31,95,Junta Departamental de Soriano,F,5
2023-12-31,95,Junta Departamental de Soriano,G,0
2023-12-31,95,Junta Departamental de Soriano,H,0
2023-12-31,95,Junta Departamental de Soriano,J,0
2023-12-31,95,Junta Departamental de Soriano,K,0
2023-12-31,95,Junta Departamental de Soriano,L,0
2023-12-31,95,Junta Departamental de Soriano,M,0
2023-12-31,95,Junta Departamental de Soriano,N,0
2023-12-31,95,Junta Departamental de Soriano,P,31
2023-12-31,95,Junta Departamental de Soriano,Q,1
2023-12-31,95,Junta Departamental de Soriano,R,0
2023-12-31,95,Junta Departamental de Soriano,S,0
2023-12-31,95,Junta Departamental de Soriano,OTROS,0
2023-12-31,96,Intendencia de Tacuarembó,A,58
2023-12-31,96,Intendencia de Tacuarembó,B,25
2023-12-31,96,Intendencia de Tacuarembó,C,241
2023-12-31,96,Intendencia de Tacuarembó,D,57
