FechaHora;Valor
"18/06/2023 15:31:16";"7,69"
"18/06/2023 15:33:18";"7,72"
"18/06/2023 15:37:23";"7,69"
"18/06/2023 15:38:23";"7,72"
"18/06/2023 15:40:24";"7,72"
"18/06/2023 15:52:33";"7,72"
"18/06/2023 15:57:35";"7,75"
"18/06/2023 15:58:43";"7,72"
"18/06/2023 16:03:41";"7,75"
"18/06/2023 16:05:43";"7,72"
"18/06/2023 16:19:50";"7,69"
"18/06/2023 16:21:02";"7,72"
"18/06/2023 16:26:59";"7,75"
"18/06/2023 16:28:00";"7,72"
"18/06/2023 16:30:04";"7,75"
"18/06/2023 16:36:04";"7,75"
"18/06/2023 16:37:03";"7,72"
"18/06/2023 16:39:04";"7,75"
"18/06/2023 16:40:09";"7,72"
"18/06/2023 16:44:09";"7,69"
"18/06/2023 16:45:09";"7,72"
"18/06/2023 16:49:15";"7,72"
"18/06/2023 16:58:23";"7,75"
"18/06/2023 16:59:25";"7,72"
"18/06/2023 17:04:25";"7,72"
"18/06/2023 17:08:28";"7,75"
"18/06/2023 17:09:29";"7,69"
"18/06/2023 17:10:38";"7,72"
"18/06/2023 17:12:39";"7,72"
"18/06/2023 17:21:38";"7,75"
"18/06/2023 17:22:45";"7,72"
"18/06/2023 17:24:43";"7,75"
"18/06/2023 17:25:46";"7,72"
"18/06/2023 17:31:47";"7,75"
"18/06/2023 17:33:52";"7,72"
"18/06/2023 17:34:53";"7,75"
"18/06/2023 17:37:54";"7,72"
"18/06/2023 17:39:00";"7,75"
"18/06/2023 17:40:56";"7,72"
"18/06/2023 17:43:57";"7,75"
"18/06/2023 17:48:01";"7,72"
"18/06/2023 17:49:01";"7,75"
"18/06/2023 17:51:01";"7,72"
"18/06/2023 17:52:01";"7,75"
"18/06/2023 17:58:03";"7,78"
"18/06/2023 17:59:07";"7,75"
"18/06/2023 18:01:09";"7,78"
"18/06/2023 18:10:18";"7,78"
"18/06/2023 18:11:22";"7,75"
"18/06/2023 18:13:23";"7,78"
"18/06/2023 18:15:22";"7,78"
"18/06/2023 18:19:26";"7,75"
"18/06/2023 18:22:30";"7,75"
"18/06/2023 18:27:33";"7,78"
"18/06/2023 18:29:34";"7,75"
"18/06/2023 18:30:39";"7,78"
"18/06/2023 18:33:38";"7,78"
"18/06/2023 18:34:42";"7,75"
"18/06/2023 18:38:50";"7,75"
"18/06/2023 18:48:56";"7,78"
"18/06/2023 18:50:00";"7,75"
"18/06/2023 19:17:18";"7,75"
"18/06/2023 19:18:18";"7,72"
"18/06/2023 19:19:21";"7,75"
"18/06/2023 19:22:25";"7,72"
"18/06/2023 19:26:25";"7,75"
"18/06/2023 19:27:23";"7,72"
"18/06/2023 19:33:28";"7,72"
"18/06/2023 19:36:36";"7,69"
"18/06/2023 19:47:49";"7,66"
"18/06/2023 19:49:47";"7,66"
"18/06/2023 19:50:47";"7,69"
"18/06/2023 19:52:52";"7,66"
"18/06/2023 19:55:53";"7,69"
"18/06/2023 19:58:59";"7,66"
"18/06/2023 20:00:00";"7,69"
"18/06/2023 20:03:03";"7,72"
"18/06/2023 20:04:03";"7,69"
"18/06/2023 20:06:04";"7,72"
"18/06/2023 20:11:08";"7,75"
"18/06/2023 20:12:11";"7,72"
"18/06/2023 20:13:14";"7,75"
"18/06/2023 20:21:16";"7,72"
"18/06/2023 20:22:17";"7,75"
"18/06/2023 20:23:20";"7,72"
"18/06/2023 20:24:24";"7,75"
"18/06/2023 20:25:25";"7,72"
"18/06/2023 20:26:21";"7,75"
"18/06/2023 20:27:25";"7,78"
"18/06/2023 20:31:28";"7,78"
"18/06/2023 20:32:25";"7,75"
"18/06/2023 20:42:30";"7,75"
"18/06/2023 20:47:33";"7,78"
"18/06/2023 20:49:35";"7,72"
"18/06/2023 20:50:33";"7,75"
"18/06/2023 20:52:37";"7,78"
"18/06/2023 20:56:34";"7,78"
"18/06/2023 20:57:37";"7,75"
"18/06/2023 21:03:42";"7,78"
"18/06/2023 21:07:44";"7,78"
"18/06/2023 21:08:48";"7,75"
"18/06/2023 21:09:49";"7,78"
"18/06/2023 21:10:52";"7,75"
"18/06/2023 21:14:52";"7,78"
"18/06/2023 21:20:59";"7,75"
"18/06/2023 21:24:58";"7,78"
"18/06/2023 21:26:01";"7,75"
"18/06/2023 21:29:05";"7,72"
"18/06/2023 21:30:01";"7,78"
"18/06/2023 21:35:04";"7,81"
"18/06/2023 21:37:12";"7,78"
"18/06/2023 21:39:10";"7,78"
"18/06/2023 21:45:09";"7,78"
"18/06/2023 21:46:10";"7,75"
"18/06/2023 21:47:07";"7,78"
"18/06/2023 21:50:17";"7,78"
"18/06/2023 21:55:25";"7,81"
"18/06/2023 21:57:20";"7,78"
"18/06/2023 22:00:23";"7,75"
"18/06/2023 22:01:25";"7,78"
"18/06/2023 22:02:26";"7,75"
"18/06/2023 22:04:29";"7,78"
"18/06/2023 22:06:32";"7,75"
"18/06/2023 22:08:33";"7,75"
"18/06/2023 22:10:31";"7,78"
"18/06/2023 22:12:34";"7,78"
"18/06/2023 22:14:38";"7,75"
"18/06/2023 22:16:40";"7,78"
"18/06/2023 22:28:00";"7,75"
"18/06/2023 22:30:52";"7,75"
"18/06/2023 22:31:51";"7,78"
"18/06/2023 22:32:58";"7,75"
"18/06/2023 22:39:02";"7,75"
"18/06/2023 22:44:12";"7,72"
"18/06/2023 22:46:12";"7,75"
"18/06/2023 22:55:19";"7,72"
"18/06/2023 23:04:25";"7,72"
"18/06/2023 23:08:37";"7,69"
"18/06/2023 23:12:31";"7,66"
"18/06/2023 23:14:32";"7,66"
"18/06/2023 23:16:35";"7,63"
"18/06/2023 23:19:36";"7,59"
"18/06/2023 23:21:45";"7,56"
"18/06/2023 23:25:48";"7,59"
"18/06/2023 23:34:00";"7,63"
"18/06/2023 23:36:03";"7,59"
"18/06/2023 23:43:02";"7,56"
"18/06/2023 23:45:12";"7,53"
"18/06/2023 23:47:13";"7,5"
"18/06/2023 23:48:09";"7,47"
"18/06/2023 23:51:13";"7,44"
"18/06/2023 23:52:16";"7,47"
"18/06/2023 23:55:17";"7,5"
"18/06/2023 23:56:17";"7,56"
"18/06/2023 23:58:18";"7,59"
"18/06/2023 23:59:20";"7,56"
"19/06/2023 00:01:24";"7,59"
"19/06/2023 00:03:22";"7,56"
"19/06/2023 00:14:43";"7,59"
"19/06/2023 00:16:38";"7,56"
"19/06/2023 00:17:35";"7,59"
"19/06/2023 00:23:43";"7,63"
"19/06/2023 00:24:42";"7,56"
"19/06/2023 00:28:47";"7,53"
"19/06/2023 00:29:47";"7,47"
"19/06/2023 00:30:48";"7,44"
"19/06/2023 00:32:48";"7,47"
"19/06/2023 00:33:49";"7,53"
"19/06/2023 00:34:50";"7,5"
"19/06/2023 00:35:49";"7,56"
"19/06/2023 00:36:46";"7,53"
"19/06/2023 00:38:53";"7,5"
"19/06/2023 00:40:49";"7,53"
"19/06/2023 00:41:52";"7,59"
"19/06/2023 00:42:51";"7,56"
"19/06/2023 00:43:59";"7,53"
"19/06/2023 00:46:00";"7,56"
"19/06/2023 00:47:05";"7,53"
"19/06/2023 00:48:06";"7,56"
"19/06/2023 00:52:02";"7,56"
"19/06/2023 00:53:04";"7,59"
"19/06/2023 00:54:05";"7,53"
"19/06/2023 00:55:03";"7,56"
"19/06/2023 00:56:10";"7,59"
"19/06/2023 00:57:06";"7,53"
"19/06/2023 00:59:04";"7,5"
"19/06/2023 01:00:14";"7,53"
"19/06/2023 01:01:17";"7,47"
"19/06/2023 01:03:19";"7,44"
"19/06/2023 01:04:15";"7,47"
"19/06/2023 01:06:23";"7,5"
"19/06/2023 01:07:23";"7,47"
"19/06/2023 01:10:28";"7,53"
"19/06/2023 01:11:24";"7,47"
"19/06/2023 01:12:31";"7,5"
"19/06/2023 01:14:33";"7,5"
"19/06/2023 01:18:30";"7,5"
"19/06/2023 01:20:37";"7,47"
"19/06/2023 01:21:39";"7,5"
"19/06/2023 01:23:38";"7,47"
"19/06/2023 01:24:39";"7,5"
"19/06/2023 01:25:36";"7,47"
"19/06/2023 01:27:39";"7,44"
"19/06/2023 01:29:44";"7,47"
"19/06/2023 01:31:44";"7,5"
"19/06/2023 01:33:40";"7,5"
"19/06/2023 01:35:50";"7,53"
"19/06/2023 01:36:47";"7,56"
"19/06/2023 01:37:48";"7,5"
"19/06/2023 01:39:47";"7,5"
"19/06/2023 01:40:48";"7,53"
"19/06/2023 01:42:57";"7,47"
"19/06/2023 01:43:57";"7,5"
"19/06/2023 01:44:57";"7,53"
"19/06/2023 01:46:07";"7,47"
"19/06/2023 01:48:00";"7,5"
"19/06/2023 01:49:02";"7,47"
"19/06/2023 01:54:04";"7,41"
"19/06/2023 01:55:06";"7,31"
"19/06/2023 01:56:04";"7,34"
"19/06/2023 01:57:10";"7,38"
"19/06/2023 02:01:09";"7,34"
"19/06/2023 02:02:10";"7,38"
"19/06/2023 02:05:12";"7,31"
"19/06/2023 02:06:10";"7,28"
"19/06/2023 02:09:14";"7,31"
"19/06/2023 02:10:14";"7,34"
"19/06/2023 02:11:18";"7,38"
"19/06/2023 02:13:16";"7,41"
"19/06/2023 02:14:26";"7,44"
"19/06/2023 02:17:26";"7,44"
"19/06/2023 02:19:25";"7,47"
"19/06/2023 02:21:29";"7,44"
"19/06/2023 02:22:32";"7,5"
"19/06/2023 02:29:30";"7,47"
"19/06/2023 02:30:31";"7,5"
"19/06/2023 02:32:33";"7,44"
"19/06/2023 02:35:36";"7,38"
"19/06/2023 02:36:39";"7,41"
"19/06/2023 02:38:44";"7,38"
"19/06/2023 02:40:50";"7,41"
"19/06/2023 02:42:43";"7,44"
"19/06/2023 02:43:42";"7,41"
"19/06/2023 02:45:42";"7,34"
"19/06/2023 02:47:45";"7,34"
"19/06/2023 02:48:48";"7,28"
"19/06/2023 02:49:46";"7,31"
"19/06/2023 02:52:51";"7,34"
"19/06/2023 02:54:50";"7,41"
"19/06/2023 02:55:51";"7,34"
"19/06/2023 02:56:51";"7,38"
"19/06/2023 03:04:00";"7,34"
"19/06/2023 03:06:03";"7,31"
"19/06/2023 03:07:02";"7,38"
"19/06/2023 03:09:04";"7,41"
"19/06/2023 03:12:04";"7,38"
"19/06/2023 03:13:08";"7,41"
"19/06/2023 03:14:05";"7,44"
"19/06/2023 03:16:06";"7,47"
"19/06/2023 03:18:08";"7,5"
"19/06/2023 03:20:11";"7,5"
"19/06/2023 03:23:09";"7,5"
"19/06/2023 03:25:12";"7,53"
"19/06/2023 03:27:15";"7,5"
"19/06/2023 03:28:20";"7,47"
"19/06/2023 03:29:18";"7,41"
"19/06/2023 03:30:17";"7,44"
"19/06/2023 03:32:20";"7,47"
"19/06/2023 03:36:17";"7,47"
"19/06/2023 03:40:23";"7,44"
"19/06/2023 03:42:24";"7,47"
"19/06/2023 03:43:29";"7,44"
"19/06/2023 03:44:29";"7,47"
"19/06/2023 03:45:31";"7,41"
"19/06/2023 03:50:43";"7,41"
"19/06/2023 03:52:49";"7,38"
"19/06/2023 03:53:45";"7,44"
"19/06/2023 03:56:40";"7,44"
"19/06/2023 03:57:44";"7,47"
"19/06/2023 04:00:46";"7,53"
"19/06/2023 04:01:48";"7,47"
"19/06/2023 04:03:50";"7,47"
"19/06/2023 04:04:51";"7,5"
"19/06/2023 04:06:48";"7,47"
"19/06/2023 04:07:58";"7,5"
"19/06/2023 04:10:55";"7,5"
"19/06/2023 04:11:56";"7,47"
"19/06/2023 04:14:57";"7,5"
"19/06/2023 04:18:00";"7,53"
"19/06/2023 04:19:04";"7,5"
"19/06/2023 04:23:15";"7,47"
"19/06/2023 04:24:15";"7,5"
"19/06/2023 04:27:16";"7,53"
"19/06/2023 04:28:16";"7,5"
"19/06/2023 04:30:19";"7,53"
"19/06/2023 04:33:19";"7,5"
"19/06/2023 04:35:23";"7,53"
"19/06/2023 04:38:31";"7,5"
"19/06/2023 04:42:41";"7,53"
"19/06/2023 04:45:37";"7,5"
"19/06/2023 04:46:42";"7,47"
"19/06/2023 04:47:43";"7,44"
"19/06/2023 04:48:37";"7,47"
"19/06/2023 04:50:43";"7,5"
"19/06/2023 04:54:43";"7,44"
"19/06/2023 04:55:45";"7,41"
"19/06/2023 04:57:50";"7,41"
"19/06/2023 04:58:53";"7,44"
"19/06/2023 05:01:48";"7,47"
"19/06/2023 05:05:53";"7,47"
"19/06/2023 05:06:54";"7,5"
"19/06/2023 05:08:57";"7,47"
"19/06/2023 05:10:00";"7,44"
"19/06/2023 05:11:01";"7,47"
"19/06/2023 05:17:03";"7,44"
"19/06/2023 05:19:00";"7,47"
"19/06/2023 05:20:08";"7,44"
"19/06/2023 05:21:07";"7,47"
"19/06/2023 05:22:08";"7,5"
"19/06/2023 05:23:08";"7,47"
"19/06/2023 05:24:05";"7,5"
"19/06/2023 05:30:13";"7,53"
"19/06/2023 05:32:17";"7,47"
"19/06/2023 05:33:18";"7,5"
"19/06/2023 05:35:17";"7,47"
"19/06/2023 05:37:24";"7,44"
"19/06/2023 05:38:24";"7,47"
"19/06/2023 05:40:20";"7,47"
"19/06/2023 05:41:19";"7,5"
"19/06/2023 05:43:20";"7,5"
"19/06/2023 05:45:23";"7,47"
"19/06/2023 05:46:30";"7,5"
"19/06/2023 05:48:24";"7,5"
"19/06/2023 06:01:35";"7,53"
"19/06/2023 06:04:33";"7,5"
"19/06/2023 06:05:37";"7,47"
"19/06/2023 06:11:44";"7,5"
"19/06/2023 06:13:43";"7,47"
"19/06/2023 06:15:50";"7,5"
"19/06/2023 06:18:52";"7,47"
"19/06/2023 06:20:51";"7,47"
"19/06/2023 06:21:51";"7,44"
"19/06/2023 06:23:52";"7,41"
"19/06/2023 06:26:54";"7,44"
"19/06/2023 06:37:08";"7,44"
"19/06/2023 06:39:13";"7,44"
"19/06/2023 06:43:17";"7,47"
"19/06/2023 06:45:17";"7,5"
"19/06/2023 06:48:19";"7,5"
"19/06/2023 06:49:25";"7,53"
"19/06/2023 06:52:21";"7,5"
"19/06/2023 06:54:20";"7,47"
"19/06/2023 06:59:26";"7,47"
"19/06/2023 07:04:26";"7,47"
"19/06/2023 07:06:32";"7,5"
"19/06/2023 07:13:44";"7,53"
"19/06/2023 07:15:44";"7,53"
"19/06/2023 07:16:39";"7,5"
"19/06/2023 07:19:44";"7,53"
"19/06/2023 07:25:50";"7,56"
"19/06/2023 07:33:49";"7,56"
"19/06/2023 07:36:56";"7,53"
"19/06/2023 07:39:54";"7,5"
"19/06/2023 07:41:56";"7,53"
"19/06/2023 07:45:00";"7,5"
"19/06/2023 07:45:56";"7,53"
"19/06/2023 07:51:11";"7,56"
"19/06/2023 07:54:13";"7,5"
"19/06/2023 07:55:13";"7,47"
"19/06/2023 07:57:18";"7,5"
"19/06/2023 07:59:14";"7,47"
"19/06/2023 08:00:22";"7,5"
"19/06/2023 08:04:22";"7,53"
"19/06/2023 08:05:26";"7,5"
"19/06/2023 08:06:19";"7,53"
"19/06/2023 08:08:25";"7,56"
"19/06/2023 08:10:30";"7,56"
"19/06/2023 08:13:27";"7,56"
"19/06/2023 08:15:30";"7,53"
"19/06/2023 08:18:36";"7,5"
"19/06/2023 08:21:35";"7,53"
"19/06/2023 08:27:44";"7,56"
"19/06/2023 08:30:42";"7,59"
"19/06/2023 08:32:45";"7,56"
"19/06/2023 08:37:46";"7,59"
"19/06/2023 08:39:47";"7,56"
"19/06/2023 08:42:51";"7,59"
"19/06/2023 08:43:48";"7,56"
"19/06/2023 08:45:45";"7,53"
"19/06/2023 08:51:46";"7,5"
"19/06/2023 08:52:49";"7,47"
"19/06/2023 08:53:57";"7,5"
"19/06/2023 08:55:51";"7,47"
"19/06/2023 08:56:55";"7,44"
"19/06/2023 08:58:57";"7,44"
"19/06/2023 09:00:05";"7,47"
"19/06/2023 09:04:04";"7,5"
"19/06/2023 09:07:04";"7,53"
"19/06/2023 09:08:09";"7,5"
"19/06/2023 09:10:11";"7,53"
"19/06/2023 09:11:11";"7,5"
"19/06/2023 09:12:11";"7,53"
"19/06/2023 09:18:24";"7,56"
"19/06/2023 09:20:23";"7,53"
"19/06/2023 09:21:23";"7,5"
"19/06/2023 09:22:22";"7,47"
"19/06/2023 09:23:21";"7,44"
"19/06/2023 09:24:22";"7,41"
"19/06/2023 09:25:27";"7,44"
"19/06/2023 09:26:30";"7,47"
"19/06/2023 09:29:28";"7,53"
"19/06/2023 09:37:29";"7,56"
"19/06/2023 09:38:38";"7,5"
"19/06/2023 09:41:35";"7,5"
"19/06/2023 09:42:34";"7,56"
"19/06/2023 09:47:39";"7,53"
"19/06/2023 09:48:42";"7,56"
"19/06/2023 09:50:38";"7,5"
"19/06/2023 09:53:48";"7,47"
"19/06/2023 09:55:49";"7,5"
"19/06/2023 09:57:43";"7,56"
"19/06/2023 10:00:53";"7,59"
"19/06/2023 10:01:48";"7,56"
"19/06/2023 10:03:50";"7,53"
"19/06/2023 10:06:55";"7,47"
"19/06/2023 10:07:53";"7,41"
"19/06/2023 10:09:56";"7,44"
"19/06/2023 10:11:58";"7,44"
"19/06/2023 10:12:56";"7,47"
"19/06/2023 10:17:04";"7,44"
"19/06/2023 10:20:02";"7,47"
"19/06/2023 10:21:02";"7,38"
"19/06/2023 10:23:04";"7,44"
"19/06/2023 10:25:06";"7,44"
"19/06/2023 10:26:03";"7,41"
"19/06/2023 10:27:06";"7,38"
"19/06/2023 10:28:08";"7,34"
"19/06/2023 10:29:11";"7,38"
"19/06/2023 10:30:09";"7,41"
"19/06/2023 10:31:11";"7,34"
"19/06/2023 10:32:12";"7,38"
"19/06/2023 10:34:14";"7,41"
"19/06/2023 10:37:14";"7,38"
"19/06/2023 10:39:20";"7,34"
"19/06/2023 10:40:20";"7,41"
"19/06/2023 10:41:30";"7,38"
"19/06/2023 10:42:18";"7,41"
"19/06/2023 10:44:23";"7,44"
"19/06/2023 10:46:27";"7,44"
"19/06/2023 10:48:22";"7,44"
"19/06/2023 10:49:30";"7,47"
"19/06/2023 10:51:25";"7,47"
"19/06/2023 10:52:22";"7,5"
"19/06/2023 10:57:37";"7,53"
"19/06/2023 11:03:35";"7,56"
"19/06/2023 11:06:39";"7,59"
"19/06/2023 11:07:47";"7,56"
"19/06/2023 11:09:40";"7,59"
"19/06/2023 11:11:47";"7,63"
"19/06/2023 11:15:51";"7,63"
"19/06/2023 11:17:51";"7,66"
"19/06/2023 11:19:06";"7,63"
"19/06/2023 11:22:59";"7,63"
"19/06/2023 11:24:59";"7,66"
"19/06/2023 11:26:59";"7,63"
"19/06/2023 11:28:02";"7,66"
"19/06/2023 11:34:05";"7,63"
"19/06/2023 11:35:04";"7,66"
"19/06/2023 11:37:09";"7,69"
"19/06/2023 11:38:08";"7,66"
"19/06/2023 11:43:20";"7,69"
"19/06/2023 11:46:18";"7,69"
"19/06/2023 11:49:25";"7,66"
"19/06/2023 11:51:25";"7,66"
"19/06/2023 11:54:45";"7,69"
"19/06/2023 12:00:35";"7,69"
"19/06/2023 12:01:38";"7,66"
"19/06/2023 12:03:44";"7,69"
"19/06/2023 12:09:43";"7,69"
"19/06/2023 12:11:47";"7,72"
"19/06/2023 12:13:51";"7,69"
"19/06/2023 12:15:47";"7,69"
"19/06/2023 12:16:52";"7,72"
"19/06/2023 12:19:50";"7,72"
"19/06/2023 12:21:50";"7,69"
"19/06/2023 12:27:03";"7,72"
"19/06/2023 12:29:03";"7,72"
"19/06/2023 12:36:16";"7,69"
"19/06/2023 12:37:24";"7,72"
"19/06/2023 12:39:27";"7,69"
"19/06/2023 12:41:27";"7,72"
"19/06/2023 12:42:36";"7,69"
"19/06/2023 12:45:33";"7,72"
"19/06/2023 12:46:35";"7,69"
"19/06/2023 12:48:30";"7,66"
"19/06/2023 12:51:36";"7,63"
"19/06/2023 12:53:35";"7,56"
"19/06/2023 12:57:47";"7,53"
"19/06/2023 12:59:47";"7,47"
"19/06/2023 13:00:49";"7,44"
"19/06/2023 13:01:56";"7,41"
"19/06/2023 13:03:57";"7,44"
"19/06/2023 13:05:59";"7,41"
"19/06/2023 13:08:00";"7,44"
"19/06/2023 13:11:55";"7,44"
"19/06/2023 13:14:03";"7,47"
"19/06/2023 13:16:00";"7,5"
"19/06/2023 13:17:05";"7,44"
"19/06/2023 13:17:59";"7,47"
"19/06/2023 13:19:09";"7,5"
"19/06/2023 13:20:05";"7,53"
"19/06/2023 13:22:01";"7,44"
"19/06/2023 13:24:06";"7,47"
"19/06/2023 13:26:04";"7,47"
"19/06/2023 13:31:19";"7,44"
"19/06/2023 13:33:16";"7,44"
"19/06/2023 13:41:26";"7,41"
"19/06/2023 13:42:27";"7,44"
"19/06/2023 13:43:33";"7,41"
"19/06/2023 13:50:34";"7,41"
"19/06/2023 13:51:43";"7,38"
"19/06/2023 13:54:31";"7,34"
"19/06/2023 14:00:39";"7,38"
"19/06/2023 14:03:35";"7,38"
"19/06/2023 14:04:35";"7,34"
"19/06/2023 14:05:40";"7,38"
"19/06/2023 14:11:43";"7,38"
"19/06/2023 14:14:55";"7,34"
"19/06/2023 14:18:59";"7,34"
"19/06/2023 14:19:55";"7,38"
"19/06/2023 14:20:57";"7,34"
"19/06/2023 14:22:54";"7,34"
"19/06/2023 14:28:08";"7,38"
"19/06/2023 14:30:05";"7,34"
"19/06/2023 14:31:10";"7,38"
"19/06/2023 14:39:12";"7,41"
"19/06/2023 14:40:13";"7,38"
"19/06/2023 14:42:17";"7,41"
"19/06/2023 14:46:21";"7,44"
"19/06/2023 14:49:18";"7,44"
"19/06/2023 14:50:19";"7,41"
"19/06/2023 14:52:24";"7,44"
"19/06/2023 14:53:26";"7,41"
"19/06/2023 14:55:29";"7,41"
"19/06/2023 14:56:30";"7,44"
"19/06/2023 14:57:42";"7,41"
"19/06/2023 15:00:31";"7,44"
"19/06/2023 15:02:40";"7,41"
"19/06/2023 15:11:45";"7,41"
"19/06/2023 15:12:50";"7,44"
"19/06/2023 15:15:48";"7,41"
"19/06/2023 15:16:49";"7,44"
"19/06/2023 15:17:51";"7,38"
"19/06/2023 15:19:51";"7,38"
"19/06/2023 15:20:56";"7,44"
"19/06/2023 15:21:57";"7,41"
"19/06/2023 15:24:56";"7,47"
"19/06/2023 15:30:07";"7,5"
"19/06/2023 15:36:09";"7,47"
"19/06/2023 15:44:17";"7,47"
"19/06/2023 15:45:18";"7,5"
"19/06/2023 15:46:22";"7,53"
"19/06/2023 15:50:19";"7,5"
"19/06/2023 15:51:22";"7,53"
"19/06/2023 15:55:26";"7,5"
"19/06/2023 15:56:36";"7,53"
"19/06/2023 16:01:37";"7,56"
"19/06/2023 16:03:32";"7,53"
"19/06/2023 16:05:36";"7,56"
"19/06/2023 16:06:35";"7,53"
"19/06/2023 16:08:40";"7,53"
"19/06/2023 16:12:43";"7,5"
"19/06/2023 16:18:43";"7,5"
"19/06/2023 16:21:40";"7,53"
"19/06/2023 16:23:49";"7,53"
"19/06/2023 16:24:51";"7,5"
"19/06/2023 16:26:55";"7,53"
"19/06/2023 16:28:55";"7,5"
"19/06/2023 16:31:54";"7,53"
"19/06/2023 16:32:58";"7,5"
"19/06/2023 16:34:56";"7,5"
"19/06/2023 16:38:05";"7,47"
"19/06/2023 16:40:03";"7,47"
"19/06/2023 16:45:08";"7,47"
"19/06/2023 16:47:08";"7,47"
"19/06/2023 16:51:10";"7,5"
"19/06/2023 16:52:16";"7,47"
"19/06/2023 16:54:19";"7,47"
"19/06/2023 16:58:17";"7,5"
"19/06/2023 17:00:28";"7,47"
"19/06/2023 17:02:26";"7,5"
"19/06/2023 17:03:31";"7,47"
"19/06/2023 17:05:23";"7,5"
"19/06/2023 17:09:23";"7,47"
"19/06/2023 17:12:29";"7,47"
"19/06/2023 17:14:31";"7,5"
"19/06/2023 17:17:44";"7,5"
"19/06/2023 17:18:35";"7,47"
"19/06/2023 17:20:38";"7,5"
"19/06/2023 17:23:50";"7,47"
"19/06/2023 17:27:50";"7,5"
"19/06/2023 17:28:57";"7,47"
"19/06/2023 17:30:48";"7,5"
"19/06/2023 17:31:53";"7,47"
"19/06/2023 17:34:55";"7,5"
"19/06/2023 17:39:59";"7,47"
"19/06/2023 17:46:06";"7,44"
"19/06/2023 17:53:08";"7,47"
"19/06/2023 17:57:06";"7,72"
"19/06/2023 17:59:11";"7,69"
"19/06/2023 18:00:15";"7,72"
"19/06/2023 18:02:13";"7,69"
"19/06/2023 18:03:14";"7,72"
"19/06/2023 18:04:09";"7,69"
"19/06/2023 18:11:17";"7,66"
"19/06/2023 18:12:20";"7,69"
"19/06/2023 18:16:23";"7,66"
"19/06/2023 18:18:22";"7,66"
"19/06/2023 18:21:20";"7,63"
"19/06/2023 18:22:26";"7,66"
"19/06/2023 18:24:26";"7,63"
"19/06/2023 18:33:34";"7,63"
"19/06/2023 18:42:43";"7,59"
"19/06/2023 18:43:42";"7,63"
"19/06/2023 19:05:08";"7,63"
"19/06/2023 19:08:11";"7,63"
"19/06/2023 19:10:15";"7,63"
"19/06/2023 19:12:19";"7,59"
"19/06/2023 19:13:23";"7,63"
"19/06/2023 19:15:28";"7,59"
"19/06/2023 19:17:22";"7,63"
"19/06/2023 19:18:24";"7,59"
"19/06/2023 19:20:25";"7,63"
"19/06/2023 19:23:24";"7,59"
"19/06/2023 19:24:25";"7,63"
"19/06/2023 19:28:29";"7,63"
"19/06/2023 19:29:34";"7,59"
"19/06/2023 19:32:36";"7,63"
"19/06/2023 19:34:37";"7,59"
"19/06/2023 19:39:39";"7,63"
"19/06/2023 19:42:48";"7,63"
"19/06/2023 19:45:40";"7,63"
"19/06/2023 19:50:45";"7,59"
"19/06/2023 19:51:44";"7,63"
"19/06/2023 19:56:54";"7,63"
"19/06/2023 19:59:56";"7,59"
"19/06/2023 20:01:54";"7,63"
"19/06/2023 20:02:56";"7,59"
"19/06/2023 20:08:10";"7,63"
"19/06/2023 20:09:11";"7,59"
"19/06/2023 20:10:14";"7,63"
"19/06/2023 20:12:10";"7,63"
"19/06/2023 20:13:09";"7,59"
"19/06/2023 20:26:26";"7,59"
"19/06/2023 20:31:28";"7,59"
"19/06/2023 20:33:25";"7,63"
"19/06/2023 20:34:27";"7,59"
"19/06/2023 20:35:27";"7,63"
"19/06/2023 20:36:29";"7,59"
"19/06/2023 20:40:28";"7,59"
"19/06/2023 20:54:39";"7,59"
"19/06/2023 20:56:42";"7,59"
"19/06/2023 21:00:42";"7,59"
"19/06/2023 21:02:47";"7,56"
"19/06/2023 21:03:47";"7,59"
"19/06/2023 21:05:40";"7,59"
"19/06/2023 21:08:43";"7,59"
"19/06/2023 21:11:55";"7,63"
"19/06/2023 21:12:55";"7,59"
"19/06/2023 21:14:54";"7,59"
"19/06/2023 21:16:00";"7,56"
"19/06/2023 21:17:06";"7,59"
"19/06/2023 21:25:06";"7,56"
"19/06/2023 21:26:08";"7,59"
"19/06/2023 21:30:09";"7,59"
"19/06/2023 21:37:13";"7,63"
"19/06/2023 21:39:14";"7,63"
"19/06/2023 21:40:19";"7,59"
"19/06/2023 21:45:21";"7,63"
"19/06/2023 21:46:22";"7,59"
"19/06/2023 21:48:20";"7,63"
"19/06/2023 21:49:25";"7,59"
"19/06/2023 21:51:28";"7,63"
"19/06/2023 21:52:34";"7,59"
"19/06/2023 21:54:30";"7,59"
"19/06/2023 21:55:34";"7,63"
"19/06/2023 21:56:36";"7,59"
"19/06/2023 21:59:39";"7,63"
"19/06/2023 22:02:37";"7,59"
"19/06/2023 22:03:39";"7,63"
"19/06/2023 22:05:41";"7,59"
"19/06/2023 22:07:46";"7,63"
"19/06/2023 22:10:46";"7,59"
"19/06/2023 22:12:50";"7,63"
"19/06/2023 22:13:53";"7,59"
"19/06/2023 22:16:53";"7,63"
"19/06/2023 22:18:54";"7,63"
"19/06/2023 22:19:56";"7,59"
"19/06/2023 22:21:57";"7,63"
