Periodo,Destinos internacionales,EMS,Encomiendas,Cartas y Documentos
2023-12-01,Guinea,SI,SI,SI
2023-12-01,Guinea Bissau,NO,SI,SI
2023-12-01,Guinea Ecuatorial,NO,SI,SI
2023-12-01,Guyana Francesa,NO,SI,SI
2023-12-01,Holanda,SI,SI,SI
2023-12-01,Honduras,SI,SI,SI
2023-12-01,Hong Kong,SI,SI,SI
2023-12-01,Hungría,SI,SI,SI
2023-12-01,India,SI,SI,SI
2023-12-01,Indonesia,SI,SI,SI
2023-12-01,Irak,NO,SI,SI
2023-12-01,Iran,SI,SI,SI
2023-12-01,Irlanda,SI,SI,SI
2023-12-01,Isla Maldivas,SI,SI,SI
2023-12-01,Isla Malta,SI,SI,SI
2023-12-01,Isla Martinica,NO,SI,SI
2023-12-01,Islandia,SI,SI,SI
2023-12-01,Islas Salomon,SI,SI,SI
2023-12-01,Italia,SI,SI,SI
2023-12-01,Japón,SI,SI,SI
2023-12-01,Jersey,SI,SI,SI
2023-12-01,Jordania,SI,SI,SI
2023-12-01,Kazakhstan,SI,SI,SI
2023-12-01,Kenia,SI,SI,SI
2023-12-01,Kosovo,NO,SI,SI
2023-12-01,Kuwait,SI,SI,SI
2023-12-01,Kyrgyzstan,SI,SI,SI
2023-12-01,Laos,NO,SI,SI
2023-12-01,Lesotho,NO,SI,SI
2023-12-01,Letonia,SI,SI,SI
2023-12-01,Libano,SI,SI,SI
2023-12-01,Liberia,SI,SI,SI
2023-12-01,Liechenstein,NO,SI,SI
2023-12-01,Lituania,SI,SI,SI
2023-12-01,LuNOemburgo,SI,SI,SI
2023-12-01,Macao,NO,SI,SI
2023-12-01,Macedonia Rep,SI,SI,SI
2023-12-01,Madagascar,SI,SI,SI
2023-12-01,Malasia,NO,SI,SI
2023-12-01,Malawi,SI,SI,SI
2023-12-01,Marruecos,SI,SI,SI
2023-12-01,Mauritania,SI,SI,SI
2023-12-01,Mauritios,SI,SI,SI
2023-12-01,Mayotte,NO,SI,SI
2023-12-01,MéNOico,SI,SI,SI
2023-12-01,Moldova,SI,SI,SI
2023-12-01,Monaco,NO,SI,SI
2023-12-01,Mongolia,SI,SI,SI
2023-12-01,Montenegro,SI,SI,SI
2023-12-01,Mozambique,NO,SI,SI
2023-12-01,Myanmar,SI,SI,SI
2023-12-01,Namibia,NO,SI,SI
2023-12-01,Nauru,NO,SI,SI
2023-12-01,Nepal,SI,SI,SI
2023-12-01,Niger,NO,SI,SI
2023-12-01,Nigeria,SI,SI,SI
2023-12-01,Niue,NO,SI,SI
2023-12-01,Noruega,SI,SI,SI
2023-12-01,Nueva Caledonia,SI,SI,SI
2023-12-01,Nueva Zelanda,SI,SI,SI
2023-12-01,Oman,SI,SI,SI
2023-12-01,Pakistan,NO,SI,SI
2023-12-01,Panamá,SI,SI,SI
2023-12-01,Papua Nueva Guinea,SI,SI,SI
2023-12-01,Paraguay,SI,SI,SI
2023-12-01,Perú,SI,SI,SI
2023-12-01,Polinesia Francesa,SI,SI,SI
2023-12-01,Polonia,SI,SI,SI
2023-12-01,Portugal,SI,SI,SI
2023-12-01,Puerto Rico,SI,SI,SI
2023-12-01,Qatar,SI,SI,SI
2023-12-01,Republica Dominicana,SI,SI,SI
2023-12-01,Reunion,NO,SI,SI
2023-12-01,Ruanda,SI,SI,SI
2023-12-01,Rumania,SI,SI,SI
2023-12-01,Rusia,SI,SI,SI
2023-12-01,Samoa Americana,SI,SI,SI
2023-12-01,Samoa Occidental,NO,SI,SI
2023-12-01,San Marino,NO,SI,SI
2023-12-01,Santo Tomé y Principe,NO,SI,SI
2023-12-01,Seichelles,SI,SI,SI
2023-12-01,Senegal,SI,SI,SI
2023-12-01,Serbia,SI,SI,SI
2023-12-01,Sierra Leona,SI,SI,SI
2023-12-01,Singapore,SI,SI,SI
2023-12-01,Somalia,NO,SI,SI
2023-12-01,Sri Lanka,NO,SI,SI
2023-12-01,Sudáfrica,SI,SI,SI
2023-12-01,Suecia,SI,SI,SI
2023-12-01,Suiza,SI,SI,SI
2023-12-01,Swazilandia (Reino de Eswatini),NO,SI,SI
2023-12-01,Tadjikistan,NO,SI,SI
2023-12-01,Taiwan,SI,SI,SI
2023-12-01,Tanzania,SI,SI,SI
2023-12-01,Thailandia,NO,SI,SI
2023-12-01,Togo,SI,SI,SI
2023-12-01,Tokelau,NO,SI,SI
2023-12-01,Tonga,SI,SI,SI
2023-12-01,Túnez,SI,SI,SI
2023-12-01,Turkemnistan,NO,SI,SI
2023-12-01,Turquía,NO,SI,SI
2023-12-01,Tuvalu,SI,SI,SI
2023-12-01,Ucrania,SI,SI,SI
2023-12-01,Uganda,SI,SI,SI
2023-12-01,Uzbekistán,SI,SI,SI
2023-12-01,Vanuatu,SI,SI,SI
2023-12-01,Vaticano,NO,SI,SI
2023-12-01,Venezuela,SI,SI,SI
2023-12-01,Vietnam,NO,SI,SI
2023-12-01,Wallis y Fortuna,NO,SI,SI
2023-12-01,Zambia,SI,SI,SI
2023-12-01,Zimbawe,SI,SI,SI
2024-01-15,Albania,SI,SI,SI
2024-01-15,Alemania,SI,SI,SI
2024-01-15,America Samoa,SI,SI,SI
2024-01-15,Andorra,NO,SI,SI
2024-01-15,Angola,NO,SI,SI
2024-01-15,Arabia Saudita,SI,SI,SI
2024-01-15,Argelia,SI,SI,SI
2024-01-15,Argentina,SI,SI,SI
2024-01-15,Armenia,SI,SI,SI
2024-01-15,Australia,SI,SI,SI
2024-01-15,Austria,SI,SI,SI
2024-01-15,Azerbaidjan,SI,SI,SI
2024-01-15,Bahamas,NO,SI,SI
2024-01-15,Baharain,SI,SI,SI
2024-01-15,Bangladesh,SI,SI,SI
2024-01-15,Belarús,SI,SI,SI
2024-01-15,Belgica,SI,SI,SI
2024-01-15,Benin,SI,SI,SI
2024-01-15,Bolivia,SI,SI,SI
2024-01-15,Bosnia,SI,SI,SI
2024-01-15,Botswana,SI,SI,SI
2024-01-15,Brasil,SI,SI,SI
2024-01-15,Brunei,SI,SI,SI
2024-01-15,Bulgaria,SI,SI,SI
2024-01-15,Burkina Faso,NO,SI,SI
2024-01-15,Burundi,SI,SI,SI
2024-01-15,Buthan,SI,SI,SI
2024-01-15,Cabo Verde,SI,SI,SI
2024-01-15,Camboya,NO,SI,SI
2024-01-15,Camerun,SI,SI,SI
2024-01-15,Canada,SI,SI,SI
2024-01-15,Central African Repluclica,NO,SI,SI
2024-01-15,Chad,NO,SI,SI
2024-01-15,Checa Rep,SI,SI,SI
2024-01-15,Chile,SI,SI,SI
2024-01-15,China,SI,SI,SI
2024-01-15,Chipre,SI,SI,SI
2024-01-15,Colombia,SI,SI,SI
2024-01-15,Congo,SI,SI,SI
2024-01-15,Cook Islands (the),NO,SI,SI
2024-01-15,Corea del Norte,NO,SI,SI
2024-01-15,Corea del Sur,NO,SI,SI
2024-01-15,Costa de Marfil,SI,SI,SI
2024-01-15,Costa Rica,SI,SI,SI
2024-01-15,Croacia,SI,SI,SI
2024-01-15,Cuba,SI,SI,SI
2024-01-15,Dinamarca,SI,SI,SI
2024-01-15,Djibouti,SI,SI,SI
2024-01-15,Ecuador,SI,SI,SI
2024-01-15,Egipto,SI,SI,SI
2024-01-15,Emiratos Arabes,SI,SI,SI
2024-01-15,Eritrea,NO,SI,SI
2024-01-15,Eslovaquia,SI,SI,SI
2024-01-15,Eslovenia,SI,SI,SI
2024-01-15,España,SI,SI,SI
2024-01-15,Estados Unidos,SI,SI,SI
2024-01-15,Estonia,SI,SI,SI
2024-01-15,Etiopia,SI,SI,SI
2024-01-15,Filipinas,SI,SI,SI
2024-01-15,Finlandia,SI,SI,SI
2024-01-15,Francia,SI,SI,SI
2024-01-15,Gabon,NO,SI,SI
2024-01-15,Gambia,NO,SI,SI
2024-01-15,Georgia,SI,SI,SI
2024-01-15,Ghana,SI,SI,SI
2024-01-15,Gibraltar,SI,SI,SI
2024-01-15,Gran Bretaña,SI,SI,SI
2024-01-15,Grecia,SI,SI,SI
2024-01-15,Guadalupe,NO,SI,SI
2024-01-15,Guam,NO,SI,SI
2024-01-15,Guatemala,SI,SI,SI
2024-01-15,Guinea,SI,SI,SI
2024-01-15,Guinea Bissau,NO,SI,SI
2024-01-15,Guinea Ecuatorial,NO,SI,SI
2024-01-15,Guyana Francesa,NO,SI,SI
2024-01-15,Holanda,SI,SI,SI
2024-01-15,Honduras,SI,SI,SI
2024-01-15,Hong Kong,SI,SI,SI
2024-01-15,Hungría,SI,SI,SI
2024-01-15,India,SI,SI,SI
2024-01-15,Indonesia,SI,SI,SI
2024-01-15,Irak,NO,SI,SI
2024-01-15,Iran,SI,SI,SI
2024-01-15,Irlanda,SI,SI,SI
2024-01-15,Isla Maldivas,SI,SI,SI
2024-01-15,Isla Malta,SI,SI,SI
2024-01-15,Isla Martinica,NO,SI,SI
2024-01-15,Islandia,SI,SI,SI
2024-01-15,Islas Salomon,SI,SI,SI
2024-01-15,Italia,SI,SI,SI
2024-01-15,Japón,SI,SI,SI
2024-01-15,Jersey,SI,SI,SI
2024-01-15,Jordania,SI,SI,SI
2024-01-15,Kazakhstan,SI,SI,SI
2024-01-15,Kenia,SI,SI,SI
2024-01-15,Kosovo,NO,SI,SI
2024-01-15,Kuwait,SI,SI,SI
2024-01-15,Kyrgyzstan,SI,SI,SI
2024-01-15,Laos,NO,SI,SI
2024-01-15,Lesotho,NO,SI,SI
2024-01-15,Letonia,SI,SI,SI
2024-01-15,Libano,SI,SI,SI
2024-01-15,Liberia,SI,SI,SI
2024-01-15,Liechenstein,NO,SI,SI
2024-01-15,Lituania,SI,SI,SI
2024-01-15,LuNOemburgo,SI,SI,SI
2024-01-15,Macao,NO,SI,SI
2024-01-15,Macedonia Rep,SI,SI,SI
2024-01-15,Madagascar,SI,SI,SI
2024-01-15,Malasia,NO,SI,SI
2024-01-15,Malawi,SI,SI,SI
2024-01-15,Marruecos,SI,SI,SI
2024-01-15,Mauritania,SI,SI,SI
2024-01-15,Mauritios,SI,SI,SI
2024-01-15,Mayotte,NO,SI,SI
2024-01-15,MéNOico,SI,SI,SI
2024-01-15,Moldova,SI,SI,SI
2024-01-15,Monaco,NO,SI,SI
2024-01-15,Mongolia,SI,SI,SI
2024-01-15,Montenegro,SI,SI,SI
2024-01-15,Mozambique,NO,SI,SI
2024-01-15,Myanmar,SI,SI,SI
2024-01-15,Namibia,NO,SI,SI
2024-01-15,Nauru,NO,SI,SI
2024-01-15,Nepal,SI,SI,SI
2024-01-15,Niger,NO,SI,SI
2024-01-15,Nigeria,SI,SI,SI
2024-01-15,Niue,NO,SI,SI
2024-01-15,Noruega,SI,SI,SI
2024-01-15,Nueva Caledonia,SI,SI,SI
2024-01-15,Nueva Zelanda,SI,SI,SI
2024-01-15,Oman,SI,SI,SI
2024-01-15,Pakistan,NO,SI,SI
2024-01-15,Panamá,SI,SI,SI
2024-01-15,Papua Nueva Guinea,SI,SI,SI
2024-01-15,Paraguay,SI,SI,SI
2024-01-15,Perú,SI,SI,SI
2024-01-15,Polinesia Francesa,SI,SI,SI
2024-01-15,Polonia,SI,SI,SI
2024-01-15,Portugal,SI,SI,SI
2024-01-15,Puerto Rico,SI,SI,SI
2024-01-15,Qatar,SI,SI,SI
2024-01-15,Republica Dominicana,SI,SI,SI
2024-01-15,Reunion,NO,SI,SI
2024-01-15,Ruanda,SI,SI,SI
2024-01-15,Rumania,SI,SI,SI
2024-01-15,Rusia,SI,SI,SI
2024-01-15,Samoa Americana,SI,SI,SI
2024-01-15,Samoa Occidental,NO,SI,SI
2024-01-15,San Marino,NO,SI,SI
2024-01-15,Santo Tomé y Principe,NO,SI,SI
2024-01-15,Seichelles,SI,SI,SI
2024-01-15,Senegal,SI,SI,SI
2024-01-15,Serbia,SI,SI,SI
2024-01-15,Sierra Leona,SI,SI,SI
2024-01-15,Singapore,SI,SI,SI
2024-01-15,Somalia,NO,SI,SI
2024-01-15,Sri Lanka,NO,SI,SI
2024-01-15,Sudáfrica,SI,SI,SI
2024-01-15,Suecia,SI,SI,SI
2024-01-15,Suiza,SI,SI,SI
2024-01-15,Swazilandia (Reino de Eswatini),NO,SI,SI
2024-01-15,Tadjikistan,NO,SI,SI
2024-01-15,Taiwan,SI,SI,SI
2024-01-15,Tanzania,SI,SI,SI
2024-01-15,Thailandia,NO,SI,SI
2024-01-15,Togo,SI,SI,SI
2024-01-15,Tokelau,NO,SI,SI
2024-01-15,Tonga,SI,SI,SI
2024-01-15,Túnez,SI,SI,SI
2024-01-15,Turkemnistan,NO,SI,SI
2024-01-15,Turquía,NO,SI,SI
2024-01-15,Tuvalu,SI,SI,SI
2024-01-15,Ucrania,SI,SI,SI
2024-01-15,Uganda,SI,SI,SI
2024-01-15,Uzbekistán,SI,SI,SI
2024-01-15,Vanuatu,SI,SI,SI
2024-01-15,Vaticano,NO,SI,SI
2024-01-15,Venezuela,SI,SI,SI
2024-01-15,Vietnam,NO,SI,SI
2024-01-15,Wallis y Fortuna,NO,SI,SI
2024-01-15,Zambia,SI,SI,SI
2024-01-15,Zimbawe,SI,SI,SI
2024-01-02,Albania,SI,SI,SI
2024-01-02,Alemania,SI,SI,SI
2024-01-02,America Samoa,SI,SI,SI
2024-01-02,Andorra,NO,SI,SI
2024-01-02,Angola,NO,SI,SI
2024-01-02,Arabia Saudita,SI,SI,SI
2024-01-02,Argelia,SI,SI,SI
2024-01-02,Argentina,SI,SI,SI
2024-01-02,Armenia,SI,SI,SI
2024-01-02,Australia,SI,SI,SI
2024-01-02,Austria,SI,SI,SI
2024-01-02,Azerbaidjan,SI,SI,SI
2024-01-02,Bahamas,NO,SI,SI
2024-01-02,Baharain,SI,SI,SI
2024-01-02,Bangladesh,SI,SI,SI
2024-01-02,Belarús,SI,SI,SI
2024-01-02,Belgica,SI,SI,SI
2024-01-02,Benin,SI,SI,SI
2024-01-02,Bolivia,SI,SI,SI
2024-01-02,Bosnia,SI,SI,SI
2024-01-02,Botswana,SI,SI,SI
2024-01-02,Brasil,SI,SI,SI
2024-01-02,Brunei,SI,SI,SI
2024-01-02,Bulgaria,SI,SI,SI
2024-01-02,Burkina Faso,NO,SI,SI
2024-01-02,Burundi,SI,SI,SI
2024-01-02,Buthan,SI,SI,SI
2024-01-02,Cabo Verde,SI,SI,SI
2024-01-02,Camboya,NO,SI,SI
2024-01-02,Camerun,SI,SI,SI
2024-01-02,Canada,SI,SI,SI
2024-01-02,Central African Repluclica,NO,SI,SI
2024-01-02,Chad,NO,SI,SI
2024-01-02,Checa Rep,SI,SI,SI
2024-01-02,Chile,SI,SI,SI
2024-01-02,China,SI,SI,SI
2024-01-02,Chipre,SI,SI,SI
2024-01-02,Colombia,SI,SI,SI
2024-01-02,Congo,SI,SI,SI
2024-01-02,Cook Islands (the),NO,SI,SI
2024-01-02,Corea del Norte,NO,SI,SI
2024-01-02,Corea del Sur,NO,SI,SI
2024-01-02,Costa de Marfil,SI,SI,SI
2024-01-02,Costa Rica,SI,SI,SI
2024-01-02,Croacia,SI,SI,SI
2024-01-02,Cuba,SI,SI,SI
2024-01-02,Dinamarca,SI,SI,SI
2024-01-02,Djibouti,SI,SI,SI
2024-01-02,Ecuador,SI,SI,SI
2024-01-02,Egipto,SI,SI,SI
2024-01-02,Emiratos Arabes,SI,SI,SI
2024-01-02,Eritrea,NO,SI,SI
2024-01-02,Eslovaquia,SI,SI,SI
2024-01-02,Eslovenia,SI,SI,SI
2024-01-02,España,SI,SI,SI
2024-01-02,Estados Unidos,SI,SI,SI
2024-01-02,Estonia,SI,SI,SI
2024-01-02,Etiopia,SI,SI,SI
2024-01-02,Filipinas,SI,SI,SI
2024-01-02,Finlandia,SI,SI,SI
2024-01-02,Francia,SI,SI,SI
2024-01-02,Gabon,NO,SI,SI
2024-01-02,Gambia,NO,SI,SI
2024-01-02,Georgia,SI,SI,SI
2024-01-02,Ghana,SI,SI,SI
2024-01-02,Gibraltar,SI,SI,SI
2024-01-02,Gran Bretaña,SI,SI,SI
2024-01-02,Grecia,SI,SI,SI
2024-01-02,Guadalupe,NO,SI,SI
2024-01-02,Guam,NO,SI,SI
2024-01-02,Guatemala,SI,SI,SI
2024-01-02,Guinea,SI,SI,SI
2024-01-02,Guinea Bissau,NO,SI,SI
2024-01-02,Guinea Ecuatorial,NO,SI,SI
2024-01-02,Guyana Francesa,NO,SI,SI
2024-01-02,Holanda,SI,SI,SI
2024-01-02,Honduras,SI,SI,SI
2024-01-02,Hong Kong,SI,SI,SI
2024-01-02,Hungría,SI,SI,SI
2024-01-02,India,SI,SI,SI
2024-01-02,Indonesia,SI,SI,SI
2024-01-02,Irak,NO,SI,SI
2024-01-02,Iran,SI,SI,SI
2024-01-02,Irlanda,SI,SI,SI
2024-01-02,Isla Maldivas,SI,SI,SI
2024-01-02,Isla Malta,SI,SI,SI
2024-01-02,Isla Martinica,NO,SI,SI
2024-01-02,Islandia,SI,SI,SI
2024-01-02,Islas Salomon,SI,SI,SI
2024-01-02,Israel,SI,SI,SI
2024-01-02,Italia,SI,SI,SI
2024-01-02,Japón,SI,SI,SI
2024-01-02,Jersey,SI,SI,SI
2024-01-02,Jordania,SI,SI,SI
2024-01-02,Kazakhstan,SI,SI,SI
2024-01-02,Kenia,SI,SI,SI
2024-01-02,Kosovo,NO,SI,SI
2024-01-02,Kuwait,SI,SI,SI
2024-01-02,Kyrgyzstan,SI,SI,SI
2024-01-02,Laos,NO,SI,SI
2024-01-02,Lesotho,NO,SI,SI
2024-01-02,Letonia,SI,SI,SI
2024-01-02,Libano,SI,SI,SI
2024-01-02,Liberia,SI,SI,SI
2024-01-02,Liechenstein,NO,SI,SI
2024-01-02,Lituania,SI,SI,SI
2024-01-02,LuNOemburgo,SI,SI,SI
2024-01-02,Macao,NO,SI,SI
2024-01-02,Macedonia Rep,SI,SI,SI
2024-01-02,Madagascar,SI,SI,SI
2024-01-02,Malasia,NO,SI,SI
2024-01-02,Malawi,SI,SI,SI
2024-01-02,Marruecos,SI,SI,SI
2024-01-02,Mauritania,SI,SI,SI
2024-01-02,Mauritios,SI,SI,SI
2024-01-02,Mayotte,NO,SI,SI
2024-01-02,MéNOico,SI,SI,SI
2024-01-02,Moldova,SI,SI,SI
2024-01-02,Monaco,NO,SI,SI
2024-01-02,Mongolia,SI,SI,SI
2024-01-02,Montenegro,SI,SI,SI
2024-01-02,Mozambique,NO,SI,SI
2024-01-02,Myanmar,SI,SI,SI
2024-01-02,Namibia,NO,SI,SI
2024-01-02,Nauru,NO,SI,SI
2024-01-02,Nepal,SI,SI,SI
2024-01-02,Niger,NO,SI,SI
2024-01-02,Nigeria,SI,SI,SI
2024-01-02,Niue,NO,SI,SI
2024-01-02,Noruega,SI,SI,SI
2024-01-02,Nueva Caledonia,SI,SI,SI
2024-01-02,Nueva Zelanda,SI,SI,SI
2024-01-02,Oman,SI,SI,SI
2024-01-02,Pakistan,NO,SI,SI
2024-01-02,Panamá,SI,SI,SI
2024-01-02,Papua Nueva Guinea,SI,SI,SI
2024-01-02,Paraguay,SI,SI,SI
2024-01-02,Perú,SI,SI,SI
2024-01-02,Polinesia Francesa,SI,SI,SI
2024-01-02,Polonia,SI,SI,SI
2024-01-02,Portugal,SI,SI,SI
2024-01-02,Puerto Rico,SI,SI,SI
2024-01-02,Qatar,SI,SI,SI
2024-01-02,Republica Dominicana,SI,SI,SI
2024-01-02,Reunion,NO,SI,SI
2024-01-02,Ruanda,SI,SI,SI
2024-01-02,Rumania,SI,SI,SI
2024-01-02,Rusia,SI,SI,SI
2024-01-02,Samoa Americana,SI,SI,SI
2024-01-02,Samoa Occidental,NO,SI,SI
2024-01-02,San Marino,NO,SI,SI
2024-01-02,Santo Tomé y Principe,NO,SI,SI
2024-01-02,Seichelles,SI,SI,SI
2024-01-02,Senegal,SI,SI,SI
2024-01-02,Serbia,SI,SI,SI
2024-01-02,Sierra Leona,SI,SI,SI
2024-01-02,Singapore,SI,SI,SI
2024-01-02,Somalia,NO,SI,SI
2024-01-02,Sri Lanka,NO,SI,SI
2024-01-02,Sudáfrica,SI,SI,SI
2024-01-02,Suecia,SI,SI,SI
2024-01-02,Suiza,SI,SI,SI
2024-01-02,Swazilandia (Reino de Eswatini),NO,SI,SI
2024-01-02,Tadjikistan,NO,SI,SI
2024-01-02,Taiwan,SI,SI,SI
2024-01-02,Tanzania,SI,SI,SI
2024-01-02,Thailandia,NO,SI,SI
2024-01-02,Togo,SI,SI,SI
2024-01-02,Tokelau,NO,SI,SI
2024-01-02,Tonga,SI,SI,SI
2024-01-02,Túnez,SI,SI,SI
2024-01-02,Turkemnistan,NO,SI,SI
2024-01-02,Turquía,NO,SI,SI
2024-01-02,Tuvalu,SI,SI,SI
2024-01-02,Ucrania,SI,SI,SI
2024-01-02,Uganda,SI,SI,SI
2024-01-02,Uzbekistán,SI,SI,SI
2024-01-02,Vanuatu,SI,SI,SI
2024-01-02,Vaticano,NO,SI,SI
2024-01-02,Venezuela,SI,SI,SI
2024-01-02,Vietnam,NO,SI,SI
2024-01-02,Wallis y Fortuna,NO,SI,SI
2024-01-02,Zambia,SI,SI,SI
2024-01-02,Zimbawe,SI,SI,SI
