OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,ID Resolucion,Fecha,Breve descripcion,Enlace a la resolucion
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,199/2021,2021-09-01,INTERPOSICIÓN DE RECURSOS.  RECOPILACIÓN DE NORMAS DE REGULACIÓN Y CONTROL DEL SITEMA FINANCIERO Y DE MERCADO DE VALORES.  CIRCULARES N° 2367 Y  N° 2368. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_199_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,200/2021,2021-09-08,FUNCIONARIA MONICA PINI. Prórroga de cese.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_200_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,201/2021,2021-09-08,FUNCIONARIA ANDREA BARON. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_201_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,202/2021,2021-09-08,PRESUPUESTO . Adecuación del objeto del gasto 2.9.7.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_202_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,203/2021,2021-09-08,GISWEL INTERNATIONAL S.A. Sanción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_203_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,204/2021,2021-09-08,PLAN INTEGRAL ANUAL 2022 - MATRIZ DE PARTES INTERESADAS INSTITUCIONAL. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_204_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,206/2021,2021-09-08,INTERPOSICIÓN DE RECURSO .  Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_206_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,207/2021,2021-09-15,FUNCIONARIO OSCAR SENA. Prórroga de cese.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_207_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,208/2021,2021-09-15,LICITACIÓN ABREVIDADA PARA EL SUMINISTRO E INSTALACIÓN DE DOS ASCENSORES. Adjudicación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_208_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,209/2021,2021-09-15,FUNCIONARIA FERNANDA GARROTE. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_209_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-54-2021,2021-07-06,FUNCIONARIO MARCELO PESCE. Traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2054-2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-59-2021,2021-07-23,PAGO DE HORAS EXTRAS  DE JUNIO 2021.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2059-2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-67-2021,2021-08-16,FUNCIONARIO JOSÉ LUIS MÉNDEZ. Prórroga de traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2067-2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-69-2021,2021-08-26,PAGO DE HORAS EXTRAS JULIO Y COMPLEMENTO DE MAYO DE 2021.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2069-2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-70-2021,2021-08-26,FUNCIONARIO MAURICIO GONZALÉZ. Prórroga de traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2070-2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2021-458,2021-07-19,CUENTAS CORRIENTES. Clausura o extensión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202021-458.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2021-508,2021-08-11,CUENTAS CORRIENTES. Clausura o extensión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202021-508.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2021-514,2021-08-13,ÁLVARO DIEZ DE MEDINA Y OTROS. Solicitud de acceso a la información pública. Prórroga.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202021-514.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,PEM-2021-14,2021-07-07,BANCO HIPOTECARIO DEL URUGUAY. Sanción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/PEM%2014-2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,210/2021,2021-09-22,GUSTAVO GÓMEZ. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_210_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,211/2021,2021-09-22,FUNCIONARIA GABRIELA PÉREZ. Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_211_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,212/2021,2021-09-22,FUNCIONARIA MAIRA CAÑO-GUIRAL. Prórroga de subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_212_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,213/2021,2021-09-22,FUNCIONARIO MANOEL CALVO. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_213_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,214/2021,2021-09-22,FUNCIONARIO ALEJANDRO VIERA.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_214_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,215/2021,2021-09-22,FUNCIONARIO VALENTÍN ROBALEZ.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_215_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,216/2021,2021-09-22,PERFILES DE CARGOS ANÁLISIS MACROECONÓMICO y POLÍTICA MONETARIA Y PROGRAMACIÓN MACROECONÓMICA. Analista I y Analista II de la Gerencia de Política Económica y Mercados – Modificaciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_216_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,217/2021,2021-09-22,FLORENCIA DOS SANTOS Y ANDREA TORTEROLO. Renovación de contratos.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_217_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,218/2021,2021-09-22,CONVENIO ESPECÍFICO DE COOPERACIÓN INTERINSTITUCIONAL CON EL PODER JUDICIAL. Suscripción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_218_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,219/2021,2021-09-29,FUNCIONARIO ALFONSO IGLESIAS. Pase en comisión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_219_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,220/2021,2021-09-29,FUNCIONARIO ALEJANDRO FRIED. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_220_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,221/2021,2021-09-29,FUNCIONARIO GONZALO PAMPIN. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_221_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,222/2021,2021-09-29,FUNCIONARIO EDUARDO LERETÉ. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_222_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,223/2021,2021-09-29,FUNCIONARIA CECILIA CAMELO.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_223_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,225/2021,2021-09-29,FUNCIONARIA MARÍA LAURA GARCÍA. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_225_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,226/2021,2021-10-06,PETICIÓN FUNCIONARIO CHRISTIAN PAULOS. Desestimada.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_226_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,227/2021,2021-10-06,OPENLINK FINANCIAL LLC. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_227_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,228/2021,2021-10-06,LIBRO DE FIRMAS DEL BANCO CENTRAL DEL URUGUAY. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_228_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,230/2021,2021-10-13,"RODRIGO LÓPEZ, ANDRÉS PASTORINI Y RODRIGO CÉSPEDES. Contratación",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_230_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,231/2021,2021-10-13,CONCURSO INTERNO PARA PROVEER DOS CARGOS DE ADMINISTRATIVO II. Homologación del fallo del Tribunal.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_231_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,232/2021,2021-10-13,FUNCIONARIA ANA VICTORIA GONZÁLEZ.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_232_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,233/2021,2021-10-13,FUNCIONARIA MARÍA SOLEDAD TURNES.  Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_233_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,234/2021,2021-10-13,"PRESUPUESTO. Trasposición de partidas para refuerzo de objetos del gasto 0.6.4, 1.1.1., 2.2.3 y 2.9.9.,",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_234_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,235/2021,2021-10-13,INSTITUTO URUGUAYO DE NUMISMÁTICA. JORNADAS URUGUAYAS DE NUMISMÁTICA 2021. Contribución.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_235_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,236/2021,2021-10-20,CEMLA. Pago cuota año 2022.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_236_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,237/2021,2021-10-20,SERVICIO DE SOPORTE Y MANTENIMIENTO TÉCNICO DE LAS LICENCIAS DEL SOFTWARE DE GESTIÓN DE ACTIVOS Y PASIVOS FINDUR. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_237_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,238/2021,2021-10-20,BASES DEL CONCURSO EXTERNO DE ANALISTA IV - ESCRIBANO. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_238_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,239/2021,2021-10-27,FUNCIONARIA ANA CLAUDIA DE LOS HEROS. Prórroga de subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_239_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,240/2021,2021-10-27,FUNCIONARIO GONZALO REYES. Prórroga de subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_240_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,241/2021,2021-10-27,FUNCIONARIA ANDREA SCHIAPPAPIETRA. Prórroga de subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_241_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,242/2021,2021-10-27,FUNCIONARIA TERESA NAVARRO. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_242_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,243/2021,2021-10-27,FUNCIONARIA PATRICIA PICOS. Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_243_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,244/2021,2021-10-27,OFICINA DE INNOVACIÓN. Prórroga de funcionamiento.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_244_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,246/2021,2021-10-27,CINCO DÉCADAS DE LA TRAGEDIA/MILAGRO DE LOS ANDES . Moneda conmemorativa. Anteproyecto de Ley.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_246_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,247/2021,2021-10-27,UNESCO. LISTA DE PATRIMONIO MUNDIAL DE LA HUMANIDAD. La obra del ingeniero Eladio Dieste: Iglesia de Atlántida. Moneda conmemorativa. Anteproyecto de Ley.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_247_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,248/2021,2021-11-03,REGLAMENTO DE LICENCIAS DEL BANCO CENTRAL DEL URUGUAY - Modificación transitoria.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_248_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,249/2021,2021-11-03,BASES DEL CONCURSO EXTERNO DE ANALISTA IV - LICENCIADO/A EN COMUNICACIÓN. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_249_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,250/2021,2021-11-03,IGNACIO RODRIGUEZ. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_250_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,251/2021,2021-11-03,FUNCIONARIO JOSE ANTONIO LICANDRO. Asesoramiento al Directorio.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_251_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,252/2021,2021-11-03,FUNCIONARIA PATRICIA TUDISCO. Subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_252_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,253/2021,2021-11-10,RED DE EMPRESAS POR EL DESARROLLO SOSTENIBLE (DERES) - Adhesión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_253_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,254/2021,2021-11-10,PRESUPUESTO. Trasposición de partidas para refuerzo de objetos del gasto 3.2.6 y 3.9.9.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_254_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,255/2021,2021-11-10,"PRESUPUESTO. Adecuación de los objetos del gasto 2.8.5 y 2.8.9.,",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_255_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,256/2021,2021-11-10,REGLAMENTO DEL SISTEMA DE REMUNERACIÓN POR CUMPLIMIENTO DE METAS. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_256_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,257/2021,2021-11-10,"PERFILES DE CARGOS SECRETARIA GENERAL. Gerencia de Área II – Comunicación Institucional, Jefatura de Departamento II – Finanzas Sostenibles, Jefaturas de Unidad II – Comunicación Corporativa, Comunicación Educativa y Extensión y Comunicación Tecnológica - Aprobación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_257_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,258/2021,2021-11-17,FUNCIONARIO CHRISTIAN PAULÓS. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_258_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,259/2021,2021-11-17,HORAS EXTRAS OCTUBRE 2021. Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_259_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,260/2021,2021-11-17,LICITACIÓN ABREVIADA PARA ASESORAMIENTO TÉCNICO INTEGRAL EN MATERIA DE ARQUITECTURA E INGENIERÍA. Rechazo de ofertas.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_260_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,261/2021,2021-11-17,FUNCIONARIO WALTER BENÍTEZ. Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_261_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,262/2021,2021-11-17,FUNCIONARIO ARIEL MAIDANA. Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_262_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,263/2021,2021-11-17,FUNCIONARIA KAREN ROCHA. Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_263_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,264/2021,2021-11-17,FUNCIONARIO GUILLERMO PÉREZ. Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_264_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,265/2021,2021-11-17,FUNCIONARIA ANA DELL´ACQUA. Renuncia,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_265_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,266/2021,2021-11-17,FUNCIONARIA MARÍA DEL ROSARIO MAGRINI. Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_266_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,267/2021,2021-11-17,FUNCIONARIA ADRIANA GARCÍA. Renuncia.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_267_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,268/2021,2021-11-17,GRUPOS DE TRABAJO Y XLIV PLENO DE REPRESENTANTES DE GAFILAT. Designación del funcionario Néstor López.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_268_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,269/2021,2021-11-17,"MINISTERIO DE EDUCACIÓN Y CULTURA - FONDO SOLIDARIO CULTURAL ""RUBEN MELOGNO"".  Colaboración.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_269_2021.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,270/2021,2021-11-25,"SERVICIO DE ACTUALIZACION DE LICENCIAS, CAPACITACIÓN, IMPLEMENTACIÓN Y SOPORTE TÉCNICO A DISTANCIA DE TEAMMATE. Renovación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_270_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,271/2021,2021-11-25,AMPLIACIÓN DEL SISTEMA DE ALMACENAMIENTO EMC UNITY 350F. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_271_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,272/2021,2021-11-25,"SERVICIO DE SOPORTE TÉCNICO PRESENCIAL PARA INFRAESTRUCTURA DE APLICACIONES, IMPLANTACIÓN DE NUEVA TECNOLOGÍA Y ADMINISTRACIÓN DE COMUNICACIONES Y BASES DE DATOS. Ampliación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_272_2021.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,273/2021,2021-11-25,SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA RED DE DATOS. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_273_2021.PDF
