FechaHora;Valor
"17/02/2022 10:08:58";"19,21"
"17/02/2022 10:12:48";"19,37"
"17/02/2022 10:12:54";"19,43"
"17/02/2022 10:15:56";"19,59"
"17/02/2022 10:15:59";"19,63"
"17/02/2022 10:16:56";"19,42"
"17/02/2022 10:16:59";"19,39"
"17/02/2022 10:18:56";"19,21"
"17/02/2022 10:19:02";"19,19"
"17/02/2022 10:21:49";"19,37"
"17/02/2022 10:22:01";"19,4"
"17/02/2022 10:30:11";"19,21"
"17/02/2022 10:30:17";"19,19"
"17/02/2022 10:32:22";"19"
"17/02/2022 10:32:28";"18,98"
"17/02/2022 10:33:26";"19,18"
"17/02/2022 10:33:29";"19,22"
"17/02/2022 10:34:40";"19,04"
"17/02/2022 10:34:46";"19"
"17/02/2022 10:37:35";"19,18"
"17/02/2022 10:37:38";"19,24"
"17/02/2022 10:39:34";"19,41"
"17/02/2022 10:39:40";"19,46"
"17/02/2022 10:41:25";"19,28"
"17/02/2022 10:41:31";"19,23"
"17/02/2022 10:43:06";"19,43"
"17/02/2022 10:43:09";"19,44"
"17/02/2022 10:47:43";"19,25"
"17/02/2022 10:47:46";"19,23"
"17/02/2022 10:48:41";"19,44"
"17/02/2022 10:48:47";"19,45"
"17/02/2022 10:50:55";"19,28"
"17/02/2022 10:50:58";"19,24"
"17/02/2022 10:51:57";"19,46"
"17/02/2022 10:52:03";"19,51"
"17/02/2022 10:53:24";"19,68"
"17/02/2022 10:53:27";"19,72"
"17/02/2022 10:57:58";"19,54"
"17/02/2022 10:58:04";"19,52"
"17/02/2022 10:59:12";"19,34"
"17/02/2022 10:59:19";"19,31"
"17/02/2022 11:00:18";"19,5"
"17/02/2022 11:00:24";"19,55"
"17/02/2022 11:01:18";"19,35"
"17/02/2022 11:01:30";"19,33"
"17/02/2022 11:03:23";"19,53"
"17/02/2022 11:03:26";"19,57"
"17/02/2022 11:21:03";"19,38"
"17/02/2022 11:21:12";"19,37"
"17/02/2022 11:24:48";"19,56"
"17/02/2022 11:24:51";"19,58"
"17/02/2022 11:25:46";"19,35"
"17/02/2022 11:25:52";"19,33"
"17/02/2022 11:26:50";"19,84"
"17/02/2022 11:26:53";"19,83"
"17/02/2022 11:27:50";"19,57"
"17/02/2022 11:27:53";"19,56"
"17/02/2022 11:30:27";"19,38"
"17/02/2022 11:30:30";"19,35"
"17/02/2022 11:31:27";"19,59"
"17/02/2022 11:31:30";"19,57"
"17/02/2022 11:33:12";"19,39"
"17/02/2022 11:33:18";"19,36"
"17/02/2022 11:37:51";"19,54"
"17/02/2022 11:37:54";"19,59"
"17/02/2022 11:41:07";"19,42"
"17/02/2022 11:41:13";"19,38"
"17/02/2022 11:44:35";"19,57"
"17/02/2022 11:44:41";"19,61"
"17/02/2022 11:49:24";"19,43"
"17/02/2022 11:49:28";"19,4"
"17/02/2022 11:51:22";"19,59"
"17/02/2022 11:51:28";"19,61"
"17/02/2022 11:53:16";"19,43"
"17/02/2022 11:53:22";"19,39"
"17/02/2022 11:54:17";"19,09"
"17/02/2022 11:54:25";"19,11"
"17/02/2022 11:55:24";"19,31"
"17/02/2022 11:55:28";"19,36"
"17/02/2022 11:56:45";"19,53"
"17/02/2022 11:56:52";"19,58"
"17/02/2022 11:58:53";"19,77"
"17/02/2022 11:58:59";"19,79"
"17/02/2022 12:00:24";"19,6"
"17/02/2022 12:00:27";"19,58"
"17/02/2022 12:01:55";"19,77"
"17/02/2022 12:01:59";"19,79"
"17/02/2022 12:02:51";"19,47"
"17/02/2022 12:03:05";"19,44"
"17/02/2022 12:04:31";"19,62"
"17/02/2022 12:04:39";"19,64"
"17/02/2022 12:09:00";"19,81"
"17/02/2022 12:09:03";"19,85"
"17/02/2022 12:11:06";"19,66"
"17/02/2022 12:11:12";"19,61"
"17/02/2022 12:13:36";"19,78"
"17/02/2022 12:13:39";"19,81"
"17/02/2022 12:14:35";"19,55"
"17/02/2022 12:14:42";"19,59"
"17/02/2022 12:18:07";"19,77"
"17/02/2022 12:18:13";"19,82"
"17/02/2022 12:20:38";"19,64"
"17/02/2022 12:20:42";"19,61"
"17/02/2022 12:22:55";"19,43"
"17/02/2022 12:23:09";"19,37"
"17/02/2022 12:24:39";"19,55"
"17/02/2022 12:24:45";"19,59"
"17/02/2022 12:27:12";"19,76"
"17/02/2022 12:27:15";"19,8"
"17/02/2022 12:28:42";"19,62"
"17/02/2022 12:28:45";"19,58"
"17/02/2022 12:31:58";"19,4"
"17/02/2022 12:32:02";"19,36"
"17/02/2022 12:33:17";"19,55"
"17/02/2022 12:33:22";"19,59"
"17/02/2022 12:34:24";"19,4"
"17/02/2022 12:34:30";"19,37"
"17/02/2022 12:35:30";"19,66"
"17/02/2022 12:35:35";"19,7"
"17/02/2022 12:38:14";"19,51"
"17/02/2022 12:38:17";"19,5"
"17/02/2022 12:40:55";"19,63"
"17/02/2022 12:41:07";"19,73"
"17/02/2022 12:48:03";"19,55"
"17/02/2022 12:48:09";"19,51"
"17/02/2022 12:49:09";"19,82"
"17/02/2022 12:49:12";"19,84"
"17/02/2022 12:50:44";"19,64"
"17/02/2022 12:50:51";"19,6"
"17/02/2022 12:52:32";"19,79"
"17/02/2022 12:52:40";"19,85"
"17/02/2022 12:53:33";"19,47"
"17/02/2022 12:53:44";"19,51"
"17/02/2022 12:54:42";"19,76"
"17/02/2022 12:54:46";"19,78"
"17/02/2022 12:55:53";"19,62"
"17/02/2022 12:55:57";"19,57"
"17/02/2022 12:57:09";"19,75"
"17/02/2022 12:57:17";"19,77"
"17/02/2022 12:58:47";"19,58"
"17/02/2022 12:58:52";"19,53"
"17/02/2022 13:00:40";"19,7"
"17/02/2022 13:00:46";"19,73"
"17/02/2022 13:01:40";"19,44"
"17/02/2022 13:01:46";"19,42"
"17/02/2022 13:08:29";"19,61"
"17/02/2022 13:08:32";"19,62"
"17/02/2022 13:10:48";"19,44"
"17/02/2022 13:10:55";"19,35"
"17/02/2022 13:12:08";"19,53"
"17/02/2022 13:12:15";"19,56"
"17/02/2022 13:13:29";"19,4"
"17/02/2022 13:13:36";"19,35"
"17/02/2022 13:15:14";"19,54"
"17/02/2022 13:15:17";"19,55"
"17/02/2022 13:16:28";"19,36"
"17/02/2022 13:16:31";"19,34"
"17/02/2022 13:20:51";"19,52"
"17/02/2022 13:20:59";"19,55"
"17/02/2022 13:21:57";"19,76"
"17/02/2022 13:22:07";"19,78"
"17/02/2022 13:23:02";"19,61"
"17/02/2022 13:23:11";"19,58"
"17/02/2022 13:28:52";"19,73"
"17/02/2022 13:28:58";"19,8"
"17/02/2022 13:29:53";"19,63"
"17/02/2022 13:29:59";"19,58"
"17/02/2022 13:31:58";"19,78"
"17/02/2022 13:32:04";"19,8"
"17/02/2022 13:33:02";"19,61"
"17/02/2022 13:33:07";"19,58"
"17/02/2022 13:37:42";"19,74"
"17/02/2022 13:37:48";"19,79"
"17/02/2022 13:40:23";"19,98"
"17/02/2022 13:40:28";"20"
"17/02/2022 13:41:53";"19,89"
"17/02/2022 13:41:59";"19,8"
"17/02/2022 13:42:52";"19,51"
"17/02/2022 13:42:59";"19,56"
"17/02/2022 13:44:05";"19,75"
"17/02/2022 13:44:11";"19,78"
"17/02/2022 13:46:47";"19,59"
"17/02/2022 13:46:50";"19,56"
"17/02/2022 13:50:05";"19,71"
"17/02/2022 13:50:11";"19,78"
"17/02/2022 13:51:05";"19,44"
"17/02/2022 13:51:11";"19,46"
"17/02/2022 13:52:02";"19,78"
"17/02/2022 13:52:13";"19,74"
"17/02/2022 13:54:07";"19,91"
"17/02/2022 13:54:13";"19,94"
"17/02/2022 13:55:10";"19,63"
"17/02/2022 13:55:23";"19,65"
"17/02/2022 13:59:27";"19,83"
"17/02/2022 13:59:30";"19,86"
"17/02/2022 14:01:19";"19,66"
"17/02/2022 14:01:30";"19,64"
"17/02/2022 14:03:23";"19,82"
"17/02/2022 14:03:26";"19,85"
"17/02/2022 14:04:26";"19,52"
"17/02/2022 14:04:29";"19,54"
"17/02/2022 14:12:09";"19,73"
"17/02/2022 14:12:13";"19,75"
"17/02/2022 14:15:57";"19,56"
"17/02/2022 14:16:05";"19,51"
"17/02/2022 14:19:30";"19,67"
"17/02/2022 14:19:41";"19,72"
"17/02/2022 14:25:35";"19,57"
"17/02/2022 14:25:39";"19,5"
"17/02/2022 14:32:40";"19,3"
"17/02/2022 14:32:44";"19,29"
"17/02/2022 14:34:57";"19,46"
"17/02/2022 14:35:02";"19,49"
"17/02/2022 14:36:30";"19,66"
"17/02/2022 14:36:46";"19,74"
"17/02/2022 14:38:46";"19,56"
"17/02/2022 14:38:49";"19,54"
"17/02/2022 14:40:15";"19,37"
"17/02/2022 14:40:22";"19,33"
"17/02/2022 14:41:21";"19,57"
"17/02/2022 14:41:25";"19,64"
"17/02/2022 14:42:23";"19,41"
"17/02/2022 14:42:29";"19,39"
"17/02/2022 14:43:34";"19,57"
"17/02/2022 14:43:38";"19,63"
"17/02/2022 14:44:35";"19,81"
"17/02/2022 14:44:40";"19,85"
"17/02/2022 14:45:32";"19,61"
"17/02/2022 14:45:50";"19,59"
"17/02/2022 14:46:47";"19,78"
"17/02/2022 14:46:51";"19,83"
"17/02/2022 14:52:06";"19,65"
"17/02/2022 14:52:09";"19,62"
"17/02/2022 14:54:29";"19,46"
"17/02/2022 14:54:33";"19,42"
"17/02/2022 14:55:45";"19,61"
"17/02/2022 14:55:49";"19,63"
"17/02/2022 14:56:44";"19,89"
"17/02/2022 14:56:53";"19,87"
"17/02/2022 14:58:31";"19,68"
"17/02/2022 14:58:35";"19,66"
"17/02/2022 15:00:51";"19,84"
"17/02/2022 15:00:54";"19,87"
"17/02/2022 15:04:10";"19,78"
"17/02/2022 15:04:17";"19,66"
"17/02/2022 15:08:28";"19,84"
"17/02/2022 15:08:36";"19,87"
"17/02/2022 15:09:28";"19,72"
"17/02/2022 15:09:36";"19,63"
"17/02/2022 15:13:21";"19,83"
"17/02/2022 15:13:24";"19,86"
"17/02/2022 15:17:37";"19,67"
"17/02/2022 15:17:40";"19,63"
"17/02/2022 15:20:32";"19,83"
"17/02/2022 15:20:38";"19,89"
"17/02/2022 15:24:10";"19,76"
"17/02/2022 15:24:15";"19,68"
"17/02/2022 15:27:52";"19,88"
"17/02/2022 15:27:57";"19,94"
"17/02/2022 15:28:53";"19,76"
"17/02/2022 15:28:59";"19,72"
"17/02/2022 15:31:15";"19,53"
"17/02/2022 15:31:18";"19,51"
"17/02/2022 15:32:17";"19,84"
"17/02/2022 15:32:20";"19,89"
"17/02/2022 15:34:45";"19,7"
"17/02/2022 15:34:48";"19,66"
"17/02/2022 15:36:38";"19,52"
"17/02/2022 15:36:47";"19,46"
"17/02/2022 15:38:14";"19,63"
"17/02/2022 15:38:17";"19,66"
"17/02/2022 15:39:16";"19,84"
"17/02/2022 15:39:20";"19,87"
"17/02/2022 15:41:53";"19,73"
"17/02/2022 15:41:57";"19,67"
"17/02/2022 15:42:57";"19,49"
"17/02/2022 15:43:03";"19,47"
"17/02/2022 15:44:20";"19,65"
"17/02/2022 15:44:23";"19,67"
"17/02/2022 15:46:32";"19,86"
"17/02/2022 15:46:36";"19,88"
"17/02/2022 15:48:19";"19,68"
"17/02/2022 15:48:22";"19,67"
"17/02/2022 15:50:28";"19,49"
"17/02/2022 15:50:42";"19,47"
"17/02/2022 15:53:07";"19,66"
"17/02/2022 15:53:17";"19,68"
"17/02/2022 15:54:56";"19,85"
"17/02/2022 15:55:05";"19,9"
"17/02/2022 15:56:04";"19,71"
"17/02/2022 15:56:13";"19,68"
"17/02/2022 15:58:42";"19,84"
"17/02/2022 15:58:50";"19,92"
"17/02/2022 16:00:52";"19,76"
"17/02/2022 16:00:57";"19,71"
"17/02/2022 16:07:03";"19,87"
"17/02/2022 16:07:11";"19,92"
"17/02/2022 16:08:04";"20,19"
"17/02/2022 16:08:12";"20,21"
"17/02/2022 16:09:10";"19,76"
"17/02/2022 16:09:18";"19,78"
"17/02/2022 16:10:43";"19,97"
"17/02/2022 16:10:48";"19,98"
"17/02/2022 16:12:28";"19,81"
"17/02/2022 16:12:31";"19,76"
"17/02/2022 16:14:05";"19,58"
"17/02/2022 16:14:10";"19,55"
"17/02/2022 16:15:12";"19,7"
"17/02/2022 16:15:15";"19,76"
"17/02/2022 16:21:22";"19,94"
"17/02/2022 16:21:32";"19,97"
"17/02/2022 16:22:27";"19,76"
"17/02/2022 16:22:35";"19,74"
"17/02/2022 16:24:49";"19,57"
"17/02/2022 16:25:08";"19,54"
"17/02/2022 16:29:39";"19,73"
"17/02/2022 16:29:45";"19,75"
"17/02/2022 16:30:42";"19,44"
"17/02/2022 16:30:48";"19,41"
"17/02/2022 16:33:25";"19,56"
"17/02/2022 16:33:31";"19,62"
"17/02/2022 16:34:14";"19,9"
"17/02/2022 16:34:35";"19,92"
"17/02/2022 16:35:33";"19,79"
"17/02/2022 16:35:38";"19,7"
"17/02/2022 16:43:42";"19,9"
"17/02/2022 16:43:49";"19,93"
"17/02/2022 16:44:51";"19,75"
"17/02/2022 16:44:55";"19,71"
"17/02/2022 16:45:52";"19,48"
"17/02/2022 16:45:55";"19,5"
"17/02/2022 16:46:48";"19,81"
"17/02/2022 16:47:06";"19,84"
"17/02/2022 16:48:20";"19,65"
"17/02/2022 16:48:28";"19,63"
"17/02/2022 16:50:53";"19,47"
"17/02/2022 16:50:56";"19,43"
"17/02/2022 16:52:19";"19,59"
"17/02/2022 16:52:26";"19,65"
"17/02/2022 16:53:28";"19,82"
"17/02/2022 16:53:38";"19,85"
"17/02/2022 16:55:05";"19,66"
"17/02/2022 16:55:09";"19,62"
"17/02/2022 16:58:05";"19,42"
"17/02/2022 16:58:11";"19,38"
"17/02/2022 17:09:56";"19,57"
"17/02/2022 17:10:01";"19,58"
"17/02/2022 17:12:03";"19,42"
"17/02/2022 17:12:09";"19,37"
"17/02/2022 17:13:09";"19,61"
"17/02/2022 17:13:15";"19,64"
"17/02/2022 17:15:54";"19,45"
"17/02/2022 17:15:59";"19,43"
"17/02/2022 17:24:33";"19,62"
"17/02/2022 17:24:43";"19,64"
"17/02/2022 17:25:54";"19,46"
"17/02/2022 17:25:57";"19,44"
"17/02/2022 17:29:48";"19,62"
"17/02/2022 17:29:55";"19,66"
"17/02/2022 17:31:46";"19,47"
"17/02/2022 17:31:52";"19,44"
"17/02/2022 17:33:02";"19,63"
"17/02/2022 17:33:09";"19,65"
"17/02/2022 17:34:26";"19,45"
"17/02/2022 17:34:34";"19,4"
"17/02/2022 17:36:41";"19,59"
"17/02/2022 17:36:44";"19,6"
"17/02/2022 17:43:31";"19,43"
"17/02/2022 17:43:35";"19,4"
"17/02/2022 17:47:13";"19,59"
"17/02/2022 17:47:23";"19,6"
"17/02/2022 17:48:21";"19,33"
"17/02/2022 17:48:24";"19,34"
"17/02/2022 17:55:33";"19,53"
"17/02/2022 17:55:36";"19,58"
"17/02/2022 17:57:23";"19,41"
"17/02/2022 17:57:27";"19,37"
"17/02/2022 18:03:23";"19,57"
"17/02/2022 18:03:29";"19,59"
"17/02/2022 18:07:16";"19,4"
"17/02/2022 18:07:20";"19,37"
"17/02/2022 18:08:35";"19,55"
"17/02/2022 18:08:41";"19,57"
"17/02/2022 18:09:37";"19,38"
"17/02/2022 18:09:41";"19,37"
"17/02/2022 18:10:36";"19,54"
"17/02/2022 18:10:42";"19,6"
"17/02/2022 18:13:01";"19,42"
"17/02/2022 18:13:05";"19,38"
"17/02/2022 18:14:04";"19,72"
"17/02/2022 18:14:13";"19,75"
"17/02/2022 18:15:12";"19,51"
"17/02/2022 18:15:24";"19,54"
"17/02/2022 18:17:16";"19,37"
"17/02/2022 18:17:19";"19,33"
"17/02/2022 18:23:44";"19,52"
"17/02/2022 18:23:47";"19,56"
"17/02/2022 18:26:23";"19,37"
"17/02/2022 18:26:26";"19,35"
"17/02/2022 18:29:56";"19,17"
"17/02/2022 18:30:00";"19,12"
"17/02/2022 18:30:58";"19,32"
"17/02/2022 18:31:08";"19,36"
"17/02/2022 18:32:22";"19,55"
"17/02/2022 18:32:25";"19,57"
"17/02/2022 18:34:47";"19,37"
"17/02/2022 18:34:50";"19,36"
"17/02/2022 18:35:48";"19,54"
"17/02/2022 18:35:51";"19,56"
"17/02/2022 18:37:58";"19,38"
"17/02/2022 18:38:02";"19,36"
"17/02/2022 18:41:52";"19,55"
"17/02/2022 18:41:56";"19,57"
"17/02/2022 18:46:24";"19,39"
"17/02/2022 18:46:29";"19,35"
"17/02/2022 18:48:40";"19,52"
"17/02/2022 18:48:43";"19,57"
"17/02/2022 18:50:51";"19,4"
"17/02/2022 18:50:54";"19,37"
"17/02/2022 18:53:14";"19,19"
"17/02/2022 18:53:17";"19,17"
"17/02/2022 18:55:46";"19,36"
"17/02/2022 18:55:52";"19,39"
"17/02/2022 19:00:28";"19,2"
"17/02/2022 19:00:31";"19,18"
"17/02/2022 19:02:24";"19,37"
"17/02/2022 19:02:30";"19,4"
"17/02/2022 19:09:34";"19,24"
"17/02/2022 19:09:38";"19,2"
"17/02/2022 19:10:51";"19,37"
"17/02/2022 19:10:57";"19,4"
"17/02/2022 19:11:53";"19,15"
"17/02/2022 19:11:59";"19,17"
"17/02/2022 19:14:03";"19,34"
"17/02/2022 19:14:06";"19,37"
"17/02/2022 19:14:58";"19,09"
"17/02/2022 19:15:07";"19,11"
"17/02/2022 19:17:33";"19,29"
"17/02/2022 19:17:39";"19,32"
"17/02/2022 19:18:35";"19,51"
"17/02/2022 19:18:41";"19,52"
"17/02/2022 19:19:46";"19,36"
"17/02/2022 19:19:49";"19,32"
"17/02/2022 19:31:00";"19,52"
"17/02/2022 19:31:06";"19,54"
"17/02/2022 19:32:51";"19,35"
"17/02/2022 19:32:54";"19,34"
"17/02/2022 19:34:54";"19,53"
"17/02/2022 19:35:00";"19,55"
"17/02/2022 19:36:57";"19,36"
"17/02/2022 19:37:03";"19,33"
"17/02/2022 19:41:21";"19,52"
"17/02/2022 19:41:30";"19,54"
"17/02/2022 19:42:46";"19,37"
"17/02/2022 19:42:49";"19,33"
"17/02/2022 19:49:22";"19,51"
"17/02/2022 19:49:35";"19,54"
"17/02/2022 19:50:26";"19,31"
"17/02/2022 19:50:53";"19,28"
"17/02/2022 19:51:52";"19,66"
"17/02/2022 19:51:55";"19,64"
"17/02/2022 19:52:52";"19,43"
"17/02/2022 19:52:56";"19,4"
"17/02/2022 19:56:49";"19,23"
"17/02/2022 19:56:55";"19,2"
"17/02/2022 19:57:50";"19,46"
"17/02/2022 19:57:56";"19,48"
"17/02/2022 20:01:12";"19,3"
"17/02/2022 20:01:21";"19,28"
"17/02/2022 20:03:43";"19,47"
"17/02/2022 20:03:46";"19,49"
"17/02/2022 20:07:51";"19,67"
"17/02/2022 20:08:03";"19,69"
"17/02/2022 20:08:57";"19,44"
"17/02/2022 20:09:03";"19,42"
"17/02/2022 20:12:23";"19,59"
"17/02/2022 20:12:26";"19,62"
"17/02/2022 20:17:44";"19,45"
"17/02/2022 20:17:47";"19,42"
"17/02/2022 20:19:04";"19,6"
"17/02/2022 20:19:07";"19,64"
"17/02/2022 20:21:06";"19,45"
"17/02/2022 20:21:13";"19,43"
"17/02/2022 20:22:10";"19,63"
"17/02/2022 20:22:16";"19,66"
"17/02/2022 20:23:36";"19,48"
"17/02/2022 20:23:39";"19,45"
"17/02/2022 20:24:50";"19,63"
"17/02/2022 20:24:53";"19,66"
"17/02/2022 20:38:00";"19,84"
"17/02/2022 20:38:07";"19,87"
"17/02/2022 20:41:31";"19,69"
"17/02/2022 20:41:37";"19,65"
"17/02/2022 20:42:31";"19,85"
"17/02/2022 20:42:37";"19,87"
"17/02/2022 20:47:19";"19,69"
"17/02/2022 20:47:22";"19,67"
"17/02/2022 20:48:55";"19,84"
"17/02/2022 20:48:58";"19,88"
"17/02/2022 20:51:40";"20,07"
"17/02/2022 20:51:43";"20,09"
"17/02/2022 20:52:44";"19,9"
"17/02/2022 20:52:47";"19,88"
"17/02/2022 20:59:58";"19,78"
"17/02/2022 21:04:53";"20,06"
"17/02/2022 21:04:56";"20,09"
"17/02/2022 21:05:54";"19,84"
"17/02/2022 21:05:57";"19,83"
"17/02/2022 21:16:37";"20,02"
"17/02/2022 21:16:40";"20,04"
"17/02/2022 21:17:52";"19,85"
"17/02/2022 21:17:58";"19,84"
"17/02/2022 21:18:58";"20,07"
"17/02/2022 21:19:05";"20,05"
"17/02/2022 21:20:17";"19,88"
"17/02/2022 21:20:23";"19,84"
"17/02/2022 21:35:27";"19,64"
"17/02/2022 21:35:30";"19,62"
"17/02/2022 21:36:29";"19,81"
"17/02/2022 21:36:35";"19,83"
"17/02/2022 21:41:17";"19,63"
"17/02/2022 21:41:23";"19,61"
"17/02/2022 21:42:30";"19,79"
"17/02/2022 21:42:36";"19,82"
"17/02/2022 21:43:31";"20,07"
"17/02/2022 21:43:43";"20,04"
"17/02/2022 21:44:38";"19,7"
"17/02/2022 21:44:44";"19,68"
"17/02/2022 22:00:23";"19,84"
"17/02/2022 22:00:26";"19,88"
"17/02/2022 22:01:26";"19,68"
"17/02/2022 22:01:32";"19,64"
"17/02/2022 22:06:24";"19,81"
"17/02/2022 22:06:30";"19,85"
"17/02/2022 22:08:10";"19,68"
"17/02/2022 22:08:13";"19,65"
"17/02/2022 22:09:23";"19,83"
"17/02/2022 22:09:29";"19,86"
"17/02/2022 22:16:19";"19,68"
"17/02/2022 22:16:25";"19,64"
"17/02/2022 22:17:32";"19,83"
"17/02/2022 22:17:35";"19,84"
"17/02/2022 22:21:25";"19,64"
"17/02/2022 22:21:31";"19,61"
"17/02/2022 22:22:31";"19,78"
"17/02/2022 22:22:43";"19,82"
"17/02/2022 22:25:12";"20"
"17/02/2022 22:25:18";"20,02"
"17/02/2022 22:29:17";"19,85"
"17/02/2022 22:29:24";"19,82"
"17/02/2022 22:33:15";"19,98"
"17/02/2022 22:33:18";"20,02"
"17/02/2022 22:42:35";"19,84"
"17/02/2022 22:42:38";"19,81"
"17/02/2022 22:48:49";"20"
"17/02/2022 22:48:52";"20,02"
"17/02/2022 22:52:59";"19,84"
"17/02/2022 22:53:05";"19,8"
"17/02/2022 22:57:58";"19,99"
"17/02/2022 22:58:01";"20,01"
"17/02/2022 23:04:39";"19,81"
"17/02/2022 23:04:42";"19,77"
"17/02/2022 23:06:02";"19,95"
"17/02/2022 23:06:05";"19,98"
"17/02/2022 23:15:13";"20,15"
"17/02/2022 23:15:16";"20,18"
"17/02/2022 23:18:47";"19,99"
"17/02/2022 23:18:51";"19,97"
"17/02/2022 23:19:48";"20,18"
"17/02/2022 23:19:54";"20,23"
"17/02/2022 23:21:00";"20,05"
"17/02/2022 23:21:03";"20,02"
"17/02/2022 23:27:04";"20,2"
"17/02/2022 23:27:17";"20,25"
"17/02/2022 23:31:28";"20,05"
"17/02/2022 23:31:41";"20,03"
"17/02/2022 23:45:04";"20,23"
"17/02/2022 23:45:10";"20,25"
"17/02/2022 23:49:20";"20,06"
"17/02/2022 23:49:23";"20,02"
"17/02/2022 23:53:30";"20,22"
"17/02/2022 23:53:33";"20,24"
"17/02/2022 23:58:04";"20,06"
"17/02/2022 23:58:08";"20,01"
"18/02/2022 00:00:03";"20,21"
"18/02/2022 00:00:09";"20,24"
"18/02/2022 00:01:25";"20,43"
"18/02/2022 00:01:31";"20,44"
"18/02/2022 00:02:29";"20,2"
"18/02/2022 00:02:32";"20,21"
"18/02/2022 00:19:39";"20,4"
"18/02/2022 00:19:42";"20,42"
"18/02/2022 00:24:57";"20,23"
"18/02/2022 00:25:06";"20,21"
"18/02/2022 00:27:11";"20,4"
"18/02/2022 00:27:14";"20,42"
"18/02/2022 00:28:47";"20,6"
"18/02/2022 00:28:59";"20,62"
"18/02/2022 00:30:09";"20,42"
"18/02/2022 00:30:15";"20,41"
"18/02/2022 00:34:16";"20,6"
"18/02/2022 00:34:22";"20,63"
"18/02/2022 00:36:23";"20,44"
"18/02/2022 00:36:30";"20,42"
"18/02/2022 00:37:30";"20,61"
"18/02/2022 00:37:36";"20,62"
"18/02/2022 00:40:33";"20,43"
"18/02/2022 00:40:42";"20,42"
"18/02/2022 00:45:24";"20,59"
"18/02/2022 00:45:33";"20,62"
"18/02/2022 00:48:43";"20,43"
"18/02/2022 00:48:46";"20,4"
"18/02/2022 00:49:51";"20,56"
"18/02/2022 00:49:57";"20,61"
"18/02/2022 00:51:54";"20,43"
"18/02/2022 00:51:57";"20,41"
"18/02/2022 00:54:47";"20,6"
"18/02/2022 00:54:51";"20,61"
"18/02/2022 00:56:55";"20,42"
"18/02/2022 00:57:01";"20,39"
"18/02/2022 00:57:59";"20,62"
"18/02/2022 00:58:03";"20,6"
"18/02/2022 00:59:18";"20,41"
"18/02/2022 00:59:24";"20,39"
"18/02/2022 01:01:02";"20,57"
"18/02/2022 01:01:12";"20,6"
"18/02/2022 01:10:12";"20,8"
"18/02/2022 01:10:15";"20,83"
"18/02/2022 01:13:55";"20,64"
"18/02/2022 01:14:01";"20,6"
"18/02/2022 01:23:27";"20,78"
"18/02/2022 01:23:49";"20,81"
"18/02/2022 01:26:07";"20,62"
"18/02/2022 01:26:13";"20,59"
"18/02/2022 01:28:57";"20,78"
"18/02/2022 01:29:03";"20,81"
"18/02/2022 01:30:38";"20,62"
"18/02/2022 01:30:44";"20,6"
"18/02/2022 02:00:00";"20,42"
"18/02/2022 02:00:03";"20,39"
"18/02/2022 02:01:57";"20,56"
"18/02/2022 02:02:00";"20,6"
"18/02/2022 02:10:57";"20,42"
"18/02/2022 02:11:00";"20,39"
"18/02/2022 02:14:44";"20,57"
"18/02/2022 02:14:47";"20,59"
"18/02/2022 02:20:43";"20,4"
"18/02/2022 02:20:47";"20,37"
"18/02/2022 02:21:43";"20,6"
"18/02/2022 02:21:53";"20,59"
"18/02/2022 02:29:05";"20,77"
"18/02/2022 02:29:17";"20,79"
"18/02/2022 02:31:04";"20,6"
"18/02/2022 02:31:10";"20,55"
"18/02/2022 02:34:10";"20,37"
"18/02/2022 02:34:13";"20,34"
"18/02/2022 02:35:17";"20,53"
"18/02/2022 02:35:20";"20,55"
"18/02/2022 02:38:27";"20,72"
"18/02/2022 02:38:33";"20,75"
"18/02/2022 02:42:57";"20,56"
"18/02/2022 02:43:00";"20,54"
"18/02/2022 02:48:07";"20,73"
"18/02/2022 02:48:10";"20,74"
"18/02/2022 03:08:27";"20,93"
"18/02/2022 03:08:33";"20,96"
"18/02/2022 03:12:06";"20,76"
"18/02/2022 03:12:15";"20,74"
"18/02/2022 04:06:07";"20,55"
"18/02/2022 04:06:10";"20,53"
"18/02/2022 04:07:17";"20,72"
"18/02/2022 04:07:23";"20,76"
"18/02/2022 04:15:55";"20,59"
"18/02/2022 04:16:02";"20,55"
"18/02/2022 04:20:44";"20,73"
"18/02/2022 04:20:56";"20,77"
"18/02/2022 04:51:01";"20,94"
"18/02/2022 04:51:07";"20,97"
"18/02/2022 04:53:49";"20,77"
"18/02/2022 04:53:58";"20,74"
"18/02/2022 04:57:01";"20,94"
"18/02/2022 04:57:10";"20,95"
"18/02/2022 04:58:48";"20,75"
"18/02/2022 04:58:51";"20,74"
"18/02/2022 05:12:24";"20,93"
"18/02/2022 05:12:33";"20,94"
"18/02/2022 05:27:21";"20,74"
"18/02/2022 05:27:27";"20,73"
"18/02/2022 05:28:26";"20,92"
"18/02/2022 05:28:29";"20,93"
"18/02/2022 05:38:39";"20,74"
"18/02/2022 05:38:48";"20,72"
"18/02/2022 05:51:12";"20,54"
"18/02/2022 05:51:18";"20,52"
"18/02/2022 05:53:09";"20,71"
"18/02/2022 05:53:15";"20,72"
"18/02/2022 06:06:59";"20,53"
"18/02/2022 06:07:05";"20,52"
"18/02/2022 06:13:27";"20,7"
"18/02/2022 06:13:39";"20,72"
