1230;Linea 107 Especial;Santa Elena;jueves;12;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1231;Linea 107 Especial;Santa Elena;jueves;12;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1232;Linea 107 Especial;Santa Elena;jueves;13;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1233;Linea 107 Especial;Santa Elena;jueves;13;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1234;Linea 107 Especial;Santa Elena;jueves;14;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1235;Linea 107 Especial;Santa Elena;jueves;14;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1236;Linea 107 Especial;Santa Elena;jueves;15;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1237;Linea 107 Especial;Santa Elena;jueves;15;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1238;Linea 107 Especial;Santa Elena;jueves;16;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1239;Linea 107 Especial;Santa Elena;jueves;16;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1240;Linea 107 Especial;Santa Elena;jueves;17;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1241;Linea 107 Especial;Santa Elena;jueves;17;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1242;Linea 107 Especial;Santa Elena;jueves;18;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1243;Linea 107 Especial;Santa Elena;jueves;18;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1244;Linea 107 Especial;Santa Elena;jueves;19;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1245;Linea 107 Especial;Santa Elena;jueves;19;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1246;Linea 107 Especial;Santa Elena;jueves;20;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1247;Linea 107 Especial;Santa Elena;jueves;20;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1248;Linea 107 Especial;Santa Elena;jueves;21;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1249;Linea 107 Especial;Santa Elena;jueves;21;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1250;Linea 107 Especial;Santa Elena;viernes;5;40;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1251;Linea 107 Especial;Santa Elena;viernes;6;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1252;Linea 107 Especial;Santa Elena;viernes;6;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1253;Linea 107 Especial;Santa Elena;viernes;7;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1254;Linea 107 Especial;Santa Elena;viernes;7;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1255;Linea 107 Especial;Santa Elena;viernes;8;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1256;Linea 107 Especial;Santa Elena;viernes;8;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1257;Linea 107 Especial;Santa Elena;viernes;9;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1258;Linea 107 Especial;Santa Elena;viernes;9;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1259;Linea 107 Especial;Santa Elena;viernes;10;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1260;Linea 107 Especial;Santa Elena;viernes;10;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1261;Linea 107 Especial;Santa Elena;viernes;11;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1262;Linea 107 Especial;Santa Elena;viernes;11;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1263;Linea 107 Especial;Santa Elena;viernes;12;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1264;Linea 107 Especial;Santa Elena;viernes;12;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1265;Linea 107 Especial;Santa Elena;viernes;13;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1266;Linea 107 Especial;Santa Elena;viernes;13;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1267;Linea 107 Especial;Santa Elena;viernes;14;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1268;Linea 107 Especial;Santa Elena;viernes;14;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1269;Linea 107 Especial;Santa Elena;viernes;15;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1270;Linea 107 Especial;Santa Elena;viernes;15;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1271;Linea 107 Especial;Santa Elena;viernes;16;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1272;Linea 107 Especial;Santa Elena;viernes;16;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1273;Linea 107 Especial;Santa Elena;viernes;17;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1274;Linea 107 Especial;Santa Elena;viernes;17;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1275;Linea 107 Especial;Santa Elena;viernes;18;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1276;Linea 107 Especial;Santa Elena;viernes;18;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1277;Linea 107 Especial;Santa Elena;viernes;19;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1278;Linea 107 Especial;Santa Elena;viernes;19;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1279;Linea 107 Especial;Santa Elena;viernes;20;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1280;Linea 107 Especial;Santa Elena;viernes;20;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1281;Linea 107 Especial;Santa Elena;viernes;21;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1282;Linea 107 Especial;Santa Elena;viernes;21;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1283;Linea 107 Especial;Hospital;lunes;6;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1284;Linea 107 Especial;Hospital;lunes;7;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1285;Linea 107 Especial;Hospital;lunes;8;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1286;Linea 107 Especial;Hospital;lunes;9;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1287;Linea 107 Especial;Hospital;lunes;10;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1288;Linea 107 Especial;Hospital;lunes;11;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1289;Linea 107 Especial;Hospital;lunes;12;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1290;Linea 107 Especial;Hospital;lunes;13;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1291;Linea 107 Especial;Hospital;lunes;14;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1292;Linea 107 Especial;Hospital;lunes;15;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1293;Linea 107 Especial;Hospital;lunes;16;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1294;Linea 107 Especial;Hospital;lunes;17;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1295;Linea 107 Especial;Hospital;lunes;18;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1296;Linea 107 Especial;Hospital;lunes;19;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1297;Linea 107 Especial;Hospital;lunes;20;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1298;Linea 107 Especial;Hospital;martes;6;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1299;Linea 107 Especial;Hospital;martes;7;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1300;Linea 107 Especial;Hospital;martes;8;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1301;Linea 107 Especial;Hospital;martes;9;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1302;Linea 107 Especial;Hospital;martes;10;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1303;Linea 107 Especial;Hospital;martes;11;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1304;Linea 107 Especial;Hospital;martes;12;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1305;Linea 107 Especial;Hospital;martes;13;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1306;Linea 107 Especial;Hospital;martes;14;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1307;Linea 107 Especial;Hospital;martes;15;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1308;Linea 107 Especial;Hospital;martes;16;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1309;Linea 107 Especial;Hospital;martes;17;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1310;Linea 107 Especial;Hospital;martes;18;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1311;Linea 107 Especial;Hospital;martes;19;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1312;Linea 107 Especial;Hospital;martes;20;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1313;Linea 107 Especial;Hospital;miercoles;6;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1314;Linea 107 Especial;Hospital;miercoles;7;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1315;Linea 107 Especial;Hospital;miercoles;8;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1316;Linea 107 Especial;Hospital;miercoles;9;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1317;Linea 107 Especial;Hospital;miercoles;10;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1318;Linea 107 Especial;Hospital;miercoles;11;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1319;Linea 107 Especial;Hospital;miercoles;12;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1320;Linea 107 Especial;Hospital;miercoles;13;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1321;Linea 107 Especial;Hospital;miercoles;14;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1322;Linea 107 Especial;Hospital;miercoles;15;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1323;Linea 107 Especial;Hospital;miercoles;16;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1324;Linea 107 Especial;Hospital;miercoles;17;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1325;Linea 107 Especial;Hospital;miercoles;18;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1326;Linea 107 Especial;Hospital;miercoles;19;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1327;Linea 107 Especial;Hospital;miercoles;20;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1328;Linea 107 Especial;Hospital;jueves;6;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1329;Linea 107 Especial;Hospital;jueves;7;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1330;Linea 107 Especial;Hospital;jueves;8;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1331;Linea 107 Especial;Hospital;jueves;9;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1332;Linea 107 Especial;Hospital;jueves;10;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1333;Linea 107 Especial;Hospital;jueves;11;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1334;Linea 107 Especial;Hospital;jueves;12;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1335;Linea 107 Especial;Hospital;jueves;13;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1336;Linea 107 Especial;Hospital;jueves;14;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1337;Linea 107 Especial;Hospital;jueves;15;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1338;Linea 107 Especial;Hospital;jueves;16;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1339;Linea 107 Especial;Hospital;jueves;17;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1340;Linea 107 Especial;Hospital;jueves;18;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1341;Linea 107 Especial;Hospital;jueves;19;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1342;Linea 107 Especial;Hospital;jueves;20;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1343;Linea 107 Especial;Hospital;viernes;6;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1344;Linea 107 Especial;Hospital;viernes;7;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1345;Linea 107 Especial;Hospital;viernes;8;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1346;Linea 107 Especial;Hospital;viernes;9;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1347;Linea 107 Especial;Hospital;viernes;10;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1348;Linea 107 Especial;Hospital;viernes;11;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1349;Linea 107 Especial;Hospital;viernes;12;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1350;Linea 107 Especial;Hospital;viernes;13;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1351;Linea 107 Especial;Hospital;viernes;14;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1352;Linea 107 Especial;Hospital;viernes;15;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1353;Linea 107 Especial;Hospital;viernes;16;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1354;Linea 107 Especial;Hospital;viernes;17;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1355;Linea 107 Especial;Hospital;viernes;18;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1356;Linea 107 Especial;Hospital;viernes;19;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1357;Linea 107 Especial;Hospital;viernes;20;0;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1358;Linea 107 Especial;Santa Elena;Sabado;8;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1359;Linea 107 Especial;Santa Elena;Sabado;9;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1360;Linea 107 Especial;Santa Elena;Sabado;10;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1361;Linea 107 Especial;Santa Elena;Sabado;11;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1362;Linea 107 Especial;Santa Elena;Sabado;12;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1363;Linea 107 Especial;Santa Elena;Sabado;13;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1364;Linea 107 Especial;Santa Elena;Sabado;14;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1365;Linea 107 Especial;Santa Elena;Sabado;15;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1366;Linea 107 Especial;Santa Elena;Sabado;16;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1367;Linea 107 Especial;Santa Elena;Sabado;17;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1368;Linea 107 Especial;Santa Elena;Sabado;18;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1369;Linea 107 Especial;Santa Elena;Sabado;19;30;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1370;Linea 107 Especial;Santa Elena;Domingo;8;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1371;Linea 107 Especial;Santa Elena;Domingo;9;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1372;Linea 107 Especial;Santa Elena;Domingo;10;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1373;Linea 107 Especial;Santa Elena;Domingo;11;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1374;Linea 107 Especial;Santa Elena;Domingo;12;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1375;Linea 107 Especial;Santa Elena;Domingo;13;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1376;Linea 107 Especial;Santa Elena;Domingo;18;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1377;Linea 107 Especial;Santa Elena;Domingo;19;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1378;Linea 107 Especial;Santa Elena;Domingo;20;0;De: Washington- S.Garcia- F.Aldunate- Bulevar Artigas- Florida- Montecaseros- Avda. Soriano.
1379;Linea 107 Especial;Hospital;Domingo;8;30;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1380;Linea 107 Especial;Hospital;Domingo;9;30;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1381;Linea 107 Especial;Hospital;Domingo;10;30;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1382;Linea 107 Especial;Hospital;Domingo;11;30;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1383;Linea 107 Especial;Hospital;Domingo;12;30;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1384;Linea 107 Especial;Hospital;Domingo;13;30;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
1385;Linea 107 Especial;Hospital;Domingo;17;30;De:  Avda. Soriano- Zorrilla- Uruguay- Bulevar Artigas- Ferreira Aldunate- S.Garcia- Exodo-  E.Chaplin- Washington.
