"Eje temático","N° de Compromiso","Compromiso","Organismo Responsable","N° de meta","Meta","Fecha Inicio","Fecha Fin","% de Avance","Estado","Fecha de Re planificacion","% de Avance","Estado","Comentarios de Avances"
"Gobiernos Departamentales","12.8","Presupuesto abierto y Rendición de Cuentas de Montevideo","Intendencia de Montevideo",197,"Definir la herramienta a utilizar para la presentación del presupuesto. Elaborar una primer versión en la que estén cargados los datos del último balance presupuestal aprobado por la Junta Departamental de Montevideo. Dejar disponible un formulario en el que se puedan recibir sugerencias sobre mejoras o correcciones que deban realizarse en la herramienta.",mar-17,dic-17,30,"En proceso",,,,
"Gobiernos Departamentales","12.8","Presupuesto abierto y Rendición de Cuentas de Montevideo","Intendencia de Montevideo",198,"Generar los requerimientos para una segunda versión de la herramienta, en base a la experiencia obtenida.",ene-18,jun-18,0,"En plazo para ejecución",,,,
"Gobiernos Departamentales","12.9","Portal de Proyectos Estratégicos","Intendencia de Montevideo",199,"Construir un Portal para el seguimiento de los proyectos estratégicos de la Intendencia",sep-16,sep-17,60,"En proceso",,,,
"Gobiernos Departamentales","12.10","Sistema de monitoreo ciudadano del Fondo Capital","Intendencia de Montevideo y Junta Departamental de Montevideo",200,"Publicar la información referente a la constitución del fondo de un fideicomiso (agente certificador, proceso de selección de la empresa calificadora de riesgos y proceso de autorización por parte del Banco Central del Uruguay) en el sitio web xx.",jul-16,dic-16,100,"Cumplida",,,,
"Gobiernos Departamentales","12.10","Sistema de monitoreo ciudadano del Fondo Capital","Intendencia de Montevideo y Junta Departamental de Montevideo",201,"Publicar  en el sitio web la información de las aperturas de los  procesos de licitación de obras y el cronograma de obras a ejecutar.",dic-16,dic-17,0,"En plazo para ejecución",,,,
"Gobiernos Departamentales","12.10","Sistema de monitoreo ciudadano del Fondo Capital","Intendencia de Montevideo y Junta Departamental de Montevideo",202,"Contralor y seguimiento de las obras públicas. Publicar los informes de agente certificador en el sitio web.",ene-17,dic-18,0,"En plazo para ejecución",,,,
"Gobiernos Departamentales","12.11","Política departamental de datos abiertos","Intendencia de Paysandú",203,"Adoptar una política de datos Abiertos institucional.",jul-16,jul-17,70,"En proceso",,,,
"Gobiernos Departamentales","12.11","Política departamental de datos abiertos","Intendencia de Paysandú",204,"Publicar en el catálogo Nacional de datos Abiertos al menos cuatro conjuntos de datos de importancia para la ciudadanía. Estos serán obtenidos como resultado de talleres de capacitación y/o sensibilización realizados con participación ciudadana.",ene-17,mar-18,20,"En proceso",,,,
"Gobiernos Departamentales","12.11","Política departamental de datos abiertos","Intendencia de Paysandú",205,"Realización de al menos dos instancias de sensibilización y/o capacitación a la ciudadanía para promover el uso de los datos abiertos publicados en el Catálogo Nacional.",sep-16,sep-17,50,"En proceso",,,,
"Gobiernos Departamentales","12.12","Política Departamental de Gobierno Abierto","Intendencia de Tacuarembó",206,"Conformar un comité multidisciplinario designando los referentes encargados de la implementación del Gobierno Abierto en la Intendencia.",ago-16,dic-16,100,"Cumplida",,,,
"Gobiernos Departamentales","12.12","Política Departamental de Gobierno Abierto","Intendencia de Tacuarembó",207,"Generar al menos dos instancias de capacitación y sensibilización al Ejecutivo y al Legislativo departamentales sobre conceptos de Gobierno Abierto (Transparencia, Participación, Datos Abiertos e Innovación Tecnológica) y al menos dos instancias de capacitación interna a funcionarios sobre temas relacionados al Gobierno Abierto.",ago-16,dic-17,70,"En proceso",,,,
"Gobiernos Departamentales","12.12","Política Departamental de Gobierno Abierto","Intendencia de Tacuarembó",208,"Incluir secciones de Transparencia y Datos abiertos en la reestructura del portal institucional a partir de recomendaciones  de AGESIC.",ago-16,dic-16,20,"En proceso",dic-17,0,"En plazo para ejecución","Se modifica en ""Fe de erratas"" porque al realizar la ficha la fecha no era la correcta http://www.agesic.gub.uy/innovaportal/file/6048/1/fe-de-erratas-anexo-i-3er-planga-version-espanol.pdf"
"Gobiernos Departamentales","12.12","Política Departamental de Gobierno Abierto","Intendencia de Tacuarembó",209,"Publicar el Presupuesto Quinquenal, la Rendición de Cuentas 2015 y las subsiguientes en formato de datos abiertos. Publicar datos de seguimiento de la flota de ómnibus del servicio municipal.",sep-16,dic-18,20,"En proceso",,,,
"Gobiernos Departamentales","12.12","Política Departamental de Gobierno Abierto","Intendencia de Tacuarembó",210,"Generar al menos dos instancias de participación ciudadana para la priorización de datos abiertos de interés para su publicación.",sep-16,dic-17,50,"En proceso",,,,
"Gobiernos Departamentales","12.13","Sistema de monitoreo ciudadano de servicios públicos","Intendencia de Maldonado",211,"Conformar un Grupo de Trabajo inter-institucional y realizar el relevamiento de información relativa a las funciones y competencias de control existente en los organismos del Estado.",abr-17,nov-17,0,"En plazo para ejecución",,,,
"Gobiernos Departamentales","12.13","Sistema de monitoreo ciudadano de servicios públicos","Intendencia de Maldonado",212,"Implementar la primera versión del Catálogo en Línea accesible para todas las personas, así como la publicación en datos abiertos de la información producida",nov-17,jun-18,0,"En plazo para ejecución",,,,
