FechaHora;Velocidad;Direccion
"15/02/2020 03:23:28";"6,97";"7,79"
"15/02/2020 03:25:23";"7,57";"344,78"
"15/02/2020 03:25:29";"7,63";"344,78"
"15/02/2020 03:27:23";"6,39";"354,56"
"15/02/2020 03:27:29";"7,28";"354,56"
"15/02/2020 03:29:23";"7,63";"355,75"
"15/02/2020 03:29:29";"7,62";"355,75"
"15/02/2020 03:31:24";"8,81";"359,82"
"15/02/2020 03:31:29";"6,82";"359,82"
"15/02/2020 03:33:29";"6,82";"355,92"
"15/02/2020 03:33:32";"7,01";"355,92"
"15/02/2020 03:35:30";"7,18";"10,27"
"15/02/2020 03:35:33";"7,62";"10,27"
"15/02/2020 03:37:30";"6,72";"357,23"
"15/02/2020 03:37:33";"7,14";"357,23"
"15/02/2020 03:39:30";"6,38";"359,92"
"15/02/2020 03:39:33";"6,85";"359,92"
"15/02/2020 03:41:31";"8,07";"347,34"
"15/02/2020 03:41:34";"8,16";"347,34"
"15/02/2020 03:43:31";"7,68";"341,44"
"15/02/2020 03:43:34";"7,15";"341,44"
"15/02/2020 03:45:31";"6,47";"332,23"
"15/02/2020 03:45:34";"6,82";"332,23"
"15/02/2020 03:47:31";"5,53";"335,48"
"15/02/2020 03:47:34";"6,09";"335,48"
"15/02/2020 03:49:31";"7,24";"330,69"
"15/02/2020 03:49:35";"7,05";"330,69"
"15/02/2020 03:51:35";"7,11";"335,76"
"15/02/2020 03:51:38";"6,2";"335,76"
"15/02/2020 03:53:35";"7,46";"332,08"
"15/02/2020 03:53:38";"6,5";"332,08"
"15/02/2020 03:55:35";"7,27";"338,17"
"15/02/2020 03:55:38";"7,34";"338,17"
"15/02/2020 03:57:35";"6,41";"335,93"
"15/02/2020 03:57:38";"6,36";"335,93"
"15/02/2020 03:59:35";"6,99";"342,09"
"15/02/2020 03:59:38";"7,68";"342,09"
"15/02/2020 04:01:36";"6,43";"338,04"
"15/02/2020 04:01:39";"6,66";"338,04"
"15/02/2020 04:03:39";"7,89";"333,37"
"15/02/2020 04:03:42";"8,04";"333,37"
"15/02/2020 04:05:39";"6,69";"338,28"
"15/02/2020 04:05:42";"6,52";"338,28"
"15/02/2020 04:07:42";"6,86";"331,41"
"15/02/2020 04:07:45";"7,37";"331,41"
"15/02/2020 04:09:42";"7,54";"335,99"
"15/02/2020 04:09:45";"7,73";"335,99"
"15/02/2020 04:11:43";"8,15";"351,14"
"15/02/2020 04:11:46";"7,17";"351,14"
"15/02/2020 04:13:43";"6,29";"334,94"
"15/02/2020 04:13:46";"8,07";"334,94"
"15/02/2020 04:15:46";"8,29";"342,12"
"15/02/2020 04:15:49";"7,14";"342,12"
"15/02/2020 04:17:46";"7,02";"332,02"
"15/02/2020 04:17:49";"6,3";"332,02"
"15/02/2020 04:19:46";"7,26";"320,98"
"15/02/2020 04:19:49";"7,9";"320,98"
"15/02/2020 04:21:49";"6,74";"331,91"
"15/02/2020 04:21:52";"6,34";"331,91"
"15/02/2020 04:23:50";"7,07";"336,27"
"15/02/2020 04:23:53";"6,97";"336,27"
"15/02/2020 04:25:50";"6,28";"330,29"
"15/02/2020 04:25:53";"5,92";"330,29"
"15/02/2020 04:27:50";"6,72";"317,25"
"15/02/2020 04:27:53";"6,59";"317,25"
"15/02/2020 04:29:53";"7,64";"330,68"
"15/02/2020 04:29:56";"8,09";"330,68"
"15/02/2020 04:31:54";"6,23";"322,77"
"15/02/2020 04:31:57";"5,63";"322,77"
"15/02/2020 04:33:54";"7,45";"318,64"
"15/02/2020 04:33:57";"7,53";"318,64"
"15/02/2020 04:35:54";"8,3";"316,78"
"15/02/2020 04:35:57";"8";"316,78"
"15/02/2020 04:37:57";"9,02";"313,69"
"15/02/2020 04:38:00";"9";"313,69"
"15/02/2020 04:39:58";"7,67";"315,94"
"15/02/2020 04:40:01";"8,12";"315,94"
"15/02/2020 04:42:01";"8,04";"320,67"
"15/02/2020 04:42:04";"6,15";"320,67"
"15/02/2020 04:43:58";"6,46";"336,91"
"15/02/2020 04:44:04";"6,48";"336,91"
"15/02/2020 04:46:01";"8,27";"324,97"
"15/02/2020 04:46:04";"8,26";"324,97"
"15/02/2020 04:48:04";"8,81";"321,65"
"15/02/2020 04:48:07";"9,51";"321,65"
"15/02/2020 04:50:05";"8,2";"323,38"
"15/02/2020 04:50:08";"7,56";"323,38"
"15/02/2020 04:52:05";"8,61";"314,93"
"15/02/2020 04:52:08";"9";"314,93"
"15/02/2020 04:54:08";"7,44";"323,66"
"15/02/2020 04:54:11";"7,76";"323,66"
"15/02/2020 04:56:11";"7,79";"333,94"
"15/02/2020 04:56:17";"8";"333,94"
"15/02/2020 04:58:14";"10,31";"327,18"
"15/02/2020 04:58:17";"9,82";"327,18"
"15/02/2020 05:00:15";"8,53";"309,54"
"15/02/2020 05:00:18";"8,87";"309,54"
"15/02/2020 05:02:18";"8,79";"315,05"
"15/02/2020 05:02:21";"8,47";"315,05"
"15/02/2020 05:04:18";"9,17";"318,45"
"15/02/2020 05:04:21";"8,6";"318,45"
"15/02/2020 05:06:19";"8,6";"325,37"
"15/02/2020 05:06:22";"7,96";"325,37"
"15/02/2020 05:08:19";"7,54";"321,87"
"15/02/2020 05:08:22";"7,45";"321,87"
"15/02/2020 05:10:19";"7,94";"329,42"
"15/02/2020 05:10:22";"8,23";"329,42"
"15/02/2020 05:12:19";"8,85";"322,17"
"15/02/2020 05:12:22";"8,91";"322,17"
"15/02/2020 05:14:19";"9,3";"321,06"
"15/02/2020 05:14:22";"9,56";"321,06"
"15/02/2020 05:16:19";"9,27";"315,21"
"15/02/2020 05:16:22";"9";"315,21"
"15/02/2020 05:18:20";"7,52";"320,51"
"15/02/2020 05:18:23";"7,36";"320,51"
"15/02/2020 05:20:20";"7,89";"319,28"
"15/02/2020 05:20:23";"7,99";"319,28"
"15/02/2020 05:22:20";"8,37";"320,61"
"15/02/2020 05:22:23";"8,1";"320,61"
"15/02/2020 05:24:20";"8,53";"326,61"
"15/02/2020 05:24:23";"8,26";"326,61"
"15/02/2020 05:26:23";"7,63";"334,63"
"15/02/2020 05:26:26";"7,27";"334,63"
"15/02/2020 05:28:23";"7,09";"340"
"15/02/2020 05:28:26";"6,44";"340"
"15/02/2020 05:30:21";"6,9";"336,96"
"15/02/2020 05:30:27";"6,91";"336,96"
"15/02/2020 05:32:27";"7,04";"321,02"
"15/02/2020 05:32:30";"7,1";"321,02"
"15/02/2020 05:34:28";"7,14";"317,61"
"15/02/2020 05:34:31";"6,98";"317,61"
"15/02/2020 05:36:31";"6,12";"310,38"
"15/02/2020 05:36:34";"5,67";"310,38"
"15/02/2020 05:38:28";"5,13";"295,22"
"15/02/2020 05:38:37";"5,32";"295,22"
"15/02/2020 05:40:34";"4,7";"316,14"
"15/02/2020 05:40:37";"4,82";"316,14"
"15/02/2020 05:42:43";"4,79";"332,48"
"15/02/2020 05:42:46";"4,6";"332,48"
"15/02/2020 05:44:43";"5,79";"338,99"
"15/02/2020 05:44:46";"5,87";"338,99"
"15/02/2020 05:46:44";"6,18";"327,98"
"15/02/2020 05:46:47";"6,07";"327,98"
"15/02/2020 05:48:44";"6,49";"309,54"
"15/02/2020 05:48:47";"6,46";"309,54"
"15/02/2020 05:50:44";"7,36";"314,2"
"15/02/2020 05:50:50";"7,37";"314,2"
"15/02/2020 05:52:50";"7,09";"321,35"
"15/02/2020 05:52:56";"7,18";"321,35"
"15/02/2020 05:54:53";"5,83";"324,48"
"15/02/2020 05:54:56";"6,24";"324,48"
"15/02/2020 05:56:54";"4,96";"337,07"
"15/02/2020 05:56:57";"5,18";"337,07"
"15/02/2020 05:58:57";"5,25";"339,65"
"15/02/2020 05:59:00";"5,32";"339,65"
"15/02/2020 06:01:00";"5,29";"323,88"
"15/02/2020 06:01:03";"5,65";"323,88"
"15/02/2020 06:03:00";"5,97";"331,4"
"15/02/2020 06:03:03";"5,94";"331,4"
"15/02/2020 06:05:00";"6,34";"329,23"
"15/02/2020 06:05:03";"6,14";"329,23"
"15/02/2020 06:07:01";"5,79";"320,45"
"15/02/2020 06:07:04";"5,55";"320,45"
"15/02/2020 06:09:01";"6,36";"325,88"
"15/02/2020 06:09:04";"6,2";"325,88"
"15/02/2020 06:11:04";"6,21";"317,83"
"15/02/2020 06:11:07";"7,24";"317,83"
"15/02/2020 06:13:04";"7,17";"324,08"
"15/02/2020 06:13:07";"7,55";"324,08"
"15/02/2020 06:15:05";"8,19";"328,87"
"15/02/2020 06:15:08";"7";"328,87"
"15/02/2020 06:17:08";"8,04";"317,64"
"15/02/2020 06:17:11";"7,75";"317,64"
"15/02/2020 06:19:08";"7,73";"322,24"
"15/02/2020 06:19:14";"7,09";"322,24"
"15/02/2020 06:21:12";"7,51";"328,97"
"15/02/2020 06:21:15";"7,49";"328,97"
"15/02/2020 06:23:17";"7,46";"318,01"
"15/02/2020 06:23:20";"7,88";"318,01"
"15/02/2020 06:25:20";"6,12";"321,6"
"15/02/2020 06:25:23";"6,35";"321,6"
"15/02/2020 06:27:21";"5,48";"323,7"
"15/02/2020 06:27:24";"5,23";"323,7"
"15/02/2020 06:29:21";"5,51";"328,68"
"15/02/2020 06:29:24";"5,46";"328,68"
"15/02/2020 06:31:24";"4,94";"325,27"
"15/02/2020 06:31:27";"5,32";"325,27"
"15/02/2020 06:33:24";"5,5";"336,05"
"15/02/2020 06:33:27";"6,28";"336,05"
"15/02/2020 06:35:24";"7,29";"334,7"
"15/02/2020 06:35:27";"7,02";"334,7"
"15/02/2020 06:37:27";"7,52";"328,12"
"15/02/2020 06:37:30";"7,41";"328,12"
"15/02/2020 06:39:28";"6,53";"321,94"
"15/02/2020 06:39:31";"6,64";"321,94"
"15/02/2020 06:41:28";"6,09";"328,33"
"15/02/2020 06:41:31";"6,19";"328,33"
"15/02/2020 06:43:28";"7,03";"330,48"
"15/02/2020 06:43:31";"6,5";"330,48"
"15/02/2020 06:45:31";"5,64";"340,06"
"15/02/2020 06:45:34";"5,68";"340,06"
"15/02/2020 06:47:34";"5,77";"331,05"
"15/02/2020 06:47:37";"5,8";"331,05"
"15/02/2020 06:49:35";"5,56";"324,32"
"15/02/2020 06:49:38";"6,03";"324,32"
"15/02/2020 06:51:38";"5,81";"320,66"
"15/02/2020 06:51:41";"5,64";"320,66"
"15/02/2020 06:53:38";"5,89";"346,61"
"15/02/2020 06:53:41";"5,79";"346,61"
"15/02/2020 06:55:41";"5,71";"325,66"
"15/02/2020 06:55:44";"5,95";"325,66"
"15/02/2020 06:57:42";"6,06";"333,32"
"15/02/2020 06:57:45";"6,67";"333,32"
"15/02/2020 06:59:42";"7,39";"322,76"
"15/02/2020 06:59:45";"7,14";"322,76"
"15/02/2020 07:01:45";"7,16";"334,45"
"15/02/2020 07:01:51";"7,01";"334,45"
"15/02/2020 07:03:45";"5,73";"325,35"
"15/02/2020 07:03:51";"6,52";"325,35"
"15/02/2020 07:05:51";"7,71";"339,62"
"15/02/2020 07:05:54";"7,18";"339,62"
"15/02/2020 07:07:52";"7,84";"332,01"
"15/02/2020 07:07:58";"7,39";"332,01"
"15/02/2020 07:09:55";"7,83";"340,98"
"15/02/2020 07:09:58";"8,21";"340,98"
"15/02/2020 07:11:55";"7,59";"335,39"
"15/02/2020 07:11:58";"7,53";"335,39"
"15/02/2020 07:13:55";"8,77";"337,63"
"15/02/2020 07:13:58";"7,41";"337,63"
"15/02/2020 07:15:55";"8,56";"339,24"
"15/02/2020 07:15:58";"7,76";"339,24"
"15/02/2020 07:17:56";"8,82";"342,1"
"15/02/2020 07:17:59";"9,89";"342,1"
"15/02/2020 07:19:59";"8,85";"348,05"
"15/02/2020 07:20:02";"9,07";"348,05"
"15/02/2020 07:22:02";"9,04";"350,89"
"15/02/2020 07:22:05";"7,31";"350,89"
"15/02/2020 07:24:02";"6,63";"342,25"
"15/02/2020 07:24:05";"6,85";"342,25"
"15/02/2020 07:26:03";"8,04";"328,4"
"15/02/2020 07:26:06";"7,71";"328,4"
"15/02/2020 07:28:03";"8,82";"348,51"
"15/02/2020 07:28:06";"9,52";"348,51"
"15/02/2020 07:30:03";"9,16";"346,45"
"15/02/2020 07:30:06";"7,94";"346,45"
"15/02/2020 07:32:06";"8,71";"352,8"
"15/02/2020 07:32:09";"8,66";"352,8"
"15/02/2020 07:34:06";"8,03";"346,96"
"15/02/2020 07:34:10";"8,17";"346,96"
"15/02/2020 07:36:07";"7,41";"360"
"15/02/2020 07:36:10";"7,47";"360"
"15/02/2020 07:38:07";"8,96";"357,22"
"15/02/2020 07:38:10";"8,81";"357,22"
"15/02/2020 07:40:04";"8,32";"347,67"
"15/02/2020 07:40:10";"8,06";"347,67"
"15/02/2020 07:42:07";"8,14";"345,78"
"15/02/2020 07:42:10";"8,29";"345,78"
"15/02/2020 07:44:07";"7,63";"350,97"
"15/02/2020 07:44:11";"7,68";"350,97"
"15/02/2020 07:46:08";"6,85";"344,44"
"15/02/2020 07:46:11";"7,11";"344,44"
"15/02/2020 07:48:08";"6,53";"351,24"
"15/02/2020 07:48:11";"6,37";"351,24"
"15/02/2020 07:50:08";"6,06";"20,4"
"15/02/2020 07:50:11";"6,55";"20,4"
"15/02/2020 07:52:09";"6,98";"354,97"
"15/02/2020 07:52:12";"7,07";"354,97"
"15/02/2020 07:54:09";"7,3";"349,2"
"15/02/2020 07:54:12";"7,72";"349,2"
"15/02/2020 07:56:09";"7,06";"353,03"
"15/02/2020 07:56:12";"6,66";"353,03"
"15/02/2020 07:58:09";"8,22";"359,25"
"15/02/2020 07:58:12";"8,33";"359,25"
"15/02/2020 08:00:09";"7,63";"354,37"
"15/02/2020 08:00:12";"8,47";"354,37"
"15/02/2020 08:02:10";"6,8";"344,84"
"15/02/2020 08:02:13";"7,16";"344,84"
"15/02/2020 08:04:13";"6,57";"337,89"
"15/02/2020 08:04:16";"6,61";"337,89"
"15/02/2020 08:06:13";"8,65";"360"
"15/02/2020 08:06:16";"8,79";"360"
"15/02/2020 08:08:16";"6,6";"353,99"
"15/02/2020 08:08:19";"6,85";"353,99"
"15/02/2020 08:10:16";"6,74";"341,27"
"15/02/2020 08:10:19";"6,64";"341,27"
"15/02/2020 08:12:19";"8,25";"356,68"
"15/02/2020 08:12:22";"7,47";"356,68"
"15/02/2020 08:14:19";"6,55";"351,52"
"15/02/2020 08:14:22";"6,43";"351,52"
"15/02/2020 08:16:20";"7,09";"359,88"
"15/02/2020 08:16:23";"7,01";"359,88"
"15/02/2020 08:18:22";"7,4";"355,3"
"15/02/2020 08:18:25";"7,22";"355,3"
"15/02/2020 08:20:23";"3,62";"327,68"
"15/02/2020 08:20:26";"3,78";"327,68"
"15/02/2020 08:22:23";"6,04";"360"
"15/02/2020 08:22:26";"5,85";"360"
"15/02/2020 08:24:23";"5,39";"32,76"
"15/02/2020 08:24:26";"4,92";"32,76"
"15/02/2020 08:26:23";"6,88";"360"
"15/02/2020 08:26:26";"6,22";"360"
"15/02/2020 08:28:24";"7,05";"7,49"
"15/02/2020 08:28:27";"6,64";"7,49"
"15/02/2020 08:30:27";"6,18";"16,4"
"15/02/2020 08:30:30";"6,03";"16,4"
"15/02/2020 08:32:27";"6,29";"355,28"
"15/02/2020 08:32:30";"6,44";"355,28"
"15/02/2020 08:34:27";"6,6";"358,77"
"15/02/2020 08:34:30";"6,09";"358,77"
"15/02/2020 08:36:28";"5,32";"350,41"
"15/02/2020 08:36:31";"5,3";"350,41"
"15/02/2020 08:38:28";"4,93";"328,61"
"15/02/2020 08:38:31";"4,86";"328,61"
"15/02/2020 08:40:31";"6,28";"348,19"
"15/02/2020 08:40:34";"6,66";"348,19"
"15/02/2020 08:42:31";"7,55";"349,75"
"15/02/2020 08:42:34";"7,44";"349,75"
"15/02/2020 08:44:32";"6,55";"344,33"
"15/02/2020 08:44:35";"6,7";"344,33"
"15/02/2020 08:46:35";"6,77";"340,83"
"15/02/2020 08:46:38";"5,98";"340,83"
"15/02/2020 08:48:35";"5,76";"337,61"
"15/02/2020 08:48:38";"6,74";"337,61"
"15/02/2020 08:50:35";"5,64";"351,77"
"15/02/2020 08:50:38";"4,41";"351,77"
"15/02/2020 08:52:38";"6,78";"15,41"
"15/02/2020 08:52:41";"7,16";"15,41"
"15/02/2020 08:54:38";"7,24";"33,67"
"15/02/2020 08:54:41";"7,34";"33,67"
"15/02/2020 08:56:39";"8,84";"21,86"
"15/02/2020 08:56:42";"7,89";"21,86"
"15/02/2020 08:58:39";"8,38";"31,86"
"15/02/2020 08:58:42";"7,56";"31,86"
"15/02/2020 09:00:42";"8,66";"23,24"
"15/02/2020 09:00:45";"8,95";"23,24"
"15/02/2020 09:02:42";"9,66";"17,75"
"15/02/2020 09:02:45";"9,35";"17,75"
"15/02/2020 09:04:42";"8,18";"10,98"
"15/02/2020 09:04:45";"8,02";"10,98"
"15/02/2020 09:06:43";"9,7";"20,75"
"15/02/2020 09:06:46";"8,88";"20,75"
"15/02/2020 09:08:46";"7,8";"15,8"
"15/02/2020 09:08:49";"7,29";"15,8"
"15/02/2020 09:10:49";"7,25";"17,9"
"15/02/2020 09:10:52";"7,02";"17,9"
"15/02/2020 09:12:52";"5,79";"33,36"
"15/02/2020 09:12:55";"6,16";"33,36"
"15/02/2020 09:14:56";"6,16";"28,37"
"15/02/2020 09:14:59";"6,85";"28,37"
"15/02/2020 09:16:56";"5,77";"51,42"
"15/02/2020 09:16:59";"5";"51,42"
"15/02/2020 09:18:56";"3,46";"46,43"
"15/02/2020 09:18:59";"5,12";"46,43"
"15/02/2020 09:20:56";"7,67";"33,76"
"15/02/2020 09:20:59";"7,31";"33,76"
"15/02/2020 09:22:57";"6,11";"42,82"
"15/02/2020 09:23:00";"6,99";"42,82"
"15/02/2020 09:24:57";"6,43";"14,92"
"15/02/2020 09:25:00";"6,83";"14,92"
"15/02/2020 09:26:57";"7,68";"34,41"
"15/02/2020 09:27:00";"8,97";"34,41"
"15/02/2020 09:28:57";"5,94";"346,21"
"15/02/2020 09:29:00";"4,36";"346,21"
"15/02/2020 09:30:58";"9,01";"32,17"
"15/02/2020 09:31:01";"8,56";"32,17"
"15/02/2020 09:33:01";"7,02";"36,49"
"15/02/2020 09:33:07";"5,92";"36,49"
"15/02/2020 09:35:01";"8,04";"54,68"
"15/02/2020 09:35:07";"7,2";"54,68"
"15/02/2020 09:37:01";"6,93";"52,56"
"15/02/2020 09:37:07";"8,28";"52,56"
"15/02/2020 09:39:01";"7,08";"41,15"
"15/02/2020 09:39:07";"5,46";"41,15"
"15/02/2020 09:41:02";"6,52";"49,41"
"15/02/2020 09:41:10";"7,01";"49,41"
"15/02/2020 09:43:08";"6,99";"53,54"
"15/02/2020 09:43:11";"6,43";"53,54"
"15/02/2020 09:45:08";"4,25";"25,99"
"15/02/2020 09:45:11";"5,61";"25,99"
"15/02/2020 09:47:08";"7,12";"32,52"
"15/02/2020 09:47:11";"6,89";"32,52"
"15/02/2020 09:49:08";"7,59";"359,12"
"15/02/2020 09:49:11";"7,35";"359,12"
"15/02/2020 09:51:09";"6,92";"90,13"
"15/02/2020 09:51:12";"6,59";"90,13"
"15/02/2020 09:53:11";"3,74";"85,38"
"15/02/2020 09:53:14";"3,7";"85,38"
"15/02/2020 09:55:12";"4,7";"104,74"
"15/02/2020 09:55:15";"5,64";"104,74"
"15/02/2020 09:57:12";"6,69";"119,89"
"15/02/2020 09:57:15";"7,35";"119,89"
"15/02/2020 09:59:12";"7,61";"108,11"
"15/02/2020 09:59:15";"7,72";"108,11"
"15/02/2020 10:01:18";"7,78";"98,68"
"15/02/2020 10:01:21";"7,24";"98,68"
"15/02/2020 10:03:21";"7,15";"130,41"
"15/02/2020 10:03:24";"7,51";"130,41"
"15/02/2020 10:05:24";"8,32";"132,94"
"15/02/2020 10:05:27";"8,07";"132,94"
"15/02/2020 10:07:25";"9,17";"119,14"
"15/02/2020 10:07:28";"9,11";"119,14"
"15/02/2020 10:09:25";"10,11";"129,73"
"15/02/2020 10:09:28";"10,29";"129,73"
"15/02/2020 10:11:28";"10,64";"146,79"
"15/02/2020 10:11:31";"8,3";"146,79"
"15/02/2020 10:13:31";"10,45";"88,38"
"15/02/2020 10:13:34";"9,75";"88,38"
"15/02/2020 10:15:32";"7,69";"111,49"
"15/02/2020 10:15:35";"8,03";"111,49"
"15/02/2020 10:17:35";"9,53";"92,18"
"15/02/2020 10:17:39";"7,88";"92,18"
"15/02/2020 10:19:38";"8,31";"114,68"
"15/02/2020 10:19:41";"8,97";"114,68"
"15/02/2020 10:21:38";"8,6";"128,46"
"15/02/2020 10:21:41";"7,56";"128,46"
"15/02/2020 10:23:40";"8,39";"119,66"
"15/02/2020 10:23:43";"8,52";"119,66"
"15/02/2020 10:25:41";"8,75";"130,32"
"15/02/2020 10:25:51";"8,94";"130,32"
"15/02/2020 10:27:50";"9,1";"124,11"
"15/02/2020 10:27:53";"9,33";"124,11"
"15/02/2020 10:29:53";"9,2";"114,66"
"15/02/2020 10:29:56";"9,55";"114,66"
"15/02/2020 10:31:53";"9,61";"112,64"
"15/02/2020 10:31:56";"9,4";"112,64"
"15/02/2020 10:33:56";"9,57";"98,58"
"15/02/2020 10:33:59";"11,09";"98,58"
"15/02/2020 10:35:57";"8,71";"105,32"
"15/02/2020 10:36:00";"9,41";"105,32"
"15/02/2020 10:37:58";"9,15";"107,65"
"15/02/2020 10:38:01";"9,18";"107,65"
"15/02/2020 10:40:02";"9,25";"101,7"
"15/02/2020 10:40:05";"8,4";"101,7"
"15/02/2020 10:42:03";"7,31";"92,58"
"15/02/2020 10:42:06";"9,42";"92,58"
"15/02/2020 10:44:03";"11,07";"123,72"
"15/02/2020 10:44:06";"10,42";"123,72"
"15/02/2020 10:46:03";"7,6";"115,28"
"15/02/2020 10:46:06";"8,36";"115,28"
"15/02/2020 10:48:06";"12,1";"118,41"
"15/02/2020 10:48:09";"11,31";"118,41"
"15/02/2020 10:50:06";"8,83";"141,67"
"15/02/2020 10:50:09";"10,42";"141,67"
"15/02/2020 10:52:06";"11,03";"130,51"
"15/02/2020 10:52:09";"11,23";"130,51"
"15/02/2020 10:54:07";"12,21";"134,31"
"15/02/2020 10:54:10";"12,39";"134,31"
"15/02/2020 10:56:07";"11,52";"123,42"
"15/02/2020 10:56:10";"11,75";"123,42"
"15/02/2020 10:58:07";"9,2";"120,77"
"15/02/2020 10:58:10";"10,45";"120,77"
"15/02/2020 11:00:10";"10,85";"113,39"
"15/02/2020 11:00:13";"10,93";"113,39"
"15/02/2020 11:02:12";"11,79";"117,12"
"15/02/2020 11:02:15";"11,51";"117,12"
"15/02/2020 11:04:22";"11,52";"121,56"
"15/02/2020 11:04:25";"11,07";"121,56"
"15/02/2020 11:06:22";"11,78";"131,86"
"15/02/2020 11:06:25";"11,74";"131,86"
"15/02/2020 11:08:31";"11,74";"128,05"
"15/02/2020 11:08:34";"11,94";"128,05"
"15/02/2020 11:10:31";"10,74";"117,32"
"15/02/2020 11:10:34";"10,28";"117,32"
"15/02/2020 11:12:31";"9,98";"125,38"
"15/02/2020 11:12:35";"10,64";"125,38"
"15/02/2020 11:14:32";"8,98";"121,2"
"15/02/2020 11:14:35";"10,07";"121,2"
"15/02/2020 11:16:32";"11,57";"109,62"
"15/02/2020 11:16:35";"11,5";"109,62"
"15/02/2020 11:18:32";"10,58";"124,71"
"15/02/2020 11:18:35";"10,3";"124,71"
"15/02/2020 11:20:32";"11,41";"104,65"
"15/02/2020 11:20:35";"12,64";"104,65"
"15/02/2020 11:22:32";"12,51";"98,92"
"15/02/2020 11:22:35";"11,55";"98,92"
"15/02/2020 11:24:33";"13,46";"119,46"
"15/02/2020 11:24:36";"12,47";"119,46"
"15/02/2020 11:26:33";"10,26";"112,82"
"15/02/2020 11:26:36";"11,36";"112,82"
"15/02/2020 11:28:33";"13,18";"106,79"
"15/02/2020 11:28:36";"12,38";"106,79"
"15/02/2020 11:30:30";"12,81";"91,54"
"15/02/2020 11:30:37";"13,79";"91,54"
"15/02/2020 11:32:36";"12,74";"94,52"
"15/02/2020 11:32:39";"12,33";"94,52"
"15/02/2020 11:34:36";"11,89";"101,24"
"15/02/2020 11:34:39";"10,43";"101,24"
"15/02/2020 11:36:37";"11,27";"126,03"
"15/02/2020 11:36:40";"11,95";"126,03"
"15/02/2020 11:38:39";"8,59";"98,34"
"15/02/2020 11:38:42";"8,85";"98,34"
"15/02/2020 11:40:40";"14,2";"102,88"
"15/02/2020 11:40:43";"13,43";"102,88"
"15/02/2020 11:42:43";"13,6";"122,64"
"15/02/2020 11:42:46";"13,11";"122,64"
"15/02/2020 11:44:43";"11,87";"94,24"
"15/02/2020 11:44:46";"13,25";"94,24"
"15/02/2020 11:46:46";"11,2";"120,81"
"15/02/2020 11:46:49";"11,85";"120,81"
"15/02/2020 11:48:46";"12,96";"119,37"
"15/02/2020 11:48:49";"12,16";"119,37"
"15/02/2020 11:50:49";"13,23";"107,86"
"15/02/2020 11:50:54";"12,41";"107,86"
"15/02/2020 11:52:52";"11,58";"100,75"
"15/02/2020 11:52:55";"11,04";"100,75"
"15/02/2020 11:54:55";"11,77";"114,29"
"15/02/2020 11:54:58";"12,23";"114,29"
"15/02/2020 11:56:55";"11,74";"119,3"
"15/02/2020 11:56:58";"11,18";"119,3"
"15/02/2020 11:58:55";"8,82";"105,19"
"15/02/2020 11:58:58";"9,62";"105,19"
"15/02/2020 12:00:55";"10,23";"111,14"
"15/02/2020 12:00:58";"8,68";"111,14"
"15/02/2020 12:02:56";"13,44";"100,21"
"15/02/2020 12:02:59";"13,8";"100,21"
"15/02/2020 12:04:56";"4,67";"94,58"
"15/02/2020 12:04:59";"6,03";"94,58"
"15/02/2020 12:06:56";"13,07";"96,07"
"15/02/2020 12:06:59";"13";"96,07"
"15/02/2020 12:08:59";"12,11";"103,66"
"15/02/2020 12:09:02";"12,57";"103,66"
"15/02/2020 12:11:00";"8,89";"108,95"
"15/02/2020 12:11:03";"9";"108,95"
"15/02/2020 12:13:00";"12,25";"101,4"
"15/02/2020 12:13:03";"12,66";"101,4"
"15/02/2020 12:15:00";"12,44";"106,79"
"15/02/2020 12:15:03";"12,38";"106,79"
"15/02/2020 12:17:00";"12,61";"104,82"
"15/02/2020 12:17:03";"9,68";"104,82"
"15/02/2020 12:19:03";"10,4";"111,62"
"15/02/2020 12:19:06";"11,7";"111,62"
"15/02/2020 12:21:04";"9,77";"88,59"
"15/02/2020 12:21:07";"10,3";"88,59"
"15/02/2020 12:23:04";"11,62";"96,62"
"15/02/2020 12:23:07";"11,42";"96,62"
"15/02/2020 12:25:04";"11,91";"110,82"
"15/02/2020 12:25:07";"10,58";"110,82"
"15/02/2020 12:27:04";"9";"107,63"
"15/02/2020 12:27:07";"9,19";"107,63"
"15/02/2020 12:29:04";"9,58";"115,07"
"15/02/2020 12:29:07";"13,27";"115,07"
"15/02/2020 12:31:05";"11,61";"120,91"
"15/02/2020 12:31:08";"12,23";"120,91"
"15/02/2020 12:33:05";"10,59";"111,32"
"15/02/2020 12:33:08";"11,9";"111,32"
"15/02/2020 12:35:08";"8,66";"115,73"
"15/02/2020 12:35:11";"9,43";"115,73"
"15/02/2020 12:37:08";"10,51";"123,86"
"15/02/2020 12:37:11";"10,56";"123,86"
"15/02/2020 12:39:08";"12,89";"105,09"
"15/02/2020 12:39:11";"13,16";"105,09"
"15/02/2020 12:41:09";"12,59";"108,6"
"15/02/2020 12:41:12";"12,67";"108,6"
"15/02/2020 12:43:12";"11,38";"100,76"
"15/02/2020 12:43:15";"11,58";"100,76"
"15/02/2020 12:45:12";"9,94";"117,37"
"15/02/2020 12:45:15";"11,37";"117,37"
"15/02/2020 12:47:12";"12,8";"101,22"
"15/02/2020 12:47:15";"13,29";"101,22"
"15/02/2020 12:49:15";"10,82";"116,85"
