﻿DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,9,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,801,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,6,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,11,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,901,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,7,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,8,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,33,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,500,0,0,0,0,0,0
MALDONADO,SOCIOLOGIA,ACTIVOS,DIREC.,2,501,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,1,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,22,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,601,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,3,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,5,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,29,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,701,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,4,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,9,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,801,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,6,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,11,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,901,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,7,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,8,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,33,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,500,0,0,0,0,0,0
MALDONADO,TECNOLOGIA ODONTOLOGICA,ACTIVOS,DIREC.,2,501,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,1,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,22,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,601,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,3,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,5,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,29,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,701,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,4,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,9,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,801,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,6,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,11,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,901,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,7,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,8,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,33,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,500,0,0,0,0,0,0
MALDONADO,TRABAJO SOCIAL,ACTIVOS,DIREC.,2,501,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,1,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,22,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,601,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,3,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,5,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,29,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,701,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,4,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,9,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,801,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,6,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,11,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,901,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,7,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,8,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,33,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,500,0,0,0,0,0,0
MALDONADO,TRADUCTOR PUBLICO,ACTIVOS,DIREC.,2,501,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,1,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,22,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,601,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,3,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,5,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,29,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,701,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,4,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,9,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,801,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,6,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,11,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,901,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,7,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,8,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,33,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,500,0,0,0,0,0,0
MALDONADO,TURISMO,ACTIVOS,DIREC.,2,501,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,1,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,22,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,601,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,3,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,5,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,29,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,701,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,4,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,9,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,801,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,6,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,11,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,901,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,7,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,8,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,33,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,500,0,0,0,0,0,0
MALDONADO,HUMANIDADES,ACTIVOS,DIREC.,2,501,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,1,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,22,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,601,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,3,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,5,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,29,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,701,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,4,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,9,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,801,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,6,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,11,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,901,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,7,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,8,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,33,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,500,0,0,0,0,0,0
MALDONADO,FILOSOFIA,ACTIVOS,DIREC.,2,501,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,AGRIMENSORES,PASIVOS,C.A.YC,2,103,0,0,0,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,2,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,20,2,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,30,1,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,400,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,401,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,14,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,19,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,301,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,10,1,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,13,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,DIREC.,2,56,0,0,1,0,0,0
MALDONADO,ARQUITECTOS,PASIVOS,C.A.YC,2,107,4,0,1,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,QUIMICOS FARMACEUTICO,PASIVOS,C.A.YC,2,121,0,0,0,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,2,0,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,20,2,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,30,0,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,400,0,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,401,0,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,14,1,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,19,0,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,301,0,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,10,2,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,13,2,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,DIREC.,2,56,0,2,1,0,0,0
MALDONADO,VETERINARIOS,PASIVOS,C.A.YC,2,123,5,2,3,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,2,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,20,7,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,30,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,400,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,401,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,14,1,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,19,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,301,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,10,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,13,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,DIREC.,2,56,0,4,1,0,0,0
MALDONADO,MEDICOS,PASIVOS,C.A.YC,2,106,0,4,9,0,0,0
MALDONADO,MEDICOS,PASIVOS,C.A.YC,2,108,0,4,9,0,0,0
MALDONADO,MEDICOS,PASIVOS,C.A.YC,2,115,0,4,9,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,ODONTOLOGOS,PASIVOS,C.A.YC,2,100,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,C.A.YC,2,105,0,0,0,0,0,0
MALDONADO,CONTADORES,PASIVOS,C.A.YC,2,109,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,C.A.YC,2,126,0,0,0,0,0,0
MALDONADO,ABOGADOS,PASIVOS,C.A.YC,2,129,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,INGENIERO CIVIL,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,PARTERA,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,INGENIEROS AGRONOMOS,PASIVOS,C.A.YC,2,117,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,C.A.YC,2,101,0,0,0,0,0,0
MALDONADO,INGENIERO INDUSTRIAL,PASIVOS,C.A.YC,2,125,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,ENFERMERA/O,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,401,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,14,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,19,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,301,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,10,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,13,0,0,0,0,0,0
MALDONADO,PROCURADOR,PASIVOS,DIREC.,2,56,0,0,0,0,0,0
MALDONADO,PROCURADOR S/TITULO,PASIVOS,DIREC.,2,2,0,0,0,0,0,0
MALDONADO,PROCURADOR S/TITULO,PASIVOS,DIREC.,2,20,0,0,0,0,0,0
MALDONADO,PROCURADOR S/TITULO,PASIVOS,DIREC.,2,30,0,0,0,0,0,0
MALDONADO,PROCURADOR S/TITULO,PASIVOS,DIREC.,2,400,0,0,0,0,0,0
