FechaHora;Valor
"14/10/2022 13:20:46";"11,83"
"14/10/2022 13:20:56";"11,85"
"14/10/2022 13:21:53";"11,59"
"14/10/2022 13:21:56";"11,57"
"14/10/2022 13:22:53";"11,85"
"14/10/2022 13:22:59";"11,86"
"14/10/2022 13:23:56";"11,61"
"14/10/2022 13:24:00";"11,59"
"14/10/2022 13:25:56";"11,77"
"14/10/2022 13:25:59";"11,81"
"14/10/2022 13:28:14";"12"
"14/10/2022 13:28:17";"12,01"
"14/10/2022 13:29:14";"11,46"
"14/10/2022 13:29:20";"11,44"
"14/10/2022 13:30:44";"11,63"
"14/10/2022 13:30:47";"11,65"
"14/10/2022 13:36:24";"11,5"
"14/10/2022 13:36:29";"11,45"
"14/10/2022 13:37:24";"11,67"
"14/10/2022 13:37:36";"11,68"
"14/10/2022 13:38:33";"11,43"
"14/10/2022 13:38:36";"11,42"
"14/10/2022 13:41:06";"11,61"
"14/10/2022 13:41:12";"11,63"
"14/10/2022 13:44:18";"11,83"
"14/10/2022 13:44:24";"11,84"
"14/10/2022 13:45:40";"11,67"
"14/10/2022 13:45:43";"11,63"
"14/10/2022 13:47:58";"11,83"
"14/10/2022 13:48:04";"11,88"
"14/10/2022 13:50:25";"12,06"
"14/10/2022 13:50:31";"12,1"
"14/10/2022 13:51:25";"11,83"
"14/10/2022 13:51:31";"11,73"
"14/10/2022 13:55:44";"11,54"
"14/10/2022 13:55:47";"11,51"
"14/10/2022 13:57:08";"11,69"
"14/10/2022 13:57:11";"11,73"
"14/10/2022 13:59:08";"11,55"
"14/10/2022 13:59:11";"11,49"
"14/10/2022 14:00:14";"11,67"
"14/10/2022 14:00:20";"11,7"
"14/10/2022 14:02:02";"11,89"
"14/10/2022 14:02:05";"11,96"
"14/10/2022 14:03:03";"12,59"
"14/10/2022 14:03:06";"12,56"
"14/10/2022 14:04:03";"11,73"
"14/10/2022 14:04:06";"11,69"
"14/10/2022 14:06:36";"11,89"
"14/10/2022 14:06:39";"11,94"
"14/10/2022 14:09:36";"11,75"
"14/10/2022 14:09:39";"11,72"
"14/10/2022 14:11:57";"11,86"
"14/10/2022 14:12:00";"11,92"
"14/10/2022 14:14:40";"12,11"
"14/10/2022 14:14:43";"12,15"
"14/10/2022 14:15:40";"11,58"
"14/10/2022 14:15:46";"11,55"
"14/10/2022 14:17:25";"11,74"
"14/10/2022 14:17:28";"11,76"
"14/10/2022 14:18:26";"12,05"
"14/10/2022 14:18:29";"11,99"
"14/10/2022 14:19:28";"11,62"
"14/10/2022 14:19:34";"11,63"
"14/10/2022 14:21:11";"11,79"
"14/10/2022 14:21:14";"11,86"
"14/10/2022 14:22:14";"11,51"
"14/10/2022 14:22:17";"11,5"
"14/10/2022 14:24:38";"11,68"
"14/10/2022 14:24:47";"11,71"
"14/10/2022 14:28:50";"11,52"
"14/10/2022 14:28:53";"11,5"
"14/10/2022 14:33:00";"11,68"
"14/10/2022 14:33:03";"11,7"
"14/10/2022 14:33:57";"11,9"
"14/10/2022 14:34:09";"11,92"
"14/10/2022 14:35:21";"11,72"
"14/10/2022 14:35:24";"11,69"
"14/10/2022 14:37:27";"11,5"
"14/10/2022 14:37:30";"11,48"
"14/10/2022 14:39:12";"11,67"
"14/10/2022 14:39:37";"11,68"
"14/10/2022 14:40:58";"11,49"
"14/10/2022 14:41:04";"11,48"
"14/10/2022 14:42:01";"11,69"
"14/10/2022 14:42:07";"11,71"
"14/10/2022 14:48:10";"11,91"
"14/10/2022 14:48:16";"11,93"
"14/10/2022 14:48:55";"12,16"
"14/10/2022 14:49:17";"12,17"
"14/10/2022 14:50:08";"11,84"
"14/10/2022 14:50:17";"11,87"
"14/10/2022 14:51:29";"11,68"
"14/10/2022 14:51:38";"11,66"
"14/10/2022 14:53:38";"11,85"
"14/10/2022 14:53:41";"11,89"
"14/10/2022 14:54:38";"11,57"
"14/10/2022 14:54:41";"11,53"
"14/10/2022 14:56:26";"11,73"
"14/10/2022 14:56:29";"11,75"
"14/10/2022 14:59:20";"11,93"
"14/10/2022 14:59:23";"11,98"
"14/10/2022 15:00:21";"11,8"
"14/10/2022 15:00:24";"11,75"
"14/10/2022 15:01:21";"11,58"
"14/10/2022 15:01:27";"11,54"
"14/10/2022 15:08:19";"11,74"
"14/10/2022 15:08:25";"11,77"
"14/10/2022 15:09:52";"11,58"
"14/10/2022 15:09:55";"11,57"
"14/10/2022 15:11:01";"11,75"
"14/10/2022 15:11:07";"11,81"
"14/10/2022 15:12:04";"12,06"
"14/10/2022 15:12:10";"12,04"
"14/10/2022 15:13:07";"11,73"
"14/10/2022 15:13:10";"11,7"
"14/10/2022 15:14:10";"11,48"
"14/10/2022 15:14:16";"11,46"
"14/10/2022 15:15:13";"11,7"
"14/10/2022 15:15:22";"11,67"
"14/10/2022 15:16:28";"11,86"
"14/10/2022 15:16:31";"11,89"
"14/10/2022 15:17:25";"12,12"
"14/10/2022 15:17:31";"12,13"
"14/10/2022 15:20:17";"11,94"
"14/10/2022 15:20:20";"11,9"
"14/10/2022 15:21:17";"11,59"
"14/10/2022 15:21:20";"11,58"
"14/10/2022 15:31:06";"11,77"
"14/10/2022 15:31:12";"11,79"
"14/10/2022 15:32:09";"11,63"
"14/10/2022 15:32:12";"11,58"
"14/10/2022 15:36:06";"11,78"
"14/10/2022 15:36:09";"11,81"
"14/10/2022 15:39:34";"12,01"
"14/10/2022 15:39:43";"12,03"
"14/10/2022 15:40:37";"11,88"
"14/10/2022 15:40:43";"11,82"
"14/10/2022 15:45:01";"11,64"
"14/10/2022 15:45:04";"11,61"
"14/10/2022 15:46:04";"11,94"
"14/10/2022 15:46:07";"12"
"14/10/2022 15:47:04";"11,77"
"14/10/2022 15:47:07";"11,76"
"14/10/2022 15:48:56";"11,96"
"14/10/2022 15:49:02";"11,98"
"14/10/2022 16:05:55";"12,16"
"14/10/2022 16:06:01";"12,19"
"14/10/2022 16:07:04";"12"
"14/10/2022 16:07:07";"11,98"
"14/10/2022 16:09:46";"12,17"
"14/10/2022 16:09:49";"12,19"
"14/10/2022 16:10:28";"12"
"14/10/2022 16:10:52";"11,96"
"14/10/2022 16:12:16";"12,14"
"14/10/2022 16:12:19";"12,16"
"14/10/2022 16:13:17";"11,99"
"14/10/2022 16:13:20";"11,96"
"14/10/2022 16:15:05";"12,15"
"14/10/2022 16:15:08";"12,19"
"14/10/2022 16:18:56";"12,02"
"14/10/2022 16:18:59";"11,98"
"14/10/2022 16:19:56";"12,2"
"14/10/2022 16:20:05";"12,23"
"14/10/2022 16:22:05";"12,05"
"14/10/2022 16:22:08";"11,99"
"14/10/2022 16:25:57";"12,18"
"14/10/2022 16:26:03";"12,21"
"14/10/2022 16:29:33";"12,38"
"14/10/2022 16:29:39";"12,42"
"14/10/2022 16:31:21";"12,27"
"14/10/2022 16:31:24";"12,22"
"14/10/2022 16:37:49";"12,38"
"14/10/2022 16:37:52";"12,42"
"14/10/2022 16:38:58";"12,23"
"14/10/2022 16:39:01";"12,21"
"14/10/2022 16:51:42";"12,03"
"14/10/2022 16:51:45";"12"
"14/10/2022 16:52:33";"12,29"
"14/10/2022 16:52:50";"12,3"
"14/10/2022 17:07:37";"12,49"
"14/10/2022 17:07:43";"12,54"
"14/10/2022 17:08:40";"12,26"
"14/10/2022 17:08:43";"12,24"
"14/10/2022 17:18:53";"12,42"
"14/10/2022 17:19:08";"12,45"
"14/10/2022 17:20:38";"12,27"
"14/10/2022 17:20:41";"12,25"
"14/10/2022 17:37:37";"12,05"
"14/10/2022 17:37:43";"12,03"
"14/10/2022 17:38:58";"12,23"
"14/10/2022 17:39:04";"12,26"
"14/10/2022 17:42:32";"12,07"
"14/10/2022 17:42:38";"12,05"
"14/10/2022 20:08:11";"11,87"
"14/10/2022 20:08:14";"11,84"
"14/10/2022 20:23:28";"12,04"
"14/10/2022 20:23:37";"12,05"
"14/10/2022 20:33:04";"11,87"
"14/10/2022 20:33:07";"11,85"
"14/10/2022 20:58:10";"12,05"
"14/10/2022 20:58:18";"12,07"
"14/10/2022 20:59:33";"11,92"
"14/10/2022 21:00:46";"11,87"
"14/10/2022 21:00:49";"11,86"
"14/10/2022 21:06:01";"12,05"
"14/10/2022 21:06:04";"12,07"
"14/10/2022 21:08:19";"11,89"
"14/10/2022 21:08:41";"11,87"
"14/10/2022 21:26:22";"12,06"
"14/10/2022 21:26:28";"12,08"
"14/10/2022 21:41:58";"11,89"
"14/10/2022 21:42:10";"11,86"
"14/10/2022 21:53:02";"12,05"
"14/10/2022 21:53:11";"12,06"
"14/10/2022 22:22:24";"12,24"
"14/10/2022 22:22:33";"12,26"
"14/10/2022 22:53:58";"12,44"
"14/10/2022 22:54:04";"12,47"
"14/10/2022 22:55:25";"12,3"
"14/10/2022 22:55:34";"12,26"
"14/10/2022 23:08:36";"12,46"
"14/10/2022 23:08:42";"12,48"
"15/10/2022 01:07:31";"12,62"
"15/10/2022 01:07:54";"12,69"
"15/10/2022 01:42:57";"12,84"
"15/10/2022 01:43:28";"12,96"
"15/10/2022 01:50:04";"12,77"
"15/10/2022 01:50:32";"12,76"
"15/10/2022 02:42:17";"12,95"
"15/10/2022 02:42:26";"12,97"
"15/10/2022 02:44:43";"12,79"
"15/10/2022 02:44:52";"12,77"
"15/10/2022 02:50:38";"12,96"
"15/10/2022 02:50:55";"12,97"
"15/10/2022 03:24:55";"13,17"
"15/10/2022 03:25:01";"13,19"
"15/10/2022 03:27:55";"13,01"
"15/10/2022 03:27:58";"12,99"
"15/10/2022 03:35:02";"13,19"
"15/10/2022 03:35:15";"13,21"
"15/10/2022 03:55:31";"13,01"
"15/10/2022 03:55:49";"12,99"
"15/10/2022 04:06:08";"13,13"
"15/10/2022 04:06:30";"13,19"
"15/10/2022 05:41:42";"13,38"
"15/10/2022 05:41:51";"13,4"
"15/10/2022 06:19:16";"13,6"
"15/10/2022 06:19:19";"13,62"
"15/10/2022 06:33:18";"13,8"
"15/10/2022 06:33:47";"13,82"
"15/10/2022 07:05:51";"13,67"
"15/10/2022 07:06:41";"13,62"
"15/10/2022 07:26:02";"13,82"
"15/10/2022 07:26:05";"13,83"
"15/10/2022 07:36:43";"14,02"
"15/10/2022 07:37:02";"14,04"
"15/10/2022 07:53:54";"14,21"
"15/10/2022 07:54:20";"14,24"
"15/10/2022 07:55:37";"14,05"
"15/10/2022 07:55:42";"14"
"15/10/2022 08:06:10";"14,19"
"15/10/2022 08:06:46";"14,22"
"15/10/2022 08:12:19";"14,39"
"15/10/2022 08:12:50";"14,52"
"15/10/2022 08:17:50";"14,69"
"15/10/2022 08:17:58";"14,72"
"15/10/2022 08:24:30";"14,89"
"15/10/2022 08:24:55";"15"
"15/10/2022 08:25:56";"14,8"
"15/10/2022 08:26:05";"14,79"
"15/10/2022 08:27:04";"15,06"
"15/10/2022 08:27:12";"15,12"
"15/10/2022 08:28:22";"14,94"
"15/10/2022 08:28:29";"14,92"
"15/10/2022 08:29:39";"15,04"
"15/10/2022 08:29:59";"15,14"
"15/10/2022 08:32:37";"15,28"
"15/10/2022 08:33:04";"15,36"
"15/10/2022 08:33:38";"15,23"
"15/10/2022 08:34:05";"14,97"
"15/10/2022 08:45:41";"14,8"
"15/10/2022 08:46:13";"14,76"
"15/10/2022 09:06:42";"14,59"
"15/10/2022 09:06:53";"14,56"
"15/10/2022 09:08:13";"14,75"
"15/10/2022 09:08:34";"14,77"
"15/10/2022 09:15:19";"14,61"
"15/10/2022 09:15:42";"14,55"
"15/10/2022 09:26:59";"14,74"
"15/10/2022 09:27:15";"14,76"
"15/10/2022 09:29:07";"14,58"
"15/10/2022 09:29:14";"14,55"
"15/10/2022 09:50:14";"14,72"
"15/10/2022 09:50:17";"14,75"
"15/10/2022 09:51:35";"14,57"
"15/10/2022 09:51:48";"14,55"
"15/10/2022 09:57:10";"14,73"
"15/10/2022 09:57:13";"14,76"
"15/10/2022 10:04:30";"14,95"
"15/10/2022 10:04:40";"14,98"
"15/10/2022 10:07:24";"14,82"
"15/10/2022 10:07:40";"14,77"
"15/10/2022 10:25:12";"14,96"
"15/10/2022 10:25:32";"15,02"
"15/10/2022 10:27:02";"14,92"
"15/10/2022 10:27:28";"14,81"
"15/10/2022 10:32:15";"15,01"
"15/10/2022 10:32:39";"15,04"
"15/10/2022 10:44:24";"15,2"
"15/10/2022 10:44:43";"15,24"
"15/10/2022 10:47:29";"15,09"
"15/10/2022 10:47:50";"14,96"
"15/10/2022 10:52:24";"14,83"
"15/10/2022 10:52:54";"14,76"
"15/10/2022 10:56:59";"14,96"
"15/10/2022 10:57:05";"14,97"
"15/10/2022 10:59:53";"14,8"
"15/10/2022 11:00:05";"14,76"
"15/10/2022 11:07:00";"14,95"
"15/10/2022 11:07:07";"14,96"
"15/10/2022 11:10:28";"14,8"
"15/10/2022 11:11:05";"14,73"
"15/10/2022 11:13:28";"14,9"
"15/10/2022 11:14:04";"14,97"
"15/10/2022 11:22:22";"15,14"
"15/10/2022 11:22:30";"15,17"
"15/10/2022 11:24:02";"15,34"
"15/10/2022 11:24:13";"15,38"
"15/10/2022 11:25:59";"15,56"
"15/10/2022 11:26:02";"15,58"
"15/10/2022 11:27:40";"15,41"
"15/10/2022 11:27:48";"15,38"
"15/10/2022 11:29:28";"15,19"
"15/10/2022 11:29:31";"15,16"
"15/10/2022 11:30:49";"15,34"
"15/10/2022 11:30:55";"15,37"
"15/10/2022 11:32:08";"15,24"
"15/10/2022 11:32:41";"15,09"
"15/10/2022 11:34:34";"15,27"
"15/10/2022 11:34:48";"15,3"
"15/10/2022 11:35:46";"15,07"
"15/10/2022 11:35:57";"15,03"
"15/10/2022 11:36:55";"14,77"
"15/10/2022 11:37:02";"14,79"
"15/10/2022 11:37:59";"15,04"
"15/10/2022 11:38:04";"15,06"
"15/10/2022 11:39:01";"15,3"
"15/10/2022 11:39:06";"15,32"
"15/10/2022 11:41:22";"15,24"
"15/10/2022 11:41:44";"14,95"
"15/10/2022 11:45:14";"15,11"
"15/10/2022 11:45:23";"15,16"
"15/10/2022 11:46:18";"15,36"
"15/10/2022 11:46:25";"15,38"
"15/10/2022 11:47:33";"15,2"
"15/10/2022 11:47:53";"15,17"
"15/10/2022 11:53:32";"15,31"
"15/10/2022 11:53:38";"15,41"
"15/10/2022 11:54:37";"15,19"
"15/10/2022 11:54:41";"15,16"
"15/10/2022 11:58:35";"15,35"
"15/10/2022 11:58:38";"15,38"
"15/10/2022 12:00:32";"15,19"
"15/10/2022 12:00:36";"15,17"
"15/10/2022 12:07:22";"14,99"
"15/10/2022 12:07:30";"14,96"
"15/10/2022 12:09:30";"14,79"
"15/10/2022 12:09:36";"14,73"
"15/10/2022 12:13:51";"14,92"
"15/10/2022 12:13:54";"14,94"
"15/10/2022 12:16:51";"15,13"
"15/10/2022 12:17:14";"15,15"
"15/10/2022 12:18:45";"15,02"
"15/10/2022 12:18:56";"14,93"
"15/10/2022 12:21:44";"14,74"
"15/10/2022 12:21:50";"14,69"
"15/10/2022 12:22:58";"14,88"
"15/10/2022 12:23:05";"14,91"
"15/10/2022 12:31:48";"14,73"
"15/10/2022 12:32:00";"14,63"
"15/10/2022 12:34:15";"14,78"
"15/10/2022 12:34:48";"14,88"
"15/10/2022 12:38:25";"14,97"
"15/10/2022 12:39:00";"15,13"
"15/10/2022 12:39:54";"14,88"
"15/10/2022 12:40:14";"14,9"
"15/10/2022 12:45:04";"15,08"
"15/10/2022 12:45:12";"15,1"
"15/10/2022 12:54:38";"15,18"
"15/10/2022 12:55:10";"15,34"
"15/10/2022 12:57:16";"15,2"
"15/10/2022 12:57:26";"15,13"
"15/10/2022 12:58:29";"14,93"
"15/10/2022 12:58:37";"14,91"
"15/10/2022 13:00:41";"15,11"
"15/10/2022 13:00:56";"15,18"
"15/10/2022 13:02:43";"15,03"
"15/10/2022 13:03:03";"14,98"
"15/10/2022 13:04:46";"15,06"
"15/10/2022 13:05:21";"15,24"
"15/10/2022 13:10:23";"15,05"
"15/10/2022 13:10:39";"14,97"
"15/10/2022 13:14:25";"15,16"
"15/10/2022 13:14:30";"15,18"
"15/10/2022 13:15:38";"15,02"
"15/10/2022 13:15:47";"14,98"
"15/10/2022 13:19:41";"15,17"
"15/10/2022 13:19:54";"15,18"
"15/10/2022 13:21:28";"15,38"
"15/10/2022 13:21:33";"15,4"
"15/10/2022 13:28:11";"15,28"
"15/10/2022 13:28:42";"15,2"
"15/10/2022 13:32:11";"15,36"
"15/10/2022 13:32:40";"15,49"
"15/10/2022 13:35:48";"15,67"
"15/10/2022 13:35:53";"15,72"
"15/10/2022 13:38:07";"15,54"
"15/10/2022 13:38:37";"15,49"
"15/10/2022 13:40:11";"15,42"
"15/10/2022 13:40:40";"15,25"
"15/10/2022 13:42:02";"15,44"
"15/10/2022 13:42:15";"15,45"
"15/10/2022 13:46:15";"15,27"
"15/10/2022 13:46:19";"15,25"
"15/10/2022 13:49:15";"15,42"
"15/10/2022 13:49:22";"15,46"
"15/10/2022 13:52:55";"15,27"
"15/10/2022 13:52:58";"15,24"
"15/10/2022 14:12:36";"15,39"
"15/10/2022 14:13:06";"15,48"
"15/10/2022 14:16:12";"15,64"
"15/10/2022 14:16:18";"15,68"
"15/10/2022 14:18:03";"15,5"
"15/10/2022 14:18:07";"15,48"
"15/10/2022 14:19:42";"15,34"
"15/10/2022 14:20:17";"15,26"
"15/10/2022 14:34:23";"15,42"
"15/10/2022 14:34:39";"15,47"
"15/10/2022 14:35:28";"15,6"
"15/10/2022 14:35:44";"15,67"
"15/10/2022 14:37:23";"15,47"
"15/10/2022 14:37:26";"15,45"
"15/10/2022 14:42:54";"15,25"
"15/10/2022 14:42:57";"15,23"
"15/10/2022 14:55:05";"15,04"
"15/10/2022 14:55:11";"15,02"
"15/10/2022 14:58:58";"15,21"
"15/10/2022 14:59:01";"15,23"
"15/10/2022 15:12:33";"15,12"
"15/10/2022 15:13:06";"15,01"
"15/10/2022 15:14:34";"15,18"
"15/10/2022 15:15:04";"15,23"
"15/10/2022 15:18:12";"15,05"
"15/10/2022 15:18:26";"15,01"
"15/10/2022 15:40:11";"15,19"
"15/10/2022 15:40:14";"15,22"
"15/10/2022 15:41:51";"15,05"
"15/10/2022 15:42:25";"15"
"15/10/2022 15:44:54";"15,09"
"15/10/2022 15:45:24";"15,24"
"15/10/2022 15:53:05";"15,05"
"15/10/2022 15:53:13";"15,02"
"15/10/2022 16:11:25";"14,82"
"15/10/2022 16:11:28";"14,8"
"15/10/2022 16:59:57";"14,61"
"15/10/2022 17:00:30";"14,59"
"15/10/2022 17:16:05";"14,77"
"15/10/2022 17:16:38";"14,8"
"15/10/2022 18:20:08";"14,61"
"15/10/2022 18:20:31";"14,6"
"15/10/2022 19:19:26";"14,41"
"15/10/2022 19:19:33";"14,4"
"15/10/2022 19:55:19";"14,21"
"15/10/2022 19:55:49";"14,19"
"15/10/2022 20:44:12";"14"
"15/10/2022 20:44:15";"13,98"
"15/10/2022 20:59:58";"14,01"
"15/10/2022 21:11:02";"13,79"
"15/10/2022 21:11:48";"13,75"
"15/10/2022 21:18:06";"13,58"
"15/10/2022 21:18:11";"13,55"
"15/10/2022 21:37:19";"13,37"
"15/10/2022 21:37:23";"13,35"
"15/10/2022 21:52:34";"13,17"
"15/10/2022 21:53:19";"13,13"
"16/10/2022 00:25:23";"13,32"
"16/10/2022 00:26:10";"13,34"
"16/10/2022 03:43:21";"13,14"
"16/10/2022 03:43:28";"13,13"
"16/10/2022 04:10:27";"13,31"
"16/10/2022 04:10:52";"13,33"
"16/10/2022 05:04:45";"13,5"
"16/10/2022 05:04:51";"13,54"
"16/10/2022 05:09:36";"13,36"
"16/10/2022 05:09:43";"13,33"
"16/10/2022 05:30:50";"13,53"
"16/10/2022 05:31:04";"13,55"
"16/10/2022 06:21:22";"13,75"
"16/10/2022 06:21:27";"13,76"
"16/10/2022 07:31:46";"13,57"
"16/10/2022 07:32:06";"13,53"
"16/10/2022 07:34:30";"13,71"
"16/10/2022 07:34:41";"13,75"
"16/10/2022 07:52:47";"13,57"
"16/10/2022 07:52:55";"13,53"
"16/10/2022 08:08:14";"13,72"
"16/10/2022 08:08:33";"13,75"
"16/10/2022 08:14:53";"13,57"
"16/10/2022 08:14:57";"13,54"
"16/10/2022 08:27:09";"13,72"
"16/10/2022 08:27:23";"13,74"
"16/10/2022 08:39:06";"13,55"
"16/10/2022 08:39:14";"13,53"
"16/10/2022 08:50:29";"13,72"
"16/10/2022 08:50:34";"13,76"
"16/10/2022 08:57:33";"13,57"
"16/10/2022 08:57:43";"13,56"
"16/10/2022 09:16:26";"13,75"
"16/10/2022 09:16:29";"13,78"
"16/10/2022 09:20:33";"13,61"
"16/10/2022 09:20:36";"13,57"
"16/10/2022 09:27:19";"13,75"
"16/10/2022 09:27:29";"13,78"
"16/10/2022 09:42:42";"13,97"
"16/10/2022 09:42:56";"13,99"
"16/10/2022 09:51:47";"14,15"
"16/10/2022 09:52:02";"14,2"
"16/10/2022 09:54:25";"14,28"
"16/10/2022 09:54:58";"14,41"
"16/10/2022 09:56:07";"14,57"
"16/10/2022 09:56:57";"14,63"
"16/10/2022 10:00:07";"14,46"
"16/10/2022 10:00:28";"14,43"
"16/10/2022 10:03:19";"14,32"
"16/10/2022 10:03:25";"14,22"
"16/10/2022 10:11:25";"14,38"
"16/10/2022 10:11:41";"14,43"
"16/10/2022 10:16:29";"14,3"
"16/10/2022 10:16:41";"14,21"
"16/10/2022 10:21:01";"14,37"
"16/10/2022 10:21:14";"14,43"
"16/10/2022 10:25:21";"14,25"
"16/10/2022 10:25:32";"14,22"
"16/10/2022 10:27:39";"14,4"
"16/10/2022 10:27:42";"14,44"
"16/10/2022 10:28:54";"14,27"
"16/10/2022 10:29:29";"14,24"
"16/10/2022 10:30:26";"14,55"
"16/10/2022 10:30:30";"14,52"
"16/10/2022 10:37:06";"14,33"
"16/10/2022 10:37:41";"14,27"
"16/10/2022 10:41:53";"14,09"
"16/10/2022 10:42:05";"14,06"
"16/10/2022 10:44:14";"14,2"
"16/10/2022 10:44:46";"14,39"
"16/10/2022 10:48:16";"14,33"
"16/10/2022 10:48:46";"14,18"
"16/10/2022 10:51:16";"14,33"
"16/10/2022 10:51:54";"14,44"
"16/10/2022 11:01:32";"14,29"
"16/10/2022 11:01:53";"14,23"
"16/10/2022 11:02:50";"14,44"
"16/10/2022 11:03:08";"14,45"
"16/10/2022 11:07:38";"14,29"
"16/10/2022 11:08:02";"14,24"
"16/10/2022 11:09:07";"14,42"
"16/10/2022 11:09:13";"14,44"
"16/10/2022 11:22:24";"14,64"
"16/10/2022 11:22:29";"14,67"
"16/10/2022 11:23:27";"14,98"
"16/10/2022 11:23:34";"14,94"
"16/10/2022 11:24:45";"14,74"
"16/10/2022 11:24:52";"14,71"
"16/10/2022 11:30:58";"14,55"
"16/10/2022 11:31:27";"14,46"
"16/10/2022 11:33:24";"14,66"
"16/10/2022 11:33:27";"14,69"
"16/10/2022 11:36:06";"14,5"
"16/10/2022 11:36:32";"14,45"
"16/10/2022 11:39:10";"14,51"
"16/10/2022 11:39:32";"14,69"
"16/10/2022 11:44:01";"14,49"
"16/10/2022 11:44:04";"14,48"
"16/10/2022 11:45:18";"14,66"
"16/10/2022 11:45:46";"14,84"
"16/10/2022 11:50:13";"14,67"
"16/10/2022 11:50:18";"14,61"
"16/10/2022 11:52:12";"14,76"
"16/10/2022 11:52:43";"14,83"
"16/10/2022 11:57:55";"14,67"
"16/10/2022 11:58:05";"14,62"
"16/10/2022 11:59:15";"14,79"
"16/10/2022 11:59:21";"14,84"
"16/10/2022 12:00:21";"14,64"
"16/10/2022 12:00:49";"14,54"
"16/10/2022 12:02:52";"14,7"
"16/10/2022 12:02:55";"14,76"
"16/10/2022 12:06:29";"14,62"
"16/10/2022 12:06:56";"14,55"
"16/10/2022 12:09:24";"14,58"
"16/10/2022 12:09:54";"14,76"
"16/10/2022 12:10:34";"14,99"
"16/10/2022 12:10:54";"15,09"
"16/10/2022 12:11:33";"14,78"
"16/10/2022 12:11:58";"14,7"
"16/10/2022 12:13:32";"14,51"
"16/10/2022 12:13:35";"14,49"
"16/10/2022 12:14:32";"14,76"
"16/10/2022 12:14:36";"14,8"
"16/10/2022 12:15:26";"14,62"
"16/10/2022 12:15:39";"14,59"
"16/10/2022 12:20:32";"14,79"
"16/10/2022 12:20:36";"14,81"
"16/10/2022 12:21:39";"14,61"
"16/10/2022 12:22:17";"14,54"
"16/10/2022 12:23:48";"14,68"
"16/10/2022 12:24:06";"14,77"
"16/10/2022 12:24:50";"14,57"
"16/10/2022 12:25:17";"14,46"
"16/10/2022 12:25:51";"14,72"
"16/10/2022 12:26:29";"14,74"
"16/10/2022 12:27:35";"14,58"
"16/10/2022 12:27:44";"14,52"
"16/10/2022 12:28:40";"14,76"
"16/10/2022 12:28:45";"14,81"
"16/10/2022 12:29:44";"14,61"
"16/10/2022 12:29:50";"14,58"
"16/10/2022 12:30:46";"14,67"
"16/10/2022 12:31:31";"14,92"
"16/10/2022 12:34:22";"14,78"
"16/10/2022 12:34:32";"14,72"
"16/10/2022 12:37:04";"14,84"
"16/10/2022 12:37:21";"14,95"
"16/10/2022 12:39:36";"14,76"
"16/10/2022 12:39:40";"14,73"
"16/10/2022 12:40:40";"15,01"
"16/10/2022 12:40:54";"14,98"
"16/10/2022 12:42:05";"14,84"
"16/10/2022 12:42:29";"14,64"
"16/10/2022 12:44:04";"14,68"
"16/10/2022 12:44:27";"14,89"
"16/10/2022 12:45:07";"14,94"
"16/10/2022 12:45:49";"14,56"
"16/10/2022 12:46:59";"14,76"
"16/10/2022 12:47:05";"14,78"
"16/10/2022 12:48:03";"15,11"
"16/10/2022 12:48:09";"15,05"
"16/10/2022 12:49:08";"14,79"
"16/10/2022 12:49:14";"14,77"
"16/10/2022 12:51:40";"14,61"
"16/10/2022 12:51:45";"14,55"
"16/10/2022 12:56:46";"14,36"
"16/10/2022 12:57:01";"14,33"
"16/10/2022 12:57:58";"14,6"
"16/10/2022 12:58:10";"14,63"
"16/10/2022 13:02:59";"14,83"
"16/10/2022 13:03:04";"14,88"
"16/10/2022 13:04:38";"15,07"
"16/10/2022 13:04:41";"15,09"
"16/10/2022 13:05:42";"14,93"
"16/10/2022 13:05:48";"14,86"
"16/10/2022 13:07:11";"14,67"
"16/10/2022 13:07:17";"14,64"
"16/10/2022 13:08:17";"14,55"
"16/10/2022 13:08:47";"14,44"
"16/10/2022 13:11:03";"14,61"
"16/10/2022 13:11:06";"14,66"
"16/10/2022 13:14:23";"14,8"
"16/10/2022 13:14:32";"14,86"
"16/10/2022 13:16:08";"14,66"
"16/10/2022 13:16:11";"14,64"
"16/10/2022 13:20:22";"14,8"
"16/10/2022 13:20:25";"14,87"
"16/10/2022 13:23:09";"15,05"
"16/10/2022 13:23:12";"15,08"
"16/10/2022 13:24:12";"14,74"
"16/10/2022 13:24:16";"14,72"
"16/10/2022 13:27:47";"14,8"
"16/10/2022 13:28:06";"14,98"
"16/10/2022 13:31:02";"14,8"
"16/10/2022 13:31:05";"14,77"
"16/10/2022 13:31:49";"14,87"
"16/10/2022 13:32:10";"15,14"
"16/10/2022 13:33:49";"14,97"
"16/10/2022 13:34:06";"14,93"
"16/10/2022 13:35:38";"14,93"
"16/10/2022 13:35:51";"15,14"
"16/10/2022 13:36:47";"14,72"
"16/10/2022 13:37:18";"14,74"
"16/10/2022 13:39:44";"14,87"
"16/10/2022 13:39:51";"14,95"
"16/10/2022 13:42:34";"15,08"
"16/10/2022 13:42:40";"15,16"
"16/10/2022 13:43:38";"14,71"
"16/10/2022 13:43:43";"14,74"
"16/10/2022 13:44:43";"15,02"
"16/10/2022 13:44:50";"15,03"
"16/10/2022 13:45:54";"14,83"
"16/10/2022 13:45:58";"14,79"
