OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;DIVISION;DEPARTAMENTO;PROGRAMA;PROYECTO;AÑO;MES;TIPODEGASTO;OBJETODEGASTO;AUXILIAR;FUENTEDEFINANCIAMIENTO;Moneda;ASIGNACION;EJECUCION
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.2.03";"001";"";"UYU";"";"189.226,24"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.3.01";"001";"";"UYU";"";"1.600.213,28"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.3.02";"001";"";"UYU";"";"505.377,08"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.3.04";"001";"";"UYU";"";"27.043.325,56"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.3.04";"002";"";"UYU";"";"-0,01"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.3.05";"001";"";"UYU";"";"168.993,82"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.3.09";"001";"";"UYU";"";"315.300,25"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.4.05";"002";"";"UYU";"";"37.976.477,32"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.4.05";"003";"";"UYU";"";"909.794.675,21"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.4.05";"007";"";"UYU";"";"97.061,74"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.4.05";"009";"";"UYU";"";"299.791.119,71"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.5.09";"001";"";"UYU";"";"77.292.728,11"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.01";"002";"";"UYU";"";"2.545.078.117,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.01";"004";"";"UYU";"";"457.648,56"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.01";"005";"";"UYU";"";"5.631.755.790,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.01";"008";"";"UYU";"";"21.042.981.613,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.02";"001";"";"UYU";"";"723.063.893,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.02";"002";"";"UYU";"";"480.311.047,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"001";"";"UYU";"";"483.056,51"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"002";"";"UYU";"";"45.664.305,54"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"003";"";"UYU";"";"3.921.892,78"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"004";"";"UYU";"";"486.918.683,80"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"005";"";"UYU";"";"8.258.851,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"009";"";"UYU";"";"13.715.180,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"010";"";"UYU";"";"51.763.880,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"011";"";"UYU";"";"4.437.600,04"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.03";"012";"";"UYU";"";"7.483.607,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.04";"001";"";"UYU";"";"9.653.097,21"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.04";"002";"";"UYU";"";"-1.022,11"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.04";"003";"";"UYU";"";"313.354.208,78"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.04";"009";"";"UYU";"";"-515.813,63"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.06";"001";"";"UYU";"";"8.947.482,38"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.06";"002";"";"UYU";"";"1.517.238,66"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.06";"004";"";"UYU";"";"98.625.120,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.09";"001";"";"UYU";"";"6.128.517.542,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.09";"002";"";"UYU";"";"9.891.275.593,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.09";"003";"";"UYU";"";"3.114.609.906,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.09";"004";"";"UYU";"";"40.177.897,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.6.09";"005";"";"UYU";"";"20.639.017,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.7.02";"001";"";"UYU";"";"781.678.535,58"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.7.05";"001";"";"UYU";"";"5.198.076,44"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.7.08";"001";"";"UYU";"";"86.150.178,73"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.7.09";"001";"";"UYU";"";"2.266.129,69"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.02";"001";"";"UYU";"";"30.120.348,68"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.03";"006";"";"UYU";"";"1.203.907,94"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.03";"008";"";"UYU";"";"8.684,80"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.03";"009";"";"UYU";"";"8.346.693,90"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.04";"001";"";"UYU";"";"16.426.361,66"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.05";"001";"";"UYU";"";"25.369.297,55"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.09";"001";"";"UYU";"";"10.978.309,68"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.8.09";"002";"";"UYU";"";"5.627.242,57"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.01";"001";"";"UYU";"";"266.723.582,85"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.07";"002";"";"UYU";"";"111.638.332,93"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.09";"003";"";"UYU";"";"121.299,42"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.09";"004";"";"UYU";"";"256.022.495,23"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.09";"009";"";"UYU";"";"399.162.531,78"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.09";"011";"";"UYU";"";"1.850,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.09";"012";"";"UYU";"";"721.953,04"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"2.9.09";"019";"";"UYU";"";"375.405,13"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"3";"";"";"UYU";"337.013.650,13";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"3.6.01";"001";"";"UYU";"";"239.024.374,62"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"4";"";"";"UYU";"11.718.173,82";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"5";"";"";"UYU";"17.559.041,67";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"5.1.09";"001";"";"UYU";"";"3.794.622,50"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"5.1.09";"002";"";"UYU";"";"1.000.000.000,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"5.1.09";"003";"";"UYU";"";"9.650.996,32"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"5.2.01";"001";"";"UYU";"";"518.027,09"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"5.7.5.";"001";"";"UYU";"";"372.899,47"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"6";"";"";"UYU";"755.947.899,88";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"6.2.01";"001";"";"UYU";"";"404.700.365,69"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"6.4.01";"001";"";"UYU";"";"194.427.110,59"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"6.4.01";"002";"";"UYU";"";"22.580.418,24"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"7";"";"";"UYU";"1.674.616.267,81";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"8";"";"";"UYU";"2.682.833.232,37";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"8.2.01";"001";"";"UYU";"";"943.071.557,29"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.00";"ENERGIA OPERATIVO";"2020";"";"Operativo Pesos";"8.4.01";"001";"";"UYU";"";"2.125.303.401,44"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.1.1.";"000";"";"UYU";"";"6.657.791,50"
