P1,P2,P3,P4,P5,P6,P7,P8,P8_other,P9,P10,P11,P11_other,P12,P12_REC,P13,P14original,P14,P15,P15_other,P16,P17,P18,P19_1,P19_2,P19_3,P19_4,P19_5,P19_6,P19_7,P19_8,P20_1,P20_2,P20_3,P20_4,P20_5,P20_6,P20_7,P21,P22,P23,P24,P25,P26,P27_1,P27_2,P27_3,P27_4,P28_1,P28_2,P28_3,P28_4,P29,P30,P31_1,P31_2,P31_3,P31_4,P31_5,P31_6,P32,P33,P34,P34_other,P35,P35_other,P36,P37_1,P37_2,P37_3,P37_4,P37_5,P37_7,P37_99,P38_1,P38_2,P38_3,P38_4,P38_99,P38_other,P39_1,P39_2,P39_3,P39_4,P39_5,P39_6,P39_7,P40,P41_1,P41_2,P41_3,P42,P43,P44,P44_other,P45,P45_other,P46,P47,P48,P49,P50_1,P50_2,P50_3,P50_4,P50_99,P51,P52_1,P52_2,P52_4,P52_5,P52_6,P52_99,P53,P54,P55,P56,P57,P58,P59,P59_other,P60,P61,P62,P63,P64,P65,P66,P67,P68,P68B,P69_1,P69_2,P69_3,P70_1,P70_2,P71,P72,P73_1,P73_2,P73_3,P_EDUCA,P_PERMISO,Nombre,Peso,Region,Edad_tramos,NEducativo,pagos,digcit,tramite_linea,tramite_presencial,tramite_mixto,tramite_otro,teletrabajo,teletrabajo_dummy,servicios_linea
1,2,29,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,4,1,1,2,2,1,1,1,2,2,2,3,3,3,4,2,4,4,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,1,2,1,2,1,1,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,3,-1,-1,-1,-1,-1,-1,3,3,1,1,2,-1,-1,-1,-1,-1,99,2,2,1,-1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,4,1,Emanuel,"1,25933781147114",2,1,2,1,1,2,2,2,2,5,2,1
1,19,32,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,2,-1,4,1,1,1,1,2,1,2,1,1,1,3,3,3,3,3,3,3,1,1,1,2,1,1,1,2,1,1,2,2,2,2,1,1,1,2,1,2,1,1,2,-1,4,-1,5,En el ministerio de defensa lo agendaron,1,0,1,0,1,0,-1,0,1,1,0,0,0,-1,2,2,2,2,2,2,1,1,1,2,2,1,1,1,-1,-1,-1,1,1,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,3,1,2,2,-1,-1,-1,-1,-1,1,2,3,2,2,2,1,1,1,2,2,-1,-1,-1,4,-1,-1,-1,5,1,Dadier,"1,05057403861253",2,2,2,1,1,2,2,1,2,5,2,1
2,2,24,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,1,1,2,2,2,2,1,2,3,2,3,3,3,3,3,1,1,2,-1,1,99,1,2,2,1,2,2,2,2,1,1,2,1,1,1,1,2,1,-1,1,-1,2,-1,1,0,1,0,0,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,1,2,2,2,2,1,1,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,3,1,2,2,-1,-1,-1,-1,-1,2,1,2,1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,7,1,melanie,"0,691097235497567",2,1,3,1,1,1,2,2,2,-1,-1,1
2,1,47,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,1,2,2,2,2,1,1,1,2,4,4,4,4,4,4,3,1,1,1,3,1,3,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,1,2,-1,1,-1,2,-1,1,1,1,0,1,0,Compañeros de trabajo,0,0,1,0,0,0,-1,2,2,2,2,2,2,1,1,2,2,2,1,1,1,-1,-1,-1,1,6,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,4,4,99,99,2,-1,-1,-1,-1,-1,2,1,4,2,1,1,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,3,1,silvia,"1,38286995898122",1,3,1,1,1,1,2,2,2,5,2,1
2,2,43,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,1,2,1,1,2,1,1,1,3,2,3,3,3,3,3,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,1,2,2,1,2,2,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,99,2,2,1,2,-1,1,-1,1,2,2,1,1,1,0,-1,0,2,0,1,0,0,-1,0,4,3,99,2,1,3,1,-1,1,1,1,1,4,2,1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,4,1,CLAUDIA,"0,986936795967627",2,2,2,1,1,1,2,2,2,5,2,1
1,10,67,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,1,1,2,2,1,2,2,1,2,3,2,3,4,4,4,4,1,2,1,2,1,4,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,1,2,-1,1,-1,1,-1,1,1,0,0,0,0,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,1,2,1,1,1,1,1,-1,-1,-1,1,3,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,2,3,1,2,2,-1,-1,-1,-1,-1,3,1,4,1,-1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,6,1,SANTIAGO,"0,575460994851904",2,4,2,1,1,1,2,2,2,5,2,1
2,16,45,1,1,2,1,1,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,3,1,2,2,2,2,1,2,2,3,2,3,3,3,2,3,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,2,1,1,2,1,1,3,3,2,-1,-1,-1,1,0,1,0,1,0,Empleados,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,2,2,2,2,2,1,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,3,-1,-1,-1,-1,-1,-1,3,2,99,2,2,-1,-1,-1,-1,-1,3,99,4,2,2,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,1,Gabriela,"0,371372340892656",2,3,3,1,1,1,2,2,2,-1,-1,1
1,2,34,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,2,1,1,2,2,1,1,1,3,3,3,3,3,3,3,1,1,1,1,1,2,1,2,2,1,1,2,2,2,1,2,2,2,1,2,1,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,2,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,5,1,Marelo,"0,986936795967627",2,2,2,1,1,1,2,2,2,5,2,1
2,2,32,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,4,1,1,1,1,1,1,1,2,1,1,3,3,3,4,3,4,3,1,1,2,-1,1,2,2,2,2,2,-1,-1,-1,-1,1,1,1,2,1,2,1,1,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,1,1,2,2,2,1,-1,-1,-1,1,1,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,3,99,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,1,1,2,2,2,-1,-1,-1,4,-1,-1,-1,4,1,ESTEFANIE,"0,986936795967627",2,2,2,1,1,2,2,2,2,5,2,1
2,1,47,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,5,1,1,2,1,1,1,1,2,1,1,3,3,3,3,3,3,3,1,1,1,1,1,2,1,1,1,2,1,1,1,2,1,1,1,2,1,2,1,1,2,-1,1,-1,2,-1,1,0,1,1,0,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,1,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,2,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,2,2,4,2,2,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,4,1,mara,"0,900052839461515",1,3,2,1,1,2,2,2,2,5,2,1
1,1,50,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,2,-1,4,1,3,1,1,1,1,1,1,2,2,3,3,3,3,3,3,3,2,-1,1,2,2,-1,1,1,1,1,2,2,2,2,1,1,1,2,1,2,1,1,2,-1,1,-1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,1,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,1,1,1,0,-1,0,1,1,0,0,0,-1,0,2,2,1,2,2,-1,-1,-1,-1,-1,1,1,3,2,1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,5,1,Guillermo,"0,757249417054176",1,3,2,1,1,2,2,1,2,5,2,1
3,1,35,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,2,2,2,1,2,2,1,2,3,3,3,4,4,4,3,2,-1,1,2,1,3,1,2,2,99,99,2,2,2,1,2,1,1,2,1,1,2,1,-1,1,-1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,1,99,99,1,1,1,1,-1,-1,-1,1,6,2,1,1,1,0,-1,0,3,0,0,0,0,Brave,0,4,4,99,99,2,-1,-1,-1,-1,-1,99,99,4,1,-1,99,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,7,1,diego,"0,431089130149361",1,2,3,1,1,1,2,2,2,5,2,1
2,16,39,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,1,1,1,1,1,1,1,1,2,4,4,3,3,3,3,3,1,1,1,1,1,1,2,2,2,2,-1,-1,-1,-1,1,1,1,2,1,2,1,1,1,-1,1,-1,4,-1,1,1,0,1,0,0,Jefe y señora,0,0,0,0,1,0,-1,2,2,2,2,2,2,2,1,1,2,1,1,2,1,-1,-1,-1,1,4,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,3,4,1,2,2,-1,-1,-1,-1,-1,2,1,3,2,1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,7,1,VANESSA,"0,411755568601562",2,2,3,1,1,1,2,2,2,5,2,1
2,1,69,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,1,2,2,1,2,1,1,2,3,2,3,3,3,3,3,1,1,1,2,1,2,2,2,1,2,-1,-1,-1,-1,1,1,1,2,1,1,2,1,2,-1,1,-1,1,-1,1,1,0,0,0,0,Empleada,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,1,2,2,1,2,2,-1,-1,-1,-1,-1,-1,2,1,0,0,1,-1,0,-1,-1,-1,-1,-1,-1,-1,4,4,99,1,1,2,1,-1,1,2,2,1,3,2,1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,1,BEATRIZ,"0,490030021043665",1,4,3,1,1,1,2,2,2,-1,-1,1
2,4,49,1,1,1,1,4,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,1,1,1,1,1,1,1,1,4,2,3,4,3,3,3,1,1,1,2,1,2,1,2,1,2,1,2,2,2,1,1,1,1,1,2,1,1,2,-1,1,-1,2,-1,1,1,0,0,0,0,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,1,2,2,1,2,2,1,-1,-1,-1,1,4,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,4,4,99,1,2,-1,-1,-1,-1,-1,2,99,4,2,1,1,1,1,2,1,2,2,1,1,4,3,3,3,8,1,RONA,"0,371372340892656",2,3,3,1,1,1,2,2,2,1,1,1
1,10,60,1,1,1,1,3,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,5,1,1,2,2,2,1,2,2,2,1,2,3,3,4,4,4,4,2,-1,1,4,2,-1,1,2,2,2,1,2,2,2,1,1,2,2,2,2,2,1,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,1,2,99,2,99,2,1,-1,-1,-1,1,5,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,4,3,2,2,2,-1,-1,-1,-1,-1,3,1,4,1,-1,4,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,8,1,Marcelo,"0,200721255066432",2,3,3,1,1,2,2,2,2,5,2,1
2,2,51,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,1,1,1,1,1,2,2,1,2,2,4,3,3,3,3,3,3,1,1,2,-1,1,2,1,99,1,99,2,2,2,2,1,2,2,2,1,2,1,2,2,-1,1,-1,2,-1,1,1,0,0,0,1,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,1,1,1,1,2,1,1,-1,-1,-1,1,1,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,3,99,1,2,-1,-1,-1,-1,-1,2,1,3,2,1,1,1,2,1,1,1,2,1,1,4,2,3,3,8,1,CUSITA,"0,773543282664573",2,3,3,1,1,1,2,2,2,2,1,1
1,5,63,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,2,-1,5,1,1,2,2,2,1,2,2,2,2,4,99,3,4,3,3,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,2,2,2,1,1,1,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,1,1,2,1,2,1,2,1,1,1,1,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,99,-1,-1,-1,-1,-1,-1,4,3,99,2,1,3,1,-1,1,1,2,99,4,1,-1,3,1,2,1,1,2,2,1,1,1,3,3,4,7,1,german,"0,208369787276489",2,3,3,1,1,2,2,1,2,2,1,1
2,1,72,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,5,2,-1,1,2,2,2,2,2,2,2,99,3,3,99,3,3,99,1,2,1,1,2,-1,2,2,2,2,-1,-1,-1,-1,1,2,1,1,1,1,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,2,1,99,99,2,2,1,-1,-1,-1,1,6,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,2,2,99,1,2,-1,-1,-1,-1,-1,2,1,4,2,2,2,1,2,2,1,2,2,1,1,4,2,3,3,8,1,CRISTINA,"0,797266686284132",1,4,3,1,1,1,2,2,2,1,1,1
1,1,48,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,2,2,2,1,2,1,1,2,3,3,3,3,4,4,3,2,-1,1,1,1,3,1,2,99,1,2,2,2,1,1,1,1,2,1,2,2,1,2,-1,1,-1,2,-1,1,0,1,1,0,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,1,2,1,1,1,1,1,-1,-1,-1,1,1,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,3,3,99,2,2,-1,-1,-1,-1,-1,99,1,4,2,2,2,1,2,2,1,2,1,2,1,1,4,3,3,8,1,javier,"0,499240391016153",1,3,3,1,1,1,2,2,2,1,1,1
2,1,63,1,1,2,1,5,Depende del organismo,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,2,1,2,2,2,2,1,2,1,3,2,3,3,3,3,3,1,2,1,4,2,-1,1,2,2,2,2,2,2,2,1,1,2,1,1,1,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,99,2,99,1,99,1,-1,-1,-1,-1,-1,-1,2,1,1,1,0,-1,0,1,1,0,0,0,-1,1,3,3,1,1,2,-1,-1,-1,-1,-1,2,1,4,1,-1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,7,1,Maria,"0,300721353175056",1,3,3,1,1,1,2,2,2,5,2,1
1,1,56,1,1,2,1,4,-1,1,1,1,-1,Jubilación con incapacidad,Otro,4,1,1,2,-1,3,2,-1,1,2,2,1,2,1,2,1,3,2,2,3,3,3,2,1,1,1,2,1,2,1,2,2,99,2,2,2,2,1,2,2,1,2,1,1,2,3,2,-1,-1,-1,-1,1,0,1,0,0,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,2,1,1,2,1,2,-1,-1,-1,-1,-1,-1,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,2,2,1,2,2,-1,-1,-1,-1,-1,4,99,3,1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,4,1,JORGE,"0,900052839461515",1,3,2,1,1,2,1,1,2,-1,-1,1
1,1,41,1,1,1,1,2,-1,1,1,2,-1,-1,-1,4,1,1,2,-1,4,1,2,2,2,2,2,2,1,2,2,2,2,2,3,3,2,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,2,2,2,2,2,1,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,1,1,1,3,No tieene,-1,-1,99,6,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,2,2,2,2,2,-1,-1,-1,-1,-1,3,99,4,2,2,99,1,2,1,1,2,2,2,2,1,2,2,2,6,1,MARIO,"1,351112895419",1,2,2,1,1,2,2,1,2,2,1,1
1,16,61,1,1,1,1,4,-1,1,1,2,-1,-1,-1,5,1,1,2,-1,4,2,-1,1,1,2,2,2,2,2,2,3,3,3,3,3,3,3,99,-1,2,-1,1,99,1,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,2,-1,1,99,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,2,1,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,5,2,No dice,"0,743426255248754",2,3,2,1,1,2,2,1,2,-1,-1,1
1,1,36,1,1,2,1,2,-1,1,1,2,-1,-1,-1,5,1,1,2,-1,5,1,1,2,1,1,2,1,2,2,1,3,4,4,4,4,4,3,1,1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,1,2,1,1,2,2,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,2,2,2,1,1,1,-1,-1,-1,-1,-1,-1,2,1,0,0,1,-1,0,-1,-1,-1,-1,-1,-1,-1,3,3,99,2,2,-1,-1,-1,-1,-1,2,99,4,1,-1,2,1,2,1,2,1,-1,-1,-1,2,-1,-1,-1,4,1,Marcos,"0,98819960210266",1,2,2,1,1,2,2,1,2,4,2,1
1,10,32,1,1,1,1,2,-1,1,1,2,-1,-1,-1,4,1,1,1,-1,4,1,2,1,1,1,1,1,2,1,1,3,2,2,3,3,3,2,1,1,1,1,1,3,1,2,2,1,2,1,1,2,1,1,2,2,2,2,2,1,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,2,2,1,1,1,2,1,1,1,-1,-1,-1,1,6,2,1,1,1,0,-1,0,1,1,0,0,0,-1,0,4,4,99,1,2,-1,-1,-1,-1,-1,2,1,3,1,-1,2,1,1,1,2,2,-1,-1,-1,4,-1,-1,-1,8,1,joselo,"0,791920207172613",2,2,3,1,1,1,2,1,2,5,2,1
2,2,29,1,1,2,1,2,-1,1,1,2,-1,-1,-1,4,1,1,2,-1,2,1,3,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,99,-1,1,1,1,3,1,1,1,2,2,2,2,1,1,1,1,2,1,1,2,1,2,-1,3,Sin agenda por embarazo,-1,-1,1,1,0,0,0,1,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,2,2,2,2,2,1,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,3,99,1,2,-1,-1,-1,-1,-1,3,99,3,1,-1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,8,1,ALEJANDRA,"0,691097235497567",2,1,3,1,1,2,2,1,2,5,2,1
1,1,35,1,1,2,1,2,-1,1,1,3,-1,Le quedó más cómodo hacerlo por tel,Más simple/cómodo/práctico,1,1,1,2,-1,4,1,1,2,2,2,1,2,2,2,1,3,3,2,3,3,3,2,2,-1,1,1,2,-1,1,2,2,2,2,2,2,2,1,2,2,2,1,2,1,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,2,2,2,2,99,2,2,1,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,1,2,99,2,2,-1,-1,-1,-1,-1,99,99,2,2,2,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,3,1,Nicolás,"0,98819960210266",1,2,1,1,1,2,2,1,1,5,2,1
1,1,52,1,1,1,1,2,-1,1,1,3,-1,Solo podía hacerse presencial,Requería presencialidad,4,1,1,5,-1,4,1,1,2,2,2,1,2,1,1,1,3,3,3,4,3,3,3,2,-1,1,4,1,4,1,2,2,2,2,2,2,2,1,1,2,1,1,1,2,1,2,-1,1,-1,1,-1,1,0,0,0,1,1,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,1,99,99,2,1,1,2,-1,1,-1,1,4,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,2,2,99,2,99,-1,-1,-1,-1,-1,2,1,3,1,-1,2,1,3,1,2,1,-1,-1,-1,4,-1,-1,-1,6,1,ERNESTO,"0,900052839461515",1,3,2,1,1,2,2,2,1,4,2,1
1,14,64,1,1,2,1,5,Le da lo mismo,1,1,99,-1,-1,-1,2,1,1,2,-1,4,1,1,2,2,2,1,2,2,1,1,3,3,3,4,3,3,3,2,-1,1,2,1,2,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,-1,2,-1,-1,-1,1,0,0,0,0,1,-1,0,1,1,1,1,0,-1,2,2,2,2,2,2,2,2,1,99,2,2,2,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,3,-1,-1,-1,-1,-1,-1,3,4,99,99,2,-1,-1,-1,-1,-1,99,1,1,2,99,1,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,7,1,ruben,"0,208369787276489",2,3,3,1,1,2,2,1,2,5,2,1
1,2,43,1,1,1,1,1,-1,1,2,-1,-1,-1,-1,-1,2,2,-1,-1,-1,1,2,2,1,2,1,2,2,2,1,3,3,1,99,3,1,2,2,-1,1,3,2,-1,2,2,2,1,-1,-1,-1,-1,1,2,2,2,2,2,1,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,1,2,2,1,1,2,-1,2,-1,1,4,2,1,1,0,0,-1,0,-1,0,0,1,0,-1,0,3,3,1,1,2,-1,-1,-1,-1,-1,2,1,2,1,-1,2,1,2,1,1,1,2,1,1,3,1,3,2,6,2,Jorge,"0,986936795967627",2,2,2,1,1,2,2,2,2,2,1,1
2,1,52,1,1,1,1,2,-1,1,2,-1,-1,-1,-1,-1,2,2,-1,-1,-1,1,2,1,1,2,2,99,2,2,2,3,3,3,3,3,3,3,2,-1,1,1,2,-1,2,2,1,2,-1,-1,-1,-1,1,1,1,2,1,2,1,2,2,-1,1,-1,1,-1,1,1,0,0,0,0,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,-1,1,-1,1,5,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,2,1,1,2,2,-1,-1,-1,-1,-1,2,1,3,1,-1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,5,1,patricia,"0,900052839461515",1,3,2,1,1,2,2,2,2,5,2,1
1,18,27,1,1,2,1,3,-1,1,1,1,-1,"No sabe cómo se hace, no lo da confianza",Más seguro/confiable,5,2,2,-1,-1,-1,2,-1,2,2,2,1,1,2,2,99,99,2,1,3,99,3,2,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,1,2,2,2,2,2,2,3,2,-1,-1,-1,-1,1,0,0,0,1,0,Vecina,0,0,0,0,1,0,-1,2,2,2,2,2,2,2,1,2,2,1,1,2,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,99,99,2,2,-1,-1,-1,-1,-1,99,99,4,1,-1,4,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,Adrian,"1,06914595359327",2,1,2,1,1,2,1,2,2,-1,-1,1
2,1,28,1,1,1,1,1,-1,1,1,2,-1,-1,-1,5,2,2,-1,-1,-1,1,1,1,2,2,1,2,2,2,1,2,2,3,4,4,4,4,2,-1,1,2,1,2,2,1,2,2,-1,-1,-1,-1,1,2,1,2,1,1,1,2,1,-1,1,-1,2,-1,1,0,0,0,1,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,1,2,2,2,2,1,2,-1,2,-1,1,99,2,1,0,1,0,-1,0,1,-1,-1,-1,-1,-1,-1,3,4,1,2,2,-1,-1,-1,-1,-1,2,1,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,5,1,isamar,"0,993508589066339",1,1,2,1,1,2,2,1,2,-1,-1,1
1,1,22,1,1,2,1,2,-1,1,1,2,-1,-1,-1,5,2,2,-1,-1,-1,1,2,1,1,2,1,1,2,2,1,3,2,3,3,2,3,3,1,1,1,3,1,3,1,2,2,2,2,2,2,2,1,1,2,2,1,2,1,1,1,-1,1,-1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,1,-1,-1,-1,-1,-1,-1,2,1,0,1,0,-1,0,3,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,99,99,2,1,-1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,6,1,HANSSEN,"0,993508589066339",1,1,2,1,1,2,2,1,2,5,2,1
2,1,53,1,1,1,1,4,-1,1,1,2,-1,-1,-1,4,2,2,-1,-1,-1,1,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,2,-1,1,4,2,2,2,2,-1,-1,-1,-1,1,2,1,2,1,2,2,2,2,-1,2,-1,-1,-1,1,0,0,0,0,0,Vecina,0,0,1,0,0,0,-1,2,2,2,2,2,2,1,2,1,2,1,2,2,1,-1,-1,-1,1,4,2,1,1,0,0,-1,0,-1,1,0,0,0,-1,0,2,2,99,1,2,-1,-1,-1,-1,-1,2,1,4,1,-1,99,1,1,1,1,1,2,1,2,4,1,3,3,8,1,Sandra,"0,726379401308342",1,3,3,1,1,2,2,1,2,2,1,1
