ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:TenenciaCodigo;ns1:Hectareas
2021;8;11;901;901004;-;01;8;5;2;38
2021;8;11;901;901004;-;01;8;6;1;667
2021;8;11;901;901004;-;01;8;6;2;765
2021;8;11;901;901004;-;01;8;7;6;1252
2021;8;11;901;901004;-;01;11;2;1;7
2021;8;11;901;901004;-;01;11;4;1;179
2021;8;11;901;901004;-;01;12;2;3;10
2021;8;11;901;901004;-;01;12;5;1;209
2021;8;11;901;901004;-;01;14;5;2;23
2021;8;11;901;901004;-;01;14;5;3;224
2021;8;11;901;901004;-;01;14;5;6;464
2021;8;11;901;901004;-;05;5;3;1;63
2021;8;11;901;901004;-;16;2;6;6;744
2021;8;11;901;901004;-;16;3;4;1;166
2021;8;11;901;901004;-;16;5;2;1;62
2021;8;11;901;901005;-;01;9;2;1;22
2021;8;11;902;902002;-;01;5;2;1;7
2021;8;11;902;902002;-;01;5;4;1;10
2021;8;11;902;902002;-;01;5;4;2;172
2021;8;11;902;902002;-;01;11;4;2;178
2021;8;11;902;902003;-;01;5;5;1;336
2021;8;11;902;902004;-;-;5;4;3;118
2021;8;11;905;905001;-;01;5;2;1;2
2021;8;11;905;905001;-;01;5;2;6;4
2021;8;11;905;905001;-;16;5;2;1;1
2021;8;11;905;905002;-;01;5;2;1;1
2021;8;11;905;905003;-;01;5;2;1;1
2021;8;12;901;901001;-;01;2;4;1;131
2021;8;12;901;901001;-;01;2;4;6;1
2021;8;12;901;901001;-;01;2;7;1;1476
2021;8;12;901;901001;-;01;3;6;1;645
2021;8;12;901;901001;-;01;5;2;1;195
2021;8;12;901;901001;-;01;5;2;2;192
2021;8;12;901;901001;-;01;5;2;6;15
2021;8;12;901;901001;-;01;5;3;1;746
2021;8;12;901;901001;-;01;5;3;2;40
2021;8;12;901;901001;-;01;5;3;6;116
2021;8;12;901;901001;-;01;5;4;1;505
2021;8;12;901;901001;-;01;5;4;2;712
2021;8;12;901;901001;-;01;5;4;6;388
2021;8;12;901;901001;-;01;5;5;1;2915
2021;8;12;901;901001;-;01;5;5;2;1999
2021;8;12;901;901001;-;01;5;5;3;594
2021;8;12;901;901001;-;01;5;5;6;689
2021;8;12;901;901001;-;01;5;6;1;1647
2021;8;12;901;901001;-;01;5;6;2;304
2021;8;12;901;901001;-;01;5;6;3;172
2021;8;12;901;901001;-;01;5;6;6;864
2021;8;12;901;901001;-;01;8;2;1;36
2021;8;12;901;901001;-;01;8;4;1;125
2021;8;12;901;901001;-;01;8;5;2;192
2021;8;12;901;901001;-;01;8;5;6;73
2021;8;12;901;901001;-;01;8;6;1;766
2021;8;12;901;901001;-;01;9;6;2;793
2021;8;12;901;901001;-;01;11;2;1;38
2021;8;12;901;901001;-;01;11;3;1;321
2021;8;12;901;901001;-;01;11;4;1;449
2021;8;12;901;901001;-;01;11;4;2;187
2021;8;12;901;901001;-;01;11;5;1;419
2021;8;12;901;901001;-;01;11;5;2;1136
2021;8;12;901;901001;-;01;11;6;1;1612
2021;8;12;901;901001;-;01;11;6;6;311
2021;8;12;901;901001;-;01;11;7;1;864
2021;8;12;901;901001;-;01;11;7;2;118
2021;8;12;901;901001;-;01;11;7;6;79
2021;8;12;901;901001;-;01;12;6;2;495
2021;8;12;901;901001;-;01;12;6;6;32
2021;8;12;901;901001;-;01;13;5;2;84
2021;8;12;901;901001;-;01;13;5;6;165
2021;8;12;901;901001;-;01;14;5;1;203
2021;8;12;901;901001;-;01;14;5;2;105
2021;8;12;901;901001;-;01;14;5;4;331
2021;8;12;901;901001;-;01;14;6;1;655
2021;8;12;901;901001;-;01;14;7;1;888
2021;8;12;901;901001;-;01;14;7;2;190
2021;8;12;901;901001;-;05;2;5;1;289
2021;8;12;901;901001;-;05;2;6;1;768
2021;8;12;901;901001;-;05;5;5;1;335
2021;8;12;901;901001;-;05;12;5;1;421
2021;8;12;901;901001;-;05;12;6;1;1388
2021;8;12;901;901001;-;16;2;7;6;1218
2021;8;12;901;901001;-;16;5;2;2;8
2021;8;12;901;901001;-;16;5;3;1;50
2021;8;12;901;901001;-;16;5;4;1;182
2021;8;12;901;901001;-;16;5;6;1;201
2021;8;12;901;901001;-;16;5;6;2;373
2021;8;12;901;901001;-;16;6;4;1;116
2021;8;12;901;901001;-;16;8;2;1;30
2021;8;12;901;901001;-;16;8;6;1;200
2021;8;12;901;901001;-;16;8;6;2;251
2021;8;12;901;901001;-;16;8;6;6;75
2021;8;12;901;901001;-;16;11;2;1;36
2021;8;12;901;901001;-;16;11;3;1;3
2021;8;12;901;901001;-;16;11;3;6;161
2021;8;12;901;901001;-;16;11;5;1;228
2021;8;12;901;901001;-;16;14;2;1;27
2021;8;12;901;901001;91;22;12;2;6;40
2021;8;12;901;901002;-;01;0;2;1;27
2021;8;12;901;901002;-;01;5;2;6;1
2021;8;12;901;901002;-;01;11;2;2;4
2021;8;12;901;901004;-;01;2;7;2;1727
2021;8;12;901;901004;-;01;5;2;1;29
2021;8;12;901;901004;-;01;5;2;2;18
2021;8;12;901;901004;-;01;5;2;6;37
2021;8;12;901;901004;-;01;5;3;1;74
2021;8;12;901;901004;-;01;5;3;6;97
2021;8;12;901;901004;-;01;5;4;1;735
2021;8;12;901;901004;-;01;5;4;2;304
2021;8;12;901;901004;-;01;5;4;6;353
2021;8;12;901;901004;-;01;5;5;1;1059
2021;8;12;901;901004;-;01;5;5;2;1003
2021;8;12;901;901004;-;01;5;5;6;130
2021;8;12;901;901004;-;01;5;6;1;1387
2021;8;12;901;901004;-;01;5;6;2;1732
2021;8;12;901;901004;-;01;5;6;6;686
2021;8;12;901;901004;-;01;5;7;1;3217
2021;8;12;901;901004;-;01;5;7;2;1330
2021;8;12;901;901004;-;01;5;7;6;823
2021;8;12;901;901004;-;01;5;8;2;3270
2021;8;12;901;901004;-;01;8;5;1;502
2021;8;12;901;901004;-;01;8;5;2;146
2021;8;12;901;901004;-;01;8;5;6;426
2021;8;12;901;901004;-;01;9;6;2;582
2021;8;12;901;901004;-;01;9;7;4;1069
2021;8;12;901;901004;-;01;9;9;2;3642
2021;8;12;901;901004;-;01;9;9;6;2821
2021;8;12;901;901004;-;01;11;5;1;411
2021;8;12;901;901004;-;01;11;5;2;28
2021;8;12;901;901004;-;01;11;5;6;411
2021;8;12;901;901004;-;01;11;7;1;1753
2021;8;12;901;901004;-;01;11;8;1;3178
2021;8;12;901;901004;-;01;12;4;6;153
2021;8;12;901;901004;-;01;12;7;3;2000
2021;8;12;901;901004;-;01;12;7;4;1145
2021;8;12;901;901004;-;01;12;8;1;2827
2021;8;12;901;901004;-;01;14;3;6;63
2021;8;12;901;901004;-;01;14;5;1;332
2021;8;12;901;901004;-;01;14;6;1;240
2021;8;12;901;901004;-;01;14;6;2;374
2021;8;12;901;901004;-;01;14;7;2;774
2021;8;12;901;901004;-;01;14;7;6;399
2021;8;12;901;901004;-;05;2;7;6;2003
2021;8;12;901;901004;-;05;9;7;1;2000
2021;8;12;901;901004;-;05;12;6;1;959
2021;8;12;901;901004;-;16;5;2;1;1
2021;8;12;901;901004;-;16;5;2;6;1
2021;8;12;901;901004;-;16;5;4;1;569
2021;8;12;901;901004;-;16;5;5;2;368
2021;8;12;901;901004;-;16;11;6;1;553
2021;8;12;901;901004;-;16;11;6;6;143
2021;8;12;901;901004;-;16;12;4;2;187
2021;8;12;901;901004;-;16;12;5;6;221
2021;8;12;901;901004;-;30;5;2;1;28
2021;8;12;901;901004;91;22;9;3;1;53
2021;8;12;901;901005;-;01;5;5;1;23
2021;8;12;901;901005;-;01;5;5;6;278
2021;8;12;901;901005;-;16;5;4;1;118
2021;8;12;901;901005;-;16;5;4;6;68
2021;8;12;903;903003;-;01;5;3;2;35
2021;8;12;903;903003;-;01;5;3;6;22
2021;8;12;907;907002;-;01;8;5;2;283
2021;8;12;907;907005;-;16;5;2;6;44
2021;8;13;902;902004;-;16;5;2;6;2
2021;8;13;902;902005;-;01;11;2;1;25
2021;8;13;903;903001;-;-;2;2;2;45
2021;8;13;903;903004;-;01;5;2;6;24
2021;8;13;904;904007;-;30;5;2;1;13
2021;8;13;905;905001;-;01;5;3;6;61
2021;8;13;905;905003;-;01;5;2;1;1
2021;8;13;905;905003;-;01;5;2;6;36
2021;8;13;905;905003;-;01;11;2;6;16
2021;8;13;905;905004;-;-;5;2;1;27
2021;8;13;905;905004;-;-;5;2;2;19
2021;8;13;905;905004;-;-;5;2;6;81
2021;8;13;905;905004;-;-;5;3;1;54
2021;8;13;905;905004;-;-;5;3;6;75
2021;8;13;905;905004;-;-;8;2;1;107
2021;8;13;905;905004;-;-;8;2;2;8
2021;8;13;905;905004;-;01;1;2;1;14
2021;8;13;905;905004;-;01;2;7;1;1293
2021;8;13;905;905004;-;01;3;4;1;157
2021;8;13;905;905004;-;01;5;2;1;220
2021;8;13;905;905004;-;01;5;2;2;124
2021;8;13;905;905004;-;01;5;2;6;139
2021;8;13;905;905004;-;01;5;3;1;263
2021;8;13;905;905004;-;01;5;3;2;94
2021;8;13;905;905004;-;01;5;3;6;317
2021;8;13;905;905004;-;01;5;4;1;239
2021;8;13;905;905004;-;01;5;4;4;17
2021;8;13;905;905004;-;01;5;4;6;66
2021;8;13;905;905004;-;01;5;5;1;1185
2021;8;13;905;905004;-;01;5;5;2;134
2021;8;13;905;905004;-;01;5;5;6;470
2021;8;13;905;905004;-;01;8;3;2;53
2021;8;13;905;905004;-;01;8;3;4;72
2021;8;13;905;905004;-;01;8;4;1;317
2021;8;13;905;905004;-;01;8;4;6;13
2021;8;13;905;905004;-;01;8;5;1;219
2021;8;13;905;905004;-;01;11;2;1;56
2021;8;13;905;905004;-;01;11;2;6;29
2021;8;13;905;905004;-;01;11;3;1;121
2021;8;13;905;905004;-;01;11;3;2;49
2021;8;13;905;905004;-;01;11;3;6;122
2021;8;13;905;905004;-;01;11;4;1;101
2021;8;13;905;905004;-;01;11;4;6;40
2021;8;13;905;905004;-;01;12;3;1;52
2021;8;13;905;905004;-;01;12;3;4;24
2021;8;13;905;905004;-;01;12;3;6;82
2021;8;13;905;905004;-;01;12;5;4;111
2021;8;13;905;905004;-;01;12;5;6;146
2021;8;13;905;905004;-;02;5;2;4;48
2021;8;13;905;905004;-;02;5;4;1;141
2021;8;13;905;905004;-;02;11;4;1;70
2021;8;13;905;905004;-;02;11;4;2;30
2021;8;13;905;905004;-;03;2;5;1;409
2021;8;13;905;905004;-;03;5;3;1;27
2021;8;13;905;905004;-;03;5;3;2;27
2021;8;13;905;905004;-;03;9;5;6;233
2021;8;13;905;905004;-;16;5;2;1;13
2021;8;13;905;905004;-;16;5;2;6;57
2021;8;13;905;905004;-;16;5;3;1;39
2021;8;13;905;905004;-;16;5;3;2;59
2021;8;13;905;905004;-;16;5;4;6;102
2021;8;13;905;905004;-;16;11;2;6;19
2021;8;13;905;905004;-;16;12;2;2;46
2021;8;13;905;905004;-;16;14;2;6;29
2021;8;13;905;905004;-;30;5;2;6;27
2021;8;13;905;905004;91;22;13;2;6;2
2021;8;13;905;905005;-;-;1;2;1;8
2021;8;13;905;905005;-;-;5;2;1;58
2021;8;13;905;905005;-;-;5;2;2;65
2021;8;13;905;905005;-;-;5;2;6;10
2021;8;13;905;905005;-;-;5;4;6;140
2021;8;13;905;905005;-;-;8;4;1;187
2021;8;13;905;905005;-;-;8;4;6;10
2021;8;13;905;905005;-;-;11;2;1;52
2021;8;13;905;905005;-;-;11;2;6;11
2021;8;13;905;905005;-;-;11;3;1;80
2021;8;13;905;905005;-;-;11;3;6;29
2021;8;13;905;905005;-;01;0;2;6;19
2021;8;13;905;905005;-;01;5;2;1;590
2021;8;13;905;905005;-;01;5;2;2;102
2021;8;13;905;905005;-;01;5;2;6;489
2021;8;13;905;905005;-;01;5;3;1;458
2021;8;13;905;905005;-;01;5;3;2;241
2021;8;13;905;905005;-;01;5;3;6;139
2021;8;13;905;905005;-;01;5;4;1;352
2021;8;13;905;905005;-;01;5;4;2;196
2021;8;13;905;905005;-;01;5;4;4;114
2021;8;13;905;905005;-;01;5;4;6;250
2021;8;13;905;905005;-;01;5;5;1;508
2021;8;13;905;905005;-;01;5;5;2;159
2021;8;13;905;905005;-;01;8;2;1;26
2021;8;13;905;905005;-;01;8;2;6;7
2021;8;13;905;905005;-;01;8;3;1;135
2021;8;13;905;905005;-;01;8;3;2;26
2021;8;13;905;905005;-;01;8;3;6;86
2021;8;13;905;905005;-;01;11;2;1;166
2021;8;13;905;905005;-;01;11;2;2;8
2021;8;13;905;905005;-;01;11;2;6;46
2021;8;13;905;905005;-;01;11;3;6;206
2021;8;13;905;905005;-;01;11;4;1;109
2021;8;13;905;905005;-;02;11;2;1;21
2021;8;13;905;905005;-;02;11;2;2;19
2021;8;13;905;905005;-;02;11;2;6;9
2021;8;13;905;905005;-;02;11;3;1;57
2021;8;13;905;905005;-;03;5;3;1;65
2021;8;13;905;905005;-;16;2;3;1;95
2021;8;13;905;905005;-;16;5;2;2;39
2021;8;13;905;905005;-;16;5;2;6;142
2021;8;13;905;905005;-;16;5;3;6;52
2021;8;13;905;905005;-;16;5;4;1;38
2021;8;13;905;905005;-;16;5;4;6;120
2021;8;13;905;905005;-;16;11;2;1;52
2021;8;13;905;905005;-;16;11;3;6;50
2021;8;13;905;905005;-;30;5;2;1;34
2021;8;13;905;905005;-;30;5;2;6;6
2021;8;13;906;906001;-;-;1;2;1;40
2021;8;13;906;906001;-;-;5;2;1;51
2021;8;13;906;906001;-;-;5;2;2;15
2021;8;13;906;906001;-;-;5;2;6;14
2021;8;13;906;906001;-;-;5;3;6;51
2021;8;13;906;906001;-;-;5;4;1;118
2021;8;13;906;906001;-;-;5;4;2;110
2021;8;13;906;906001;-;-;8;2;1;24
2021;8;13;906;906001;-;-;11;2;1;6
2021;8;13;906;906001;-;01;0;2;2;23
2021;8;13;906;906001;-;01;0;2;6;19
2021;8;13;906;906001;-;01;5;2;1;625
2021;8;13;906;906001;-;01;5;2;2;126
2021;8;13;906;906001;-;01;5;2;4;23
2021;8;13;906;906001;-;01;5;2;6;492
2021;8;13;906;906001;-;01;5;3;1;390
2021;8;13;906;906001;-;01;5;3;2;583
2021;8;13;906;906001;-;01;5;3;6;876
2021;8;13;906;906001;-;01;5;4;1;374
2021;8;13;906;906001;-;01;5;4;2;151
2021;8;13;906;906001;-;01;5;4;4;1
2021;8;13;906;906001;-;01;5;4;6;471
2021;8;13;906;906001;-;01;5;5;1;365
2021;8;13;906;906001;-;01;5;5;6;237
2021;8;13;906;906001;-;01;5;6;1;761
2021;8;13;906;906001;-;01;8;2;1;18
2021;8;13;906;906001;-;01;8;2;2;24
2021;8;13;906;906001;-;01;11;2;1;150
2021;8;13;906;906001;-;01;11;2;6;80
2021;8;13;906;906001;-;01;11;3;1;130
2021;8;13;906;906001;-;01;11;3;2;225
2021;8;13;906;906001;-;01;11;3;3;60
2021;8;13;906;906001;-;01;11;3;6;98
2021;8;13;906;906001;-;01;11;5;1;548
2021;8;13;906;906001;-;01;11;5;2;215
2021;8;13;906;906001;-;02;5;2;6;31
2021;8;13;906;906001;-;02;5;3;1;16
2021;8;13;906;906001;-;02;5;3;6;36
2021;8;13;906;906001;-;03;5;2;1;36
2021;8;13;906;906001;-;03;5;4;1;50
2021;8;13;906;906001;-;03;5;4;2;99
2021;8;13;906;906001;-;03;8;6;4;596
2021;8;13;906;906001;-;04;5;2;1;44
2021;8;13;906;906001;-;04;11;4;1;152
2021;8;13;906;906001;-;05;5;3;6;66
2021;8;13;906;906001;-;05;8;4;1;138
2021;8;13;906;906001;-;16;1;2;1;6
2021;8;13;906;906001;-;16;5;2;1;33
2021;8;13;906;906001;-;16;5;2;6;59
2021;8;13;906;906001;-;16;5;3;2;94
2021;8;13;906;906001;-;16;5;4;1;136
2021;8;13;906;906001;-;16;5;4;2;119
2021;8;13;906;906001;-;16;5;4;6;225
2021;8;13;906;906001;-;16;9;3;6;67
2021;8;13;906;906001;-;16;11;2;6;16
2021;8;13;906;906001;-;30;3;2;1;8
2021;8;13;906;906001;-;30;5;2;1;26
2021;8;13;906;906001;-;50;11;2;6;45
2021;8;13;906;906002;-;-;5;2;2;21
2021;8;13;906;906002;-;-;5;2;6;17
2021;8;13;906;906002;-;-;8;2;1;41
2021;8;13;906;906002;-;01;5;2;1;172
2021;8;13;906;906002;-;01;5;2;2;41
2021;8;13;906;906002;-;01;5;2;6;130
2021;8;13;906;906002;-;01;5;3;1;124
2021;8;13;906;906002;-;01;5;3;2;127
2021;8;13;906;906002;-;01;5;3;6;188
2021;8;13;906;906002;-;01;5;4;1;120
2021;8;13;906;906002;-;01;5;4;2;247
2021;8;13;906;906002;-;01;5;4;6;396
2021;8;13;906;906002;-;01;5;5;1;394
2021;8;13;906;906002;-;01;5;5;2;83
2021;8;13;906;906002;-;01;5;5;6;354
2021;8;13;906;906002;-;01;8;2;1;10
2021;8;13;906;906002;-;01;8;5;1;383
2021;8;13;906;906002;-;01;8;5;6;48
2021;8;13;906;906002;-;01;11;2;1;24
2021;8;13;906;906002;-;01;11;2;2;14
2021;8;13;906;906002;-;01;11;2;6;43
2021;8;13;906;906002;-;01;11;4;1;336
2021;8;13;906;906002;-;01;11;5;1;44
2021;8;13;906;906002;-;01;11;5;6;276
2021;8;13;906;906002;-;01;12;2;4;27
2021;8;13;906;906002;-;01;12;6;6;520
2021;8;13;906;906002;-;01;12;7;6;1018
2021;8;13;906;906002;-;01;14;2;6;16
2021;8;13;906;906002;-;01;14;3;1;64
2021;8;13;906;906002;-;16;5;2;1;27
2021;8;13;906;906002;-;16;5;2;2;48
2021;8;13;906;906002;-;16;5;3;1;60
2021;8;13;906;906002;-;16;5;3;6;61
2021;8;13;906;906002;-;16;11;2;1;47
2021;8;13;906;906003;-;-;5;2;6;53
2021;8;13;906;906003;-;-;8;3;6;78
2021;8;13;906;906003;-;-;11;2;6;11
2021;8;13;906;906003;-;01;3;5;1;419
2021;8;13;906;906003;-;01;5;2;1;109
2021;8;13;906;906003;-;01;5;2;2;87
2021;8;13;906;906003;-;01;5;2;6;113
2021;8;13;906;906003;-;01;5;3;1;396
2021;8;13;906;906003;-;01;5;3;2;47
2021;8;13;906;906003;-;01;5;3;6;428
2021;8;13;906;906003;-;01;5;4;2;70
2021;8;13;906;906003;-;01;5;4;6;291
2021;8;13;906;906003;-;01;8;2;1;22
2021;8;13;906;906003;-;01;8;3;2;84
2021;8;13;906;906003;-;01;8;7;1;1588
2021;8;13;906;906003;-;01;11;2;1;116
2021;8;13;906;906003;-;01;11;2;2;69
2021;8;13;906;906003;-;01;11;2;6;56
2021;8;13;906;906003;-;01;11;4;2;77
2021;8;13;906;906003;-;01;11;4;6;85
2021;8;13;906;906003;-;01;11;5;1;201
2021;8;13;906;906003;-;01;12;3;1;93
2021;8;13;906;906003;-;01;12;6;1;606
2021;8;13;906;906003;-;01;14;7;1;615
2021;8;13;906;906003;-;01;14;7;2;457
2021;8;13;906;906003;-;02;5;2;1;33
2021;8;13;906;906003;-;02;5;3;1;27
2021;8;13;906;906003;-;02;5;3;6;33
2021;8;13;906;906003;-;03;5;2;1;15
2021;8;13;906;906003;-;05;5;5;1;366
2021;8;13;906;906003;-;16;5;2;1;37
2021;8;13;906;906003;-;16;5;2;6;48
2021;8;13;906;906003;-;16;8;3;6;77
2021;8;13;906;906003;-;16;11;2;6;38
2021;8;13;906;906003;-;30;5;2;1;49
2021;8;13;906;906004;-;-;5;2;6;25
2021;8;13;906;906004;-;-;5;3;1;62
2021;8;13;906;906004;-;01;0;2;6;7
2021;8;13;906;906004;-;01;2;4;1;131
2021;8;13;906;906004;-;01;5;2;1;26
2021;8;13;906;906004;-;01;5;2;6;104
2021;8;13;906;906004;-;01;5;3;1;4
2021;8;13;906;906004;-;01;5;3;2;95
2021;8;13;906;906004;-;01;5;3;6;122
2021;8;13;906;906004;-;01;5;4;1;157
2021;8;13;906;906004;-;01;5;4;6;106
2021;8;13;906;906004;-;01;8;2;1;43
2021;8;13;906;906004;-;01;8;3;6;67
2021;8;13;906;906004;-;01;11;2;1;14
2021;8;13;906;906004;-;01;11;2;6;28
2021;8;13;906;906004;-;01;11;3;1;52
2021;8;13;906;906004;-;01;11;6;2;814
2021;8;13;906;906004;-;01;12;4;6;164
2021;8;13;906;906004;-;05;5;5;1;257
2021;8;13;906;906004;-;16;5;3;2;20
2021;8;13;906;906004;-;16;5;3;6;114
2021;8;13;907;907001;-;01;5;2;6;2
2021;8;13;907;907001;-;01;5;6;1;542
2021;8;13;907;907001;-;16;5;2;6;9
2021;8;14;0;0;-;01;5;2;1;1
2021;8;14;0;0;-;30;5;2;1;1
2021;8;14;901;901001;-;01;5;2;1;14
2021;8;14;901;901001;-;01;5;2;6;1
2021;8;14;901;901001;-;01;5;3;1;57
2021;8;14;901;901001;-;01;5;3;2;92
2021;8;14;901;901001;-;01;5;3;6;50
2021;8;14;901;901001;-;16;5;2;1;1
2021;8;14;901;901001;-;16;5;2;2;20
2021;8;14;901;901002;-;01;5;2;1;8
2021;8;14;901;901002;-;01;11;2;6;6
2021;8;14;901;901003;-;01;5;2;6;10
2021;8;14;901;901003;-;16;14;2;1;1
2021;8;14;901;901004;-;01;5;2;1;5
2021;8;14;901;901004;-;01;5;2;6;6
2021;8;14;901;901004;-;01;5;3;6;56
2021;8;14;901;901004;-;05;11;2;6;16
2021;8;14;901;901005;-;-;5;2;6;36
2021;8;14;901;901005;-;05;2;4;1;194
2021;8;14;902;902001;-;01;5;2;6;9
2021;8;14;902;902002;-;16;1;2;1;30
2021;8;14;902;902002;-;16;11;2;6;5
2021;8;14;902;902003;-;01;5;2;1;2
2021;8;14;902;902003;-;16;5;2;1;2
2021;8;14;902;902004;-;01;5;2;6;7
2021;8;14;902;902004;-;01;11;2;1;37
2021;8;14;902;902005;-;30;5;2;6;5
2021;8;14;903;903001;-;01;5;2;6;1
2021;8;14;903;903001;-;01;11;4;1;54
2021;8;14;903;903001;-;01;11;4;6;136
2021;8;14;903;903003;-;01;5;2;1;7
2021;8;14;903;903003;-;01;14;3;6;61
2021;8;14;903;903004;-;01;5;2;6;26
2021;8;14;903;903004;-;01;11;5;6;316
2021;8;14;903;903004;-;30;11;2;1;30
2021;8;14;903;903005;-;-;5;2;6;38
2021;8;14;903;903005;-;-;5;3;3;96
2021;8;14;903;903005;-;-;5;4;1;122
2021;8;14;903;903005;-;-;5;4;2;162
2021;8;14;903;903005;-;-;5;5;1;371
2021;8;14;903;903005;-;-;5;5;6;128
2021;8;14;903;903005;-;01;2;6;1;816
2021;8;14;903;903005;-;01;5;2;1;240
2021;8;14;903;903005;-;01;5;2;3;16
2021;8;14;903;903005;-;01;5;2;6;82
2021;8;14;903;903005;-;01;5;3;1;307
2021;8;14;903;903005;-;01;5;3;2;133
2021;8;14;903;903005;-;01;5;3;6;152
2021;8;14;903;903005;-;01;5;4;1;186
2021;8;14;903;903005;-;01;5;4;2;112
2021;8;14;903;903005;-;01;5;4;6;712
2021;8;14;903;903005;-;01;5;5;1;1536
2021;8;14;903;903005;-;01;5;5;2;1356
2021;8;14;903;903005;-;01;5;5;6;1413
2021;8;14;903;903005;-;01;5;6;1;1152
2021;8;14;903;903005;-;01;5;7;1;415
2021;8;14;903;903005;-;01;5;7;6;641
2021;8;14;903;903005;-;01;7;5;1;416
2021;8;14;903;903005;-;01;8;3;1;63
2021;8;14;903;903005;-;01;8;4;3;130
2021;8;14;903;903005;-;01;8;5;1;260
2021;8;14;903;903005;-;01;9;6;4;693
2021;8;14;903;903005;-;01;11;2;1;75
2021;8;14;903;903005;-;01;11;2;2;71
2021;8;14;903;903005;-;01;11;2;6;41
2021;8;14;903;903005;-;01;11;3;1;118
2021;8;14;903;903005;-;01;11;3;2;74
2021;8;14;903;903005;-;01;11;3;3;67
2021;8;14;903;903005;-;01;11;4;1;194
2021;8;14;903;903005;-;01;11;4;2;167
2021;8;14;903;903005;-;01;11;4;6;77
2021;8;14;903;903005;-;01;11;5;1;1137
2021;8;14;903;903005;-;01;11;5;2;457
2021;8;14;903;903005;-;01;12;2;2;30
2021;8;14;903;903005;-;01;14;4;6;191
2021;8;14;903;903005;-;01;14;5;2;365
2021;8;14;903;903005;-;16;2;5;1;236
2021;8;14;903;903005;-;16;5;2;6;50
2021;8;14;903;903005;-;16;5;3;1;80
2021;8;14;903;903005;-;16;5;3;6;97
2021;8;14;903;903005;-;16;5;5;1;400
2021;8;14;903;903005;-;16;5;5;2;440
2021;8;14;903;903005;-;16;5;6;1;890
2021;8;14;903;903005;-;16;8;2;1;30
2021;8;14;903;903005;-;16;11;4;1;137
2021;8;14;903;903005;-;16;11;4;2;49
2021;8;14;903;903005;-;16;11;5;6;320
2021;8;14;903;903005;-;30;5;2;6;2
2021;8;14;903;903005;-;30;5;4;6;166
2021;8;14;903;903005;-;30;8;4;1;112
2021;8;14;903;903005;-;50;5;2;1;1
2021;8;14;904;904002;-;01;5;2;1;5
2021;8;14;904;904003;-;01;11;2;6;1
2021;8;14;904;904004;-;01;1;2;6;30
2021;8;14;904;904004;-;01;5;4;1;31
2021;8;14;904;904004;-;01;5;4;2;103
2021;8;14;904;904004;-;01;5;5;1;426
2021;8;14;904;904005;-;-;11;4;6;126
2021;8;14;904;904005;-;-;11;5;1;258
2021;8;14;904;904005;-;01;5;2;1;23
2021;8;14;904;904005;-;01;5;3;1;165
2021;8;14;904;904005;-;01;5;3;6;162
2021;8;14;904;904005;-;01;5;4;1;98
2021;8;14;904;904005;-;01;5;4;6;29
2021;8;14;904;904005;-;01;5;5;6;637
2021;8;14;904;904005;-;01;5;7;2;760
2021;8;14;904;904005;-;01;5;7;6;449
2021;8;14;904;904005;-;01;8;3;4;85
2021;8;14;904;904005;-;01;11;2;1;16
2021;8;14;904;904005;-;01;11;2;6;15
2021;8;14;904;904005;-;01;11;6;6;515
2021;8;14;904;904005;-;01;14;6;1;581
2021;8;14;904;904005;-;01;14;6;2;62
2021;8;14;904;904005;-;01;14;6;3;129
2021;8;14;904;904005;-;01;14;6;6;21
2021;8;14;904;904005;-;05;5;3;1;75
2021;8;14;904;904005;-;05;8;5;1;264
2021;8;14;904;904005;-;05;11;4;1;136
2021;8;14;904;904005;-;16;3;6;1;537
2021;8;14;904;904005;-;16;5;2;2;16
2021;8;14;904;904005;-;16;5;3;1;163
2021;8;14;904;904005;-;16;5;3;6;53
2021;8;14;904;904005;-;16;5;4;6;109
2021;8;14;904;904005;-;16;5;5;1;385
2021;8;14;904;904006;-;-;5;2;1;11
2021;8;14;904;904006;-;-;5;3;1;63
2021;8;14;904;904006;-;-;8;2;1;35
2021;8;14;904;904006;-;-;11;2;2;24
2021;8;14;904;904006;-;-;11;2;6;15
2021;8;14;904;904006;-;01;5;2;1;136
2021;8;14;904;904006;-;01;5;2;2;9
2021;8;14;904;904006;-;01;5;2;3;35
2021;8;14;904;904006;-;01;5;2;6;76
2021;8;14;904;904006;-;01;5;3;1;117
2021;8;14;904;904006;-;01;5;3;2;75
2021;8;14;904;904006;-;01;5;3;6;213
2021;8;14;904;904006;-;01;5;4;1;123
2021;8;14;904;904006;-;01;5;4;2;48
2021;8;14;904;904006;-;01;5;4;6;371
2021;8;14;904;904006;-;01;5;5;1;766
2021;8;14;904;904006;-;01;5;5;2;794
2021;8;14;904;904006;-;01;5;5;6;599
2021;8;14;904;904006;-;01;5;6;1;180
2021;8;14;904;904006;-;01;5;6;6;526
2021;8;14;904;904006;-;01;8;2;1;32
2021;8;14;904;904006;-;01;8;2;6;28
2021;8;14;904;904006;-;01;8;3;1;129
