Fecha,Intendencia,Oficinas Centrales - Municipios,Naturaleza del vinculo,Tipo de vinculo laboral,Cantidad de vinculos
2019-12-31,Intendencia de Treinta y Tres,Vergara,Funcionarios públicos,Presupuestados,32
2019-12-31,Intendencia de Treinta y Tres,Vergara,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,Funcionarios públicos,Contratos Permanentes/Función pública,35
2019-12-31,Intendencia de Treinta y Tres,Vergara,Funcionarios públicos,Zafrales y Eventuales,61
2019-12-31,Intendencia de Treinta y Tres,Vergara,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Arrendamientos de Servicio,2
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Contr. a Término Ley 17.652,0
2019-12-31,Intendencia de Treinta y Tres,Vergara,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,Funcionarios públicos,Presupuestados,18
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,Funcionarios públicos,Contratos Permanentes/Función pública,27
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,Funcionarios públicos,Zafrales y Eventuales,23
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Pasantes,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Arrendamientos de Servicio,2
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Contr. a Término Ley 17.653,0
2019-12-31,Intendencia de Treinta y Tres,Santa Clara de Olimar,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,Funcionarios públicos,Presupuestados,5840
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,1070
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,71
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,16
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Becarios,22
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Pasantes,811
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.654,0
2019-12-31,Intendencia de Montevideo,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,8
2019-12-31,Intendencia de Montevideo,A,Funcionarios públicos,Presupuestados,210
2019-12-31,Intendencia de Montevideo,A,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,A,Funcionarios públicos,Contratos Permanentes/Función pública,14
2019-12-31,Intendencia de Montevideo,A,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,A,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Pasantes,5
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Contr. a Término Ley 17.655,0
2019-12-31,Intendencia de Montevideo,A,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,B,Funcionarios públicos,Presupuestados,98
2019-12-31,Intendencia de Montevideo,B,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,B,Funcionarios públicos,Contratos Permanentes/Función pública,10
2019-12-31,Intendencia de Montevideo,B,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,B,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Pasantes,3
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Contr. a Término Ley 17.656,0
2019-12-31,Intendencia de Montevideo,B,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,C,Funcionarios públicos,Presupuestados,190
2019-12-31,Intendencia de Montevideo,C,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,C,Funcionarios públicos,Contratos Permanentes/Función pública,19
2019-12-31,Intendencia de Montevideo,C,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,C,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Pasantes,4
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Contr. a Término Ley 17.657,0
2019-12-31,Intendencia de Montevideo,C,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,CH,Funcionarios públicos,Presupuestados,124
2019-12-31,Intendencia de Montevideo,CH,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,CH,Funcionarios públicos,Contratos Permanentes/Función pública,8
2019-12-31,Intendencia de Montevideo,CH,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,CH,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Pasantes,3
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Contr. a Término Ley 17.658,0
2019-12-31,Intendencia de Montevideo,CH,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,D,Funcionarios públicos,Presupuestados,147
2019-12-31,Intendencia de Montevideo,D,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,D,Funcionarios públicos,Contratos Permanentes/Función pública,11
2019-12-31,Intendencia de Montevideo,D,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,D,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Pasantes,3
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Contr. a Término Ley 17.659,0
2019-12-31,Intendencia de Montevideo,D,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,E,Funcionarios públicos,Presupuestados,173
2019-12-31,Intendencia de Montevideo,E,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,E,Funcionarios públicos,Contratos Permanentes/Función pública,13
2019-12-31,Intendencia de Montevideo,E,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,E,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Pasantes,5
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Contr. a Término Ley 17.660,0
2019-12-31,Intendencia de Montevideo,E,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,F,Funcionarios públicos,Presupuestados,148
2019-12-31,Intendencia de Montevideo,F,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,F,Funcionarios públicos,Contratos Permanentes/Función pública,15
2019-12-31,Intendencia de Montevideo,F,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,F,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Pasantes,1
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Contr. a Término Ley 17.661,0
2019-12-31,Intendencia de Montevideo,F,No funcionarios públicos,Otros No Funcionarios,0
2019-12-31,Intendencia de Montevideo,G,Funcionarios públicos,Presupuestados,200
2019-12-31,Intendencia de Montevideo,G,Funcionarios públicos,Provisoriatos,0
2019-12-31,Intendencia de Montevideo,G,Funcionarios públicos,Contratos Permanentes/Función pública,22
2019-12-31,Intendencia de Montevideo,G,Funcionarios públicos,Zafrales y Eventuales,0
2019-12-31,Intendencia de Montevideo,G,Funcionarios públicos,Otros Funcionarios,0
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Becarios,0
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Pasantes,3
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Arrendamientos de Obra,0
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Arrendamientos de Servicio,0
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Contr. a Término Ley 17.661,0
2019-12-31,Intendencia de Montevideo,G,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Presupuestados,349
2020-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,7
2020-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,750
2020-12-31,Intendencia de Artigas,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,1
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,13
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Artigas,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,1
2020-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Presupuestados,46
2020-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Contratos Permanentes/Función pública,0
2020-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Zafrales y Eventuales,194
2020-12-31,Intendencia de Artigas,Bella Unión,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Artigas,Bella Unión,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Presupuestados,15
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Contratos Permanentes/Función pública,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Zafrales y Eventuales,57
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Artigas,Tomás Gomensoro,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Presupuestados,11
2020-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Contratos Permanentes/Función pública,1
2020-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Zafrales y Eventuales,66
2020-12-31,Intendencia de Artigas,Baltasar Brum,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Artigas,Baltasar Brum,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Presupuestados,1720
2020-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,1362
2020-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,188
2020-12-31,Intendencia de Canelones,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Becarios,60
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Canelones,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Presupuestados,53
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Contratos Permanentes/Función pública,40
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Zafrales y Eventuales,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Canelones,Ciudad de la Costa,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Presupuestados,16
2020-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Contratos Permanentes/Función pública,13
2020-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Zafrales y Eventuales,0
2020-12-31,Intendencia de Canelones,18 de Mayo,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Becarios,1
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Canelones,18 de Mayo,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Presupuestados,136
2020-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Contratos Permanentes/Función pública,41
2020-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Zafrales y Eventuales,0
2020-12-31,Intendencia de Canelones,Las Piedras,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Canelones,Las Piedras,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Presupuestados,69
2020-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Contratos Permanentes/Función pública,38
2020-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Zafrales y Eventuales,0
2020-12-31,Intendencia de Canelones,Pando,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Canelones,Pando,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Presupuestados,60
2020-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Contratos Permanentes/Función pública,22
2020-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Zafrales y Eventuales,0
2020-12-31,Intendencia de Canelones,La Paz,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Becarios,4
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Canelones,La Paz,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Presupuestados,15
2020-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Contratos Permanentes/Función pública,13
2020-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Zafrales y Eventuales,0
2020-12-31,Intendencia de Canelones,Canelones,Funcionarios públicos,Otros Funcionarios,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Becarios,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Pasantes,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arrendamientos de Obra,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arrendamientos de Servicio,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Contr. a Término Ley 17.556,0
2020-12-31,Intendencia de Canelones,Canelones,No funcionarios públicos,Otros No Funcionarios,0
2020-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Presupuestados,80
2020-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Provisoriatos,0
2020-12-31,Intendencia de Canelones,Santa Lucía,Funcionarios públicos,Contratos Permanentes/Función pública,13
