OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo funcional,Cargo,Escalafon,Grado,A concursar,Grupo Ocupacional ,Area Funcional,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marin Férnandez, Pedro Héctor",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Martinez Acuña, Nestor Damian",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Martinez Ubalde, Carlos Diego",Presupuestado,Oficial Postal III S2,S,2,Jefe de Sección II S9,Planta Logística Pando (PLP),Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maturro Luzardo, Analia Liliana",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mendieta, Silvia Alejandra",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Michon Patron, Laura Meredith",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Migliarini Poggio, Luis Alberto",Presupuestado,Oficial Postal III S2,S,2,N/C,Centro Logìstico Montevideo (CLM),Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mila Díaz, Pablo Alberto",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mira Seco, Anabela Ines",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Molina Otero, Paula Adelaida",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Montero Ortiz, Alain Richard",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mora Mendez, Fernando Dionisio",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mungay Caraballo, Eduardo",Presupuestado,Oficial Postal III S2,S,2,Jefe de Departamento II S11,Red Nacional Postal,Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Muniz Fernandez, Dayana Flavia",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Muniz Perez, Sheila Vivian",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Muñoz Silvera, Mariela Eugenia",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Negrin Bonaglia, Lianela Janette",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Nuñez Blanco, Milton Andres",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Orell dos Santos, Claudia Karina",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ornizu Pecheto, Carlos Alberto",Presupuestado,Oficial Postal III S2,S,2,N/C,Centro Logìstico Montevideo (CLM),Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ortiz Correa, Sheila Patricia",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ortiz Miraballes, Walter Damian",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Oses Cuello, Luis Alberto",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Palermo Larre, Gerardo Adrian",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereira Finocchitti, Leonardo Daniel",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereira Gonzalez, Sergio Gustavo",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereira Reloba, Mirna Veronica",Presupuestado,Oficial Postal III S2,S,2,Jefe de Sección II S9,Planta Logística Pando (PLP),Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereyra Garcia, Francisco Alberto",Presupuestado,Oficial Postal III S2,S,2,Supervisor III S6,Red Nacional Postal,Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Perrone Garin, Claudia Rossana",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pimentel Barboza, Jorge Junio",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pintado Copello, Luis Alberto",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Piriz Cuadra, Carla Fabiana",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Plana Roman, Johanna Paola",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Poggio Paz, Maria Magdalena",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ponce Morosini, Ana Claudia",Presupuestado,Oficial Postal III S2,S,2,Jefe de Sección II S9,Planta Logística Pando (PLP),Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Porta Soto, Luciana",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Porto Reyes, Marianela",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rabaza, Alvaro Jesus",Presupuestado,Oficial Postal III S2,S,2,Gerente de División G13,Planta Logística Pando (PLP),Gerencial,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Raffo Assandri, Marcelo Rafael",Presupuestado,Oficial Postal III S2,S,2,Jefe de Departamento II S11,Red Nacional Postal,Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ramirez Pereira, Adriana Lourdes",Presupuestado,Oficial Postal III S2,S,2,Jefe de Departamento II S11,Red Nacional Postal,Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ranero Morgantti, Gabriela",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Reino Frondoy, Ernesto",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Reyna Vezoli, Liber Raul",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rivas, Maria Nazarena",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Roberts, Victor Hugo",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rocha Rocha, Angies Maider",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Ares, Patricia Elizabeth",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Decuadro, Aldo Daniel",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Santana Goncalvez, Ricardo",Presupuestado,Oficial Postal III S2,S,2,N/C,Centro Logìstico Montevideo (CLM),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Vega, Paulo Daniel",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sabanes Nuñez, Jorge Pablo",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sacco Scarano, Elbio Manuel",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sallua Lutzen, Joanna Casandra",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Aldrovandi, Enrique Alberto",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Cabrera, Carlos Marcelo",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Ortiz, Javier Claudio",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santana Benitez, Patricia Pompella",Presupuestado,Oficial Postal III S2,S,2,Supervisor III S6,Red Nacional Postal,Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santangelo Ramirez, Paola Andrea",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Santos, Miriam Ivone",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scorsela Saracho, Raul Andres",Presupuestado,Oficial Postal III S2,S,2,N/C,Centro Logìstico Montevideo (CLM),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Scotto Gimenez, Veronica",Presupuestado,Oficial Postal III S2,S,2,Supervisor III S6,Planta Logística Pando (PLP),Supervisores,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Segovia Morales, Juan Carlos",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Arbiza, Marcelo",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Ramos, Bartolo David",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Cabrera, Alinson Honney",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Cabrera, Katherine Christie",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa De Los Santos, Milton Cesar",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Springer, Gustavo Alejandro",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Suarez Garcia, Maria Patricia",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Techera Pintos, Erdam",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Tellechea Acuña, Luis Marcelo",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Torres Rodriguez, Gabriel Alejandro",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Tuduri, Miguel Angel",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Varela Ferraro, Maria Laura",Presupuestado,Oficial Postal III S2,S,2,N/C,Gestión del Cap. Humano,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Vargas Morel, Silvia Leticia",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Vazquez Abeijon, Alejandro Javier",Presupuestado,Oficial Postal III S2,S,2,Gerente de División G13,Planta Logística Pando (PLP),Gerencial,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Veron Ferreira, Clarens Williams",Presupuestado,Oficial Postal III S2,S,2,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Vidal Garat, Fitzgerald Alexis",Presupuestado,Oficial Postal III S2,S,2,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Zipitria Schifino, Marcelo Leonardo",Presupuestado,Oficial Postal III S2,S,2,N/C,Red Nacional Postal,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Abi rached Bertalmio, Marta Raquel",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Denis, Mario Yamandu",Presupuestado,Oficial Postal II S3,S,3,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Acosta Sosa, Shirley",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Aguinaga Silveira, Jorge Adrian",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almenar Fernandez, Edgardo",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Almiron Panizza, Vicente Boris",Presupuestado,Oficial Postal II S3,S,3,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvarez Sobral, Gabriela",Presupuestado,Oficial Postal II S3,S,3,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Alvez Duarte, Sara Maria",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Areco Antunez, Modesto Omar",Presupuestado,Oficial Postal II S3,S,3,N/C,Planta Logística Pando (PLP),Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Baez Sponton, Patricia Elena",Presupuestado,Oficial Postal II S3,S,3,N/C,Sin especificar,Sin especificar,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Barbero Castro, Martha Silvia",Presupuestado,Oficial Postal II S3,S,3,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Barbero Castro, Tomas Ignacio",Presupuestado,Oficial Postal II S3,S,3,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bassani Testore, Estela Mary",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Basualdo Fazzi, Gustavo Dudley",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Operativo,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bauzil Champone, Jose Andres",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bentancurt Alcalde, Alcides Anibal",Presupuestado,Oficial Postal II S3,S,3,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bologna Corbi, Jorge Mario",Presupuestado,Oficial Postal II S3,S,3,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Distribución,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Botti Suarez, Jose Maria",Presupuestado,Oficial Postal II S3,S,3,N/C,Red Nacional Postal,Distribución,2023-07-01
