FechaHora;Valor
"16/03/2020 00:57:32";"18,11"
"16/03/2020 00:57:39";"18,07"
"16/03/2020 01:06:32";"18,24"
"16/03/2020 01:06:35";"18,27"
"16/03/2020 01:33:24";"18,47"
"16/03/2020 01:34:14";"18,48"
"16/03/2020 01:42:31";"18,3"
"16/03/2020 01:42:36";"18,27"
"16/03/2020 02:26:38";"18,46"
"16/03/2020 02:26:49";"18,49"
"16/03/2020 02:34:35";"18,3"
"16/03/2020 02:34:50";"18,25"
"16/03/2020 02:40:58";"18,06"
"16/03/2020 02:41:06";"18,03"
"16/03/2020 02:46:14";"17,84"
"16/03/2020 02:46:17";"17,82"
"16/03/2020 02:50:55";"17,99"
"16/03/2020 02:51:02";"18,02"
"16/03/2020 02:55:58";"18,21"
"16/03/2020 02:56:07";"18,23"
"16/03/2020 03:01:18";"18,42"
"16/03/2020 03:01:35";"18,43"
"16/03/2020 03:15:23";"18,24"
"16/03/2020 03:15:27";"18,22"
"16/03/2020 03:18:56";"18,37"
"16/03/2020 03:19:22";"18,42"
"16/03/2020 03:23:33";"18,62"
"16/03/2020 03:23:42";"18,64"
"16/03/2020 03:52:19";"18,82"
"16/03/2020 03:52:48";"18,87"
"16/03/2020 03:55:01";"18,69"
"16/03/2020 03:55:04";"18,67"
"16/03/2020 04:03:14";"18,86"
"16/03/2020 04:03:26";"18,89"
"16/03/2020 04:06:54";"18,71"
"16/03/2020 04:07:07";"18,69"
"16/03/2020 04:13:07";"18,5"
"16/03/2020 04:13:10";"18,48"
"16/03/2020 04:14:34";"18,29"
"16/03/2020 04:14:42";"18,27"
"16/03/2020 04:26:44";"18,09"
"16/03/2020 04:27:00";"18,04"
"16/03/2020 04:44:45";"17,85"
"16/03/2020 04:44:56";"17,82"
"16/03/2020 05:05:11";"17,64"
"16/03/2020 05:05:24";"17,62"
"16/03/2020 05:08:23";"17,8"
"16/03/2020 05:08:28";"17,83"
"16/03/2020 05:13:20";"17,63"
"16/03/2020 05:13:31";"17,6"
"16/03/2020 05:21:52";"17,8"
"16/03/2020 05:21:58";"17,83"
"16/03/2020 05:23:34";"18,02"
"16/03/2020 05:23:39";"18,04"
"16/03/2020 05:27:50";"17,86"
"16/03/2020 05:27:58";"17,81"
"16/03/2020 05:37:02";"17,66"
"16/03/2020 05:37:17";"17,58"
"16/03/2020 05:38:01";"17,3"
"16/03/2020 05:38:27";"17,33"
"16/03/2020 05:39:55";"17,51"
"16/03/2020 05:40:24";"17,53"
"16/03/2020 05:46:55";"17,71"
"16/03/2020 05:47:02";"17,73"
"16/03/2020 05:52:42";"17,53"
"16/03/2020 05:52:45";"17,52"
"16/03/2020 05:54:18";"17,33"
"16/03/2020 05:54:22";"17,31"
"16/03/2020 05:55:57";"17,49"
"16/03/2020 05:56:01";"17,51"
"16/03/2020 05:57:18";"17,39"
"16/03/2020 05:57:43";"17,26"
"16/03/2020 05:58:39";"17,02"
"16/03/2020 05:58:46";"17"
"16/03/2020 05:59:41";"17,23"
"16/03/2020 05:59:48";"17,25"
"16/03/2020 06:00:46";"16,87"
"16/03/2020 06:00:54";"16,84"
"16/03/2020 06:06:52";"17,03"
"16/03/2020 06:07:01";"17,05"
"16/03/2020 06:09:03";"17,22"
"16/03/2020 06:09:10";"17,25"
"16/03/2020 06:12:39";"17,39"
"16/03/2020 06:12:59";"17,45"
"16/03/2020 06:15:38";"17,63"
"16/03/2020 06:16:07";"17,68"
"16/03/2020 06:22:31";"17,87"
"16/03/2020 06:22:38";"17,89"
"16/03/2020 06:25:41";"17,7"
"16/03/2020 06:25:44";"17,68"
"16/03/2020 06:27:03";"17,85"
"16/03/2020 06:27:22";"17,89"
"16/03/2020 06:28:25";"17,7"
"16/03/2020 06:28:32";"17,67"
"16/03/2020 06:38:44";"17,86"
"16/03/2020 06:39:00";"17,87"
"16/03/2020 06:52:17";"17,68"
"16/03/2020 06:52:21";"17,64"
"16/03/2020 06:53:17";"17,23"
"16/03/2020 06:53:44";"17,19"
"16/03/2020 07:08:29";"17"
"16/03/2020 07:08:32";"16,97"
"16/03/2020 07:10:40";"16,8"
"16/03/2020 07:11:08";"16,77"
"16/03/2020 07:17:43";"16,63"
"16/03/2020 07:18:03";"16,43"
"16/03/2020 07:19:40";"16,29"
"16/03/2020 07:20:07";"16,12"
"16/03/2020 07:24:48";"16,29"
"16/03/2020 07:25:18";"16,37"
"16/03/2020 07:25:42";"16,48"
"16/03/2020 07:26:23";"16,61"
"16/03/2020 07:27:22";"16,79"
"16/03/2020 07:27:33";"16,81"
"16/03/2020 07:31:35";"16,61"
"16/03/2020 07:31:46";"16,59"
"16/03/2020 07:32:46";"16,23"
"16/03/2020 07:32:54";"16,2"
"16/03/2020 07:35:53";"16,39"
"16/03/2020 07:35:56";"16,41"
"16/03/2020 07:45:57";"16,6"
"16/03/2020 07:46:22";"16,72"
"16/03/2020 07:46:59";"16,55"
"16/03/2020 07:47:27";"16,4"
"16/03/2020 07:50:02";"16,53"
"16/03/2020 07:50:32";"16,61"
"16/03/2020 07:53:54";"16,79"
"16/03/2020 07:54:07";"16,82"
"16/03/2020 07:58:58";"16,62"
"16/03/2020 07:59:06";"16,61"
"16/03/2020 08:02:15";"16,81"
"16/03/2020 08:02:43";"16,85"
"16/03/2020 08:03:53";"16,68"
"16/03/2020 08:04:05";"16,64"
"16/03/2020 08:06:25";"16,76"
"16/03/2020 08:06:50";"16,86"
"16/03/2020 08:08:52";"17,05"
"16/03/2020 08:08:57";"17,07"
"16/03/2020 08:10:11";"17,24"
"16/03/2020 08:10:22";"17,27"
"16/03/2020 08:14:34";"17,47"
"16/03/2020 08:15:01";"17,51"
"16/03/2020 08:19:31";"17,7"
"16/03/2020 08:19:57";"17,72"
"16/03/2020 08:23:34";"17,92"
"16/03/2020 08:23:38";"17,93"
"16/03/2020 08:26:04";"18,13"
"16/03/2020 08:26:07";"18,16"
"16/03/2020 08:28:48";"18,28"
"16/03/2020 08:29:21";"18,37"
"16/03/2020 08:32:53";"18,56"
"16/03/2020 08:33:19";"18,62"
"16/03/2020 08:38:39";"18,79"
"16/03/2020 08:38:50";"18,83"
"16/03/2020 08:48:31";"19,02"
"16/03/2020 08:48:37";"19,03"
"16/03/2020 08:50:05";"19,15"
"16/03/2020 08:50:30";"19,26"
"16/03/2020 08:52:50";"19,43"
"16/03/2020 08:52:57";"19,48"
"16/03/2020 08:54:13";"19,31"
"16/03/2020 08:54:42";"19,28"
"16/03/2020 08:58:40";"19,47"
"16/03/2020 08:58:43";"19,51"
"16/03/2020 09:01:07";"19,32"
"16/03/2020 09:01:16";"19,26"
"16/03/2020 09:03:55";"19,44"
"16/03/2020 09:04:01";"19,5"
"16/03/2020 09:16:05";"19,67"
"16/03/2020 09:16:17";"19,7"
"16/03/2020 09:23:13";"19,88"
"16/03/2020 09:23:22";"19,91"
"16/03/2020 09:24:20";"19,71"
"16/03/2020 09:24:27";"19,68"
"16/03/2020 09:26:39";"19,87"
"16/03/2020 09:26:47";"19,92"
"16/03/2020 09:28:45";"19,73"
"16/03/2020 09:28:48";"19,69"
"16/03/2020 09:35:19";"19,87"
"16/03/2020 09:35:30";"19,89"
"16/03/2020 09:56:17";"19,84"
"16/03/2020 09:56:41";"19,69"
"16/03/2020 10:00:53";"19,87"
"16/03/2020 10:00:58";"19,92"
"16/03/2020 10:01:56";"20,29"
"16/03/2020 10:02:15";"20,26"
"16/03/2020 10:03:13";"19,99"
"16/03/2020 10:03:46";"19,95"
"16/03/2020 10:08:42";"20,13"
"16/03/2020 10:08:51";"20,19"
"16/03/2020 10:09:49";"19,89"
"16/03/2020 10:09:52";"19,88"
"16/03/2020 10:10:48";"20,18"
"16/03/2020 10:10:53";"20,16"
"16/03/2020 10:11:50";"19,82"
"16/03/2020 10:11:55";"19,78"
"16/03/2020 10:13:02";"19,9"
"16/03/2020 10:13:08";"20"
"16/03/2020 10:13:54";"20,29"
"16/03/2020 10:14:10";"20,31"
"16/03/2020 10:15:13";"20,51"
"16/03/2020 10:15:23";"20,52"
"16/03/2020 10:16:17";"20,23"
"16/03/2020 10:17:04";"20,04"
"16/03/2020 10:18:02";"20,29"
"16/03/2020 10:18:05";"20,32"
"16/03/2020 10:20:09";"20,15"
"16/03/2020 10:20:24";"20,09"
"16/03/2020 10:21:21";"19,74"
"16/03/2020 10:21:29";"19,76"
"16/03/2020 10:22:38";"19,93"
"16/03/2020 10:23:13";"20,09"
"16/03/2020 10:26:42";"20,24"
"16/03/2020 10:26:58";"20,35"
"16/03/2020 10:28:15";"20,17"
"16/03/2020 10:28:25";"20,14"
"16/03/2020 10:29:20";"19,94"
"16/03/2020 10:29:27";"19,91"
"16/03/2020 10:32:13";"19,73"
"16/03/2020 10:32:17";"19,71"
"16/03/2020 10:33:15";"19,92"
"16/03/2020 10:33:43";"19,95"
"16/03/2020 10:35:21";"20,14"
"16/03/2020 10:35:24";"20,17"
"16/03/2020 10:36:23";"19,94"
"16/03/2020 10:36:28";"19,91"
"16/03/2020 10:37:25";"20,1"
"16/03/2020 10:37:31";"20,13"
"16/03/2020 10:38:29";"19,89"
"16/03/2020 10:38:35";"19,83"
"16/03/2020 10:39:31";"20,12"
"16/03/2020 10:39:41";"20,09"
"16/03/2020 10:43:18";"19,89"
"16/03/2020 10:43:23";"19,88"
"16/03/2020 10:45:25";"20,07"
"16/03/2020 10:45:31";"20,09"
"16/03/2020 10:49:19";"20,28"
"16/03/2020 10:49:26";"20,31"
"16/03/2020 10:51:42";"20,31"
"16/03/2020 10:52:30";"20,67"
"16/03/2020 10:53:52";"20,47"
"16/03/2020 10:53:59";"20,43"
"16/03/2020 10:56:55";"20,24"
"16/03/2020 10:57:02";"20,18"
"16/03/2020 10:57:50";"20,49"
"16/03/2020 10:58:04";"20,48"
"16/03/2020 11:01:02";"20,3"
"16/03/2020 11:01:08";"20,27"
"16/03/2020 11:02:59";"20,09"
"16/03/2020 11:03:11";"20,01"
"16/03/2020 11:03:59";"20,18"
"16/03/2020 11:04:12";"20,22"
"16/03/2020 11:05:12";"20,71"
"16/03/2020 11:05:36";"20,6"
"16/03/2020 11:06:16";"20,37"
"16/03/2020 11:06:45";"20,28"
"16/03/2020 11:07:12";"20,39"
"16/03/2020 11:07:50";"20,64"
"16/03/2020 11:08:59";"20,48"
"16/03/2020 11:09:05";"20,42"
"16/03/2020 11:10:15";"20,35"
"16/03/2020 11:10:42";"20,21"
"16/03/2020 11:12:03";"20,4"
"16/03/2020 11:12:12";"20,44"
"16/03/2020 11:13:11";"20,76"
"16/03/2020 11:13:16";"20,72"
"16/03/2020 11:15:37";"20,54"
"16/03/2020 11:15:40";"20,5"
"16/03/2020 11:17:20";"20,59"
"16/03/2020 11:17:52";"20,82"
"16/03/2020 11:18:26";"20,84"
"16/03/2020 11:18:53";"20,6"
"16/03/2020 11:19:49";"20,4"
"16/03/2020 11:19:58";"20,39"
"16/03/2020 11:21:16";"20,2"
"16/03/2020 11:21:21";"20,17"
"16/03/2020 11:22:29";"20,24"
"16/03/2020 11:23:06";"20,51"
"16/03/2020 11:24:03";"20,82"
"16/03/2020 11:24:21";"20,81"
"16/03/2020 11:25:16";"20,33"
"16/03/2020 11:25:21";"20,3"
"16/03/2020 11:29:34";"20,12"
"16/03/2020 11:30:05";"20,08"
"16/03/2020 11:30:46";"20,38"
"16/03/2020 11:31:18";"20,48"
"16/03/2020 11:32:13";"20,89"
"16/03/2020 11:32:20";"20,87"
"16/03/2020 11:33:13";"20,64"
"16/03/2020 11:33:39";"20,49"
"16/03/2020 11:40:50";"20,58"
"16/03/2020 11:41:14";"20,69"
"16/03/2020 11:41:57";"20,84"
"16/03/2020 11:42:20";"20,97"
"16/03/2020 11:43:16";"20,7"
"16/03/2020 11:43:24";"20,69"
"16/03/2020 11:44:46";"20,87"
"16/03/2020 11:44:50";"20,9"
"16/03/2020 11:47:54";"20,72"
"16/03/2020 11:48:01";"20,66"
"16/03/2020 11:49:00";"20,7"
"16/03/2020 11:49:28";"20,93"
"16/03/2020 11:50:04";"20,65"
"16/03/2020 11:50:36";"20,73"
"16/03/2020 11:56:52";"20,88"
"16/03/2020 11:57:00";"20,95"
"16/03/2020 11:58:55";"20,78"
"16/03/2020 11:59:05";"20,74"
"16/03/2020 12:02:10";"20,56"
"16/03/2020 12:02:34";"20,51"
"16/03/2020 12:03:32";"20,95"
"16/03/2020 12:03:39";"20,99"
"16/03/2020 12:05:00";"20,82"
"16/03/2020 12:05:08";"20,76"
"16/03/2020 12:06:36";"20,56"
"16/03/2020 12:06:43";"20,53"
"16/03/2020 12:08:41";"20,34"
"16/03/2020 12:08:53";"20,32"
"16/03/2020 12:10:08";"20,51"
"16/03/2020 12:10:11";"20,53"
"16/03/2020 12:11:55";"20,34"
"16/03/2020 12:12:04";"20,32"
"16/03/2020 12:13:04";"20,46"
"16/03/2020 12:13:14";"20,53"
"16/03/2020 12:14:13";"20,8"
"16/03/2020 12:14:48";"20,76"
"16/03/2020 12:15:48";"20,56"
"16/03/2020 12:15:54";"20,54"
"16/03/2020 12:16:55";"20,69"
"16/03/2020 12:17:00";"20,78"
"16/03/2020 12:18:00";"20,61"
"16/03/2020 12:18:13";"20,56"
"16/03/2020 12:21:19";"20,71"
"16/03/2020 12:21:25";"20,77"
"16/03/2020 12:25:31";"20,66"
"16/03/2020 12:25:55";"20,55"
"16/03/2020 12:26:33";"20,85"
"16/03/2020 12:27:04";"20,86"
"16/03/2020 12:30:58";"20,66"
"16/03/2020 12:31:01";"20,63"
"16/03/2020 12:34:06";"20,8"
"16/03/2020 12:34:11";"20,84"
"16/03/2020 12:35:08";"20,49"
"16/03/2020 12:35:14";"20,48"
"16/03/2020 12:36:40";"20,6"
"16/03/2020 12:37:07";"20,83"
"16/03/2020 12:38:26";"20,67"
"16/03/2020 12:38:34";"20,56"
"16/03/2020 12:42:42";"20,74"
"16/03/2020 12:42:48";"20,77"
"16/03/2020 12:47:03";"20,96"
"16/03/2020 12:47:27";"21,14"
"16/03/2020 12:50:37";"21,34"
"16/03/2020 12:50:47";"21,4"
"16/03/2020 12:52:01";"21,34"
"16/03/2020 12:52:30";"21,12"
"16/03/2020 12:53:32";"20,93"
"16/03/2020 12:53:36";"20,9"
"16/03/2020 12:54:31";"20,69"
"16/03/2020 12:54:37";"20,65"
"16/03/2020 12:55:49";"20,82"
"16/03/2020 12:56:03";"20,93"
"16/03/2020 13:02:12";"20,76"
"16/03/2020 13:02:38";"20,56"
"16/03/2020 13:03:50";"20,74"
"16/03/2020 13:03:57";"20,79"
"16/03/2020 13:06:07";"20,97"
"16/03/2020 13:06:14";"21,01"
"16/03/2020 13:08:56";"20,81"
"16/03/2020 13:09:00";"20,79"
"16/03/2020 13:10:00";"21,14"
"16/03/2020 13:10:09";"21,18"
"16/03/2020 13:11:51";"21"
"16/03/2020 13:11:54";"20,97"
"16/03/2020 13:16:29";"20,89"
"16/03/2020 13:16:51";"20,75"
"16/03/2020 13:19:56";"20,93"
"16/03/2020 13:20:00";"20,97"
"16/03/2020 13:22:33";"21,12"
"16/03/2020 13:22:52";"21,2"
"16/03/2020 13:23:50";"20,66"
"16/03/2020 13:23:53";"20,65"
"16/03/2020 13:25:36";"20,69"
"16/03/2020 13:26:03";"20,95"
"16/03/2020 13:28:20";"20,81"
"16/03/2020 13:28:27";"20,75"
"16/03/2020 13:30:38";"20,85"
"16/03/2020 13:31:00";"20,97"
"16/03/2020 13:32:40";"21,17"
"16/03/2020 13:32:45";"21,19"
"16/03/2020 13:36:28";"21"
"16/03/2020 13:37:38";"20,88"
"16/03/2020 13:42:37";"21,03"
"16/03/2020 13:42:48";"21,12"
"16/03/2020 13:43:45";"20,89"
"16/03/2020 13:43:52";"20,85"
"16/03/2020 13:46:56";"21,05"
"16/03/2020 13:46:59";"21,08"
"16/03/2020 13:47:51";"21,59"
"16/03/2020 13:48:04";"21,49"
"16/03/2020 13:48:59";"20,89"
"16/03/2020 13:49:07";"20,91"
"16/03/2020 13:50:06";"21,18"
"16/03/2020 13:50:36";"21,25"
"16/03/2020 13:51:34";"20,86"
"16/03/2020 13:51:37";"20,85"
"16/03/2020 13:52:07";"20,96"
"16/03/2020 13:52:43";"21,13"
"16/03/2020 13:55:42";"20,96"
"16/03/2020 13:55:59";"20,85"
"16/03/2020 13:56:54";"21,05"
"16/03/2020 13:57:03";"21,09"
"16/03/2020 14:02:58";"21,28"
"16/03/2020 14:03:05";"21,3"
"16/03/2020 14:04:13";"21,12"
"16/03/2020 14:04:18";"21,08"
"16/03/2020 14:05:16";"21,32"
"16/03/2020 14:05:44";"21,3"
"16/03/2020 14:06:56";"21,13"
"16/03/2020 14:07:02";"21,07"
"16/03/2020 14:10:05";"21,22"
"16/03/2020 14:10:15";"21,32"
"16/03/2020 14:12:51";"21,17"
"16/03/2020 14:12:57";"21,1"
"16/03/2020 14:15:07";"21,27"
"16/03/2020 14:15:11";"21,32"
"16/03/2020 14:16:26";"21,16"
"16/03/2020 14:16:31";"21,12"
"16/03/2020 14:17:29";"20,9"
"16/03/2020 14:17:54";"20,92"
"16/03/2020 14:19:35";"21,09"
"16/03/2020 14:20:01";"21,36"
"16/03/2020 14:22:07";"21,2"
"16/03/2020 14:22:13";"21,12"
"16/03/2020 14:23:11";"20,95"
"16/03/2020 14:23:31";"20,89"
"16/03/2020 14:24:36";"21,07"
"16/03/2020 14:25:00";"21,29"
"16/03/2020 14:32:17";"21,1"
"16/03/2020 14:32:22";"21,03"
"16/03/2020 14:33:39";"21,12"
"16/03/2020 14:34:05";"21,31"
"16/03/2020 14:34:44";"21,46"
"16/03/2020 14:35:08";"21,53"
"16/03/2020 14:37:02";"21,39"
"16/03/2020 14:37:11";"21,3"
"16/03/2020 14:38:07";"20,86"
"16/03/2020 14:38:18";"20,85"
"16/03/2020 14:41:19";"21,03"
"16/03/2020 14:41:27";"21,07"
"16/03/2020 14:48:45";"20,97"
"16/03/2020 14:48:56";"20,85"
"16/03/2020 14:51:19";"21,04"
"16/03/2020 14:51:22";"21,06"
"16/03/2020 14:51:59";"21,12"
"16/03/2020 14:52:28";"21,31"
"16/03/2020 14:53:50";"21,46"
"16/03/2020 14:54:04";"21,54"
"16/03/2020 14:55:01";"21,09"
"16/03/2020 14:55:05";"21,08"
"16/03/2020 14:56:05";"21,34"
"16/03/2020 14:56:28";"21,32"
"16/03/2020 14:57:06";"21,25"
"16/03/2020 14:57:30";"21,11"
"16/03/2020 14:59:02";"21,28"
"16/03/2020 14:59:05";"21,32"
"16/03/2020 15:03:04";"21,25"
"16/03/2020 15:03:33";"21,07"
"16/03/2020 15:06:12";"21,17"
"16/03/2020 15:06:36";"21,32"
"16/03/2020 15:09:18";"21,16"
"16/03/2020 15:09:38";"20,99"
"16/03/2020 15:10:54";"21,16"
"16/03/2020 15:11:05";"21,25"
"16/03/2020 15:12:14";"21,22"
"16/03/2020 15:12:42";"20,99"
"16/03/2020 15:14:06";"20,82"
"16/03/2020 15:14:14";"20,77"
"16/03/2020 15:15:02";"21,01"
"16/03/2020 15:15:19";"21,05"
"16/03/2020 15:27:39";"21,13"
"16/03/2020 15:27:57";"21,3"
"16/03/2020 15:28:32";"21,17"
"16/03/2020 15:29:16";"20,92"
"16/03/2020 15:34:33";"21,11"
"16/03/2020 15:34:59";"21,15"
"16/03/2020 15:41:12";"20,96"
"16/03/2020 15:41:17";"20,93"
"16/03/2020 15:43:15";"21,11"
"16/03/2020 15:43:18";"21,14"
"16/03/2020 15:46:44";"21"
"16/03/2020 15:46:58";"20,92"
"16/03/2020 15:48:00";"21"
"16/03/2020 15:48:27";"21,14"
"16/03/2020 15:49:58";"20,95"
"16/03/2020 15:50:01";"20,94"
"16/03/2020 15:59:49";"20,76"
"16/03/2020 15:59:56";"20,74"
"16/03/2020 16:05:50";"20,85"
"16/03/2020 16:06:40";"21,13"
"16/03/2020 16:07:59";"20,95"
"16/03/2020 16:08:04";"20,89"
"16/03/2020 16:12:49";"21,06"
"16/03/2020 16:12:55";"21,11"
"16/03/2020 16:17:29";"20,92"
"16/03/2020 16:17:33";"20,89"
"16/03/2020 16:19:12";"21,07"
"16/03/2020 16:19:17";"21,11"
"16/03/2020 16:23:39";"21,03"
"16/03/2020 16:24:05";"20,87"
"16/03/2020 16:25:34";"21,06"
"16/03/2020 16:25:37";"21,07"
"16/03/2020 16:26:40";"20,89"
"16/03/2020 16:27:11";"20,78"
"16/03/2020 16:28:10";"20,96"
"16/03/2020 16:28:13";"20,99"
"16/03/2020 16:29:37";"20,81"
"16/03/2020 16:29:40";"20,77"
"16/03/2020 16:31:48";"20,94"
"16/03/2020 16:32:09";"20,97"
"16/03/2020 16:34:21";"20,82"
"16/03/2020 16:34:28";"20,75"
"16/03/2020 16:42:44";"20,91"
"16/03/2020 16:42:54";"20,96"
"16/03/2020 16:51:01";"20,82"
"16/03/2020 16:51:22";"20,74"
"16/03/2020 16:57:29";"20,92"
"16/03/2020 16:57:32";"20,94"
"16/03/2020 17:00:02";"20,77"
"16/03/2020 17:00:41";"20,71"
"16/03/2020 17:05:55";"20,9"
"16/03/2020 17:05:58";"20,93"
"16/03/2020 17:08:42";"20,74"
"16/03/2020 17:08:47";"20,72"
"16/03/2020 17:11:21";"20,91"
"16/03/2020 17:11:26";"20,94"
"16/03/2020 17:13:20";"20,75"
"16/03/2020 17:13:23";"20,74"
"16/03/2020 17:16:18";"20,9"
"16/03/2020 17:16:29";"20,94"
"16/03/2020 17:17:22";"20,66"
"16/03/2020 17:17:58";"20,64"
"16/03/2020 17:21:19";"20,83"
"16/03/2020 17:21:30";"20,86"
"16/03/2020 17:34:37";"20,68"
"16/03/2020 17:34:45";"20,65"
"16/03/2020 18:22:22";"20,49"
"16/03/2020 18:23:06";"20,42"
"16/03/2020 18:41:23";"20,25"
"16/03/2020 18:41:31";"20,22"
"16/03/2020 19:47:35";"20,03"
"16/03/2020 19:47:46";"20,02"
"16/03/2020 20:50:40";"19,84"
"16/03/2020 20:51:00";"19,82"
"16/03/2020 20:59:19";"19,81"
"16/03/2020 21:23:30";"19,64"
"16/03/2020 21:23:47";"19,62"
"16/03/2020 21:43:35";"19,43"
"16/03/2020 21:43:50";"19,4"
"16/03/2020 21:56:58";"19,23"
"16/03/2020 21:57:12";"19,2"
"16/03/2020 22:17:32";"19,01"
"16/03/2020 22:17:36";"19"
"16/03/2020 22:23:19";"18,8"
"16/03/2020 22:23:35";"18,78"
"16/03/2020 22:33:55";"18,58"
"16/03/2020 22:34:36";"18,56"
"16/03/2020 22:58:55";"18,38"
"16/03/2020 22:59:05";"18,35"
"16/03/2020 23:12:06";"18,17"
"16/03/2020 23:12:12";"18,14"
"16/03/2020 23:48:00";"17,96"
"16/03/2020 23:48:23";"17,93"
"17/03/2020 00:00:47";"17,75"
"17/03/2020 00:00:52";"17,72"
"17/03/2020 00:15:56";"17,54"
"17/03/2020 00:17:07";"17,52"
"17/03/2020 00:24:51";"17,35"
"17/03/2020 00:24:57";"17,3"
"17/03/2020 00:44:08";"17,13"
"17/03/2020 00:44:13";"17,1"
"17/03/2020 00:53:25";"16,91"
"17/03/2020 00:53:28";"16,9"
"17/03/2020 01:18:09";"16,72"
"17/03/2020 01:18:35";"16,69"
"17/03/2020 01:44:42";"16,5"
"17/03/2020 01:45:34";"16,48"
"17/03/2020 02:05:19";"16,29"
"17/03/2020 02:05:23";"16,27"
"17/03/2020 03:11:54";"16,08"
"17/03/2020 03:12:03";"16,04"
"17/03/2020 03:41:25";"16,24"
"17/03/2020 03:41:31";"16,25"
"17/03/2020 03:51:26";"16,07"
"17/03/2020 03:51:32";"16,05"
"17/03/2020 04:26:30";"16,23"
"17/03/2020 04:27:09";"16,34"
"17/03/2020 04:35:43";"16,53"
"17/03/2020 04:35:46";"16,54"
"17/03/2020 04:47:37";"16,73"
"17/03/2020 04:47:48";"16,76"
"17/03/2020 05:16:25";"16,58"
"17/03/2020 05:16:56";"16,55"
"17/03/2020 05:21:34";"16,7"
"17/03/2020 05:22:10";"16,77"
"17/03/2020 05:33:36";"16,58"
"17/03/2020 05:34:18";"16,46"
"17/03/2020 07:19:21";"16,63"
"17/03/2020 07:19:29";"16,66"
"17/03/2020 07:30:36";"16,85"
"17/03/2020 07:30:40";"16,87"
"17/03/2020 07:48:57";"17,05"
"17/03/2020 07:49:21";"17,07"
"17/03/2020 07:52:24";"17,26"
"17/03/2020 07:52:30";"17,3"
"17/03/2020 08:07:43";"17,48"
"17/03/2020 08:07:50";"17,51"
"17/03/2020 08:13:58";"17,7"
"17/03/2020 08:14:18";"17,72"
"17/03/2020 08:17:27";"17,92"
"17/03/2020 08:18:00";"17,93"
"17/03/2020 08:22:28";"18,1"
"17/03/2020 08:23:04";"18,13"
"17/03/2020 08:29:00";"18,33"
"17/03/2020 08:29:04";"18,34"
"17/03/2020 08:35:17";"18,53"
"17/03/2020 08:35:22";"18,55"
"17/03/2020 08:39:46";"18,7"
"17/03/2020 08:40:15";"18,8"
"17/03/2020 08:42:50";"18,89"
"17/03/2020 08:43:16";"19,04"
"17/03/2020 08:44:33";"18,87"
"17/03/2020 08:44:47";"18,77"
"17/03/2020 08:47:37";"18,96"
"17/03/2020 08:47:48";"19"
"17/03/2020 08:53:24";"19,19"
"17/03/2020 08:53:46";"19,21"
"17/03/2020 08:55:43";"19,39"
"17/03/2020 08:55:52";"19,43"
"17/03/2020 09:01:35";"19,57"
"17/03/2020 09:01:50";"19,63"
"17/03/2020 09:02:46";"19,9"
"17/03/2020 09:03:05";"19,87"
"17/03/2020 09:06:54";"20,02"
"17/03/2020 09:07:36";"20,07"
"17/03/2020 09:15:59";"20,27"
"17/03/2020 09:16:07";"20,34"
"17/03/2020 09:24:33";"20,53"
"17/03/2020 09:24:52";"20,57"
"17/03/2020 09:27:31";"20,77"
"17/03/2020 09:28:16";"20,81"
"17/03/2020 09:30:00";"20,98"
"17/03/2020 09:30:07";"21,01"
"17/03/2020 09:31:44";"21,19"
"17/03/2020 09:32:04";"21,26"
"17/03/2020 09:38:25";"21,46"
"17/03/2020 09:38:28";"21,48"
"17/03/2020 09:39:23";"21,14"
"17/03/2020 09:39:31";"21,12"
"17/03/2020 09:45:55";"21,32"
"17/03/2020 09:46:34";"21,39"
"17/03/2020 09:47:33";"21,81"
"17/03/2020 09:47:39";"21,82"
"17/03/2020 09:48:43";"21,66"
"17/03/2020 09:48:50";"21,61"
"17/03/2020 09:50:58";"21,44"
"17/03/2020 09:51:09";"21,37"
"17/03/2020 09:52:40";"21,55"
"17/03/2020 09:52:46";"21,58"
"17/03/2020 09:54:16";"21,4"
"17/03/2020 09:54:32";"21,35"
"17/03/2020 09:57:16";"21,51"
"17/03/2020 09:57:39";"21,64"
"17/03/2020 09:59:44";"21,49"
"17/03/2020 09:59:48";"21,43"
"17/03/2020 10:07:16";"21,63"
"17/03/2020 10:07:25";"21,68"
"17/03/2020 10:09:29";"21,8"
"17/03/2020 10:09:57";"22,06"
"17/03/2020 10:11:10";"21,89"
"17/03/2020 10:11:15";"21,85"
"17/03/2020 10:16:00";"22,04"
"17/03/2020 10:16:09";"22,09"
"17/03/2020 10:16:45";"22,35"
"17/03/2020 10:17:23";"22,72"
"17/03/2020 10:21:58";"22,64"
"17/03/2020 10:22:39";"22,46"
"17/03/2020 10:25:01";"22,64"
"17/03/2020 10:25:53";"22,74"
"17/03/2020 10:26:52";"22,54"
"17/03/2020 10:27:29";"22,48"
"17/03/2020 10:28:04";"22,51"
"17/03/2020 10:28:44";"22,76"
"17/03/2020 10:29:05";"22,97"
"17/03/2020 10:30:09";"23,22"
"17/03/2020 10:31:08";"22,62"
"17/03/2020 10:31:24";"22,66"
"17/03/2020 10:33:33";"22,5"
"17/03/2020 10:34:15";"22,41"
"17/03/2020 10:34:39";"22,5"
