latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.9258694954736,-55.5511368869996,0101000020D17F0000CDCCCC4CBE7B23419A9999798C175941,40000,21827,AGRIM. MARTIN PAYS,20,,,,,,RIVERA,106,RIVERA
-30.9258865291368,-55.5512882716368,0101000020D17F00001F85EB51A17B2341CDCCCC0C8C175941,40000,21827,AGRIM. MARTIN PAYS,21,,,,,,RIVERA,106,RIVERA
-30.9228933541467,-55.5493043515744,0101000020D17F00009A999919257D234100000060DE175941,40000,21827,AGRIM. MARTIN PAYS,21,,,,,,RIVERA,106,RIVERA
-30.9258557505141,-55.551401951751,0101000020D17F00009EA2F4AE8B7B2341284C2CF08C175941,40000,21827,AGRIM. MARTIN PAYS,22,,,,,,RIVERA,106,RIVERA
-30.9259510689742,-55.5513314619771,0101000020D17F000014AE47E1987B2341666666468A175941,40000,21827,AGRIM. MARTIN PAYS,23,,,,,,RIVERA,106,RIVERA
-30.9260021153995,-55.551217144286,0101000020D17F000048E17A94AE7B2341333333D388175941,40000,21827,AGRIM. MARTIN PAYS,24,,,,,,RIVERA,106,RIVERA
-30.9260430335277,-55.551406681253,0101000020D17F0000D7A3703D8A7B2341000000C087175941,40000,21827,AGRIM. MARTIN PAYS,26,,,,,,RIVERA,106,RIVERA
-30.9260756295158,-55.5513365957987,0101000020D17F0000A4703D8A977B2341333333D386175941,40000,21827,AGRIM. MARTIN PAYS,28,,,,,,RIVERA,106,RIVERA
-30.933982760365,-55.557251824216,0101000020D17F00006666666616772341CDCCCC8CAD165941,40000,21827,AGRIM. MARTIN PAYS,29,,,,,,RIVERA,106,RIVERA
-30.9260344735191,-55.5515262037586,0101000020D17F00004AEF436C737B2341C2DE380688175941,40000,21827,AGRIM. MARTIN PAYS,30,,,,,,RIVERA,106,RIVERA
-30.9261356565093,-55.5512185843604,0101000020D17F0000B81E85EBAD7B23410000002085175941,40000,21827,AGRIM. MARTIN PAYS,32,,,,,,RIVERA,106,RIVERA
-30.9263275643895,-55.5507928928221,0101000020D17F000085EB51B8FE7B2341CDCCCCAC7F175941,40000,21827,AGRIM. MARTIN PAYS,71,,,,,,RIVERA,106,RIVERA
-30.9264012221581,-55.5508446317006,0101000020D17F0000EC51B89EF47B2341666666A67D175941,40000,21827,AGRIM. MARTIN PAYS,73,,,,,,RIVERA,106,RIVERA
-30.9281949090151,-55.5532722627276,0101000020D17F000052B81E851F7A2341333333B34C175941,40000,21827,AGRIM. MARTIN PAYS,1996,,,,,,RIVERA,106,RIVERA
-30.9228426297117,-55.5496080765608,0101000020D17F000033333333EB7C2341000000E0DF175941,40000,21827,AGRIM. MARTIN PAYS,2070,,,,,,RIVERA,106,RIVERA
-30.9227698148561,-55.5495510952704,0101000020D17F0000CDCCCC4CF67C2341000000E0E1175941,40000,21827,AGRIM. MARTIN PAYS,2070,,,,,,RIVERA,106,RIVERA
-30.9229688177151,-55.5493561649471,0101000020D17F0000AE47E1FA1A7D2341CDCCCC4CDC175941,40000,21827,AGRIM. MARTIN PAYS,2071,,,,,,RIVERA,106,RIVERA
-30.9229529389005,-55.5493924469922,0101000020D17F0000A9EF7E17147D2341D72754C0DC175941,40000,21827,AGRIM. MARTIN PAYS,2073,,,,,,RIVERA,106,RIVERA
-30.9230936590762,-55.5494924068857,0101000020D17F0000A5370295007D23410BE00AE2D8175941,40000,21827,AGRIM. MARTIN PAYS,2075,,,,,,RIVERA,106,RIVERA
-30.9232346354594,-55.5495917930754,0101000020D17F0000C4346A2EED7C23410A7FE401D5175941,40000,21827,AGRIM. MARTIN PAYS,2077,,,,,,RIVERA,106,RIVERA
-30.9229757721463,-55.5495559103015,0101000020D17F0000227D23C9F47C23413AD75C2BDC175941,40000,21827,AGRIM. MARTIN PAYS,2078,,,,,,RIVERA,106,RIVERA
-30.9237755549288,-55.549854261197,0101000020D17F00005C8FC275B97C23419A999919C6175941,40000,21827,AGRIM. MARTIN PAYS,2079,,,,,,RIVERA,106,RIVERA
-30.9235152241542,-55.5500511640402,0101000020D17F000048E17A94947C234100000060CD175941,40000,21827,AGRIM. MARTIN PAYS,2080,,,,,,RIVERA,106,RIVERA
-30.923861026433,-55.5499135639058,0101000020D17F000014AE47E1AD7C2341000000C0C3175941,40000,21827,AGRIM. MARTIN PAYS,2091,,,,,,RIVERA,106,RIVERA
-30.9245583667951,-55.5505038701051,0101000020D17F00008ABD030E3B7C23415793289CB0175941,40000,21827,AGRIM. MARTIN PAYS,2104,,,,,,RIVERA,106,RIVERA
-30.9244809602334,-55.550449529491,0101000020D17F00008183BAA9457C2341BBA0F1BCB2175941,40000,21827,AGRIM. MARTIN PAYS,2104,BIS,,,,,RIVERA,106,RIVERA
-30.923836186704,-55.5502729937119,0101000020D17F0000295C8F42697C2341CDCCCC8CC4175941,40000,21827,AGRIM. MARTIN PAYS,2108,,,,,,RIVERA,106,RIVERA
-30.9246641664499,-55.5504933513696,0101000020D17F0000295C8FC23C7C2341CDCCCCACAD175941,40000,21827,AGRIM. MARTIN PAYS,2111,,,,,,RIVERA,106,RIVERA
-30.9247132544957,-55.5505263086039,0101000020D17F00001F85EB51367C234133333353AC175941,40000,21827,AGRIM. MARTIN PAYS,2113,,,,,,RIVERA,106,RIVERA
-30.9240371301989,-55.5504119729485,0101000020D17F0000EC51B81E4E7C234166666606BF175941,40000,21827,AGRIM. MARTIN PAYS,2114,,,,,,RIVERA,106,RIVERA
-30.9239453657211,-55.5503546483253,0101000020D17F0000713D0A57597C2341CDCCCC8CC1175941,40000,21827,AGRIM. MARTIN PAYS,2114,,,,,,RIVERA,106,RIVERA
-30.9240314482188,-55.5501307828123,0101000020D17F0000ACBC13E0837C2341846A5718BF175941,40000,21827,AGRIM. MARTIN PAYS,2115,,,,,,RIVERA,106,RIVERA
-30.9238350807901,-55.5501398502136,0101000020D17F000075B867B5827C234187000E8AC4175941,40000,21827,AGRIM. MARTIN PAYS,2116,,,,,,RIVERA,106,RIVERA
-30.9246357733358,-55.5505582108051,0101000020D17F000090F74C72307C2341F3855F7BAE175941,40000,21827,AGRIM. MARTIN PAYS,2117,,,,,,RIVERA,106,RIVERA
-30.9238930718392,-55.5500337828578,0101000020D17F00007E9DEDCF967C2341D3783DE6C2175941,40000,21827,AGRIM. MARTIN PAYS,2119,,,,,,RIVERA,106,RIVERA
-30.9247893745344,-55.5506696065782,0101000020D17F0000FF02FBB61A7C2341A5599D42AA175941,40000,21827,AGRIM. MARTIN PAYS,2121,,,,,,RIVERA,106,RIVERA
-30.9244555891204,-55.55057849522,0101000020D17F0000DA95DC162D7C2341E8782D7BB3175941,40000,21827,AGRIM. MARTIN PAYS,2122,,,,,,RIVERA,106,RIVERA
-30.9250237369885,-55.5508278298418,0101000020D17F0000436E16CDFB7B23419C9EACD0A3175941,40000,21827,AGRIM. MARTIN PAYS,2127,,,,,,RIVERA,106,RIVERA
-30.9251041756086,-55.5507918782851,0101000020D17F00000AD7A370027C234133333393A1175941,40000,21827,AGRIM. MARTIN PAYS,2129,,,,,,RIVERA,106,RIVERA
-30.925178564803,-55.5509364787511,0101000020D17F00005FF04A97E67B23414495FE8E9F175941,40000,21827,AGRIM. MARTIN PAYS,2131,,,,,,RIVERA,106,RIVERA
-30.9246245547569,-55.5508228673302,0101000020D17F0000666666E6FD7B2341000000E0AE175941,40000,21827,AGRIM. MARTIN PAYS,2132,,,,,,RIVERA,106,RIVERA
-30.9249150763337,-55.5506631832933,0101000020D17F000048E17A941B7C2341666666C6A6175941,40000,21827,AGRIM. MARTIN PAYS,2135,,,,,,RIVERA,106,RIVERA
-30.9248759893814,-55.5506370867207,0101000020D17F0000E17A14AE207C23419A9999D9A7175941,40000,21827,AGRIM. MARTIN PAYS,2135,,,,,,RIVERA,106,RIVERA
-30.9248709727789,-55.5509944422165,0101000020D17F000066666666DC7B23419A999919A8175941,40000,21827,AGRIM. MARTIN PAYS,2136,,,,,,RIVERA,106,RIVERA
-30.9249569116343,-55.5506930058883,0101000020D17F0000295C8FC2157C2341000000A0A5175941,40000,21827,AGRIM. MARTIN PAYS,2137,,,,,,RIVERA,106,RIVERA
-30.9248765579025,-55.550874554794,0101000020D17F0000EC34B14BF37B234102E572E8A7175941,40000,21827,AGRIM. MARTIN PAYS,2140,,,,,,RIVERA,106,RIVERA
-30.9243056596685,-55.5502220624971,0101000020D17F00003D0AD7A3717C234166666686B7175941,40000,21827,AGRIM. MARTIN PAYS,2145,,,,,,RIVERA,106,RIVERA
-30.9250881809502,-55.5510200347716,0101000020D17F000055BB0FE2D67B2341F573CD16A2175941,40000,21827,AGRIM. MARTIN PAYS,2148,,,,,,RIVERA,106,RIVERA
-30.9255506221235,-55.5514234185538,0101000020D17F00005C8FC275887B23416666666695175941,40000,21827,AGRIM. MARTIN PAYS,2158,,,,,,RIVERA,106,RIVERA
-30.9254960798243,-55.5513867753353,0101000020D17F0000EC51B89E8F7B2341666666E696175941,40000,21827,AGRIM. MARTIN PAYS,2158,,,,,,RIVERA,106,RIVERA
-30.9256188064314,-55.5514697981243,0101000020D17F0000666666667F7B23416666668693175941,40000,21827,AGRIM. MARTIN PAYS,2162,,,,,,RIVERA,106,RIVERA
-30.9255527173929,-55.5513405729126,0101000020D17F0000388F5A49987B234198B8F35095175941,40000,21827,AGRIM. MARTIN PAYS,2164,,,,,,RIVERA,106,RIVERA
-30.9259142844827,-55.5516719279917,0101000020D17F0000B81E85EB577B2341666666668B175941,40000,21827,AGRIM. MARTIN PAYS,2168,,,,,,RIVERA,106,RIVERA
-30.925848822782,-55.5516269722384,0101000020D17F0000333333B3607B2341333333338D175941,40000,21827,AGRIM. MARTIN PAYS,2168,,,,,,RIVERA,106,RIVERA
-30.9256402082031,-55.5514004293402,0101000020D17F0000420D69988C7B2341161C11E992175941,40000,21827,AGRIM. MARTIN PAYS,2180,,,,,,RIVERA,106,RIVERA
-30.9256402082031,-55.5514004293402,0101000020D17F0000420D69988C7B2341161C11E992175941,40000,21827,AGRIM. MARTIN PAYS,2180,BIS,,,,,RIVERA,106,RIVERA
-30.9259942890412,-55.5517265019586,0101000020D17F0000295C8F424D7B23413333333389175941,40000,21827,AGRIM. MARTIN PAYS,2196,,,,,,RIVERA,106,RIVERA
-30.9264285864335,-55.5516764204017,0101000020D17F000048E17A94557B2341666666267D175941,40000,21827,AGRIM. MARTIN PAYS,2215,,,,,,RIVERA,106,RIVERA
-30.9264738909596,-55.5518254875413,0101000020D17F000003E62EF6387B23410712DDF07B175941,40000,21827,AGRIM. MARTIN PAYS,2219,,,,,,RIVERA,106,RIVERA
-30.9267221909656,-55.5518724061965,0101000020D17F00007B14AE472F7B23413333331375175941,40000,21827,AGRIM. MARTIN PAYS,2223,,,,,,RIVERA,106,RIVERA
-30.9266567410466,-55.5518284963056,0101000020D17F0000C3F528DC377B2341000000E076175941,40000,21827,AGRIM. MARTIN PAYS,2223,,,,,,RIVERA,106,RIVERA
-30.9270349572706,-55.5520876746626,0101000020D17F0000D7A3703D057B23419A9999796C175941,40000,21827,AGRIM. MARTIN PAYS,2249,,,,,,RIVERA,106,RIVERA
-30.9271885052125,-55.5524574397166,0101000020D17F000070DA2B22BE7A2341A48BBB5568175941,40000,21827,AGRIM. MARTIN PAYS,2254,,,,,,RIVERA,106,RIVERA
-30.9272709501669,-55.552515367589,0101000020D17F0000981A65D3B27A2341FC297C1166175941,40000,21827,AGRIM. MARTIN PAYS,2270,,,,,,RIVERA,106,RIVERA
-30.9274697978444,-55.552730710924,0101000020D17F00009A999919897A2341000000A060175941,40000,21827,AGRIM. MARTIN PAYS,2274,,,,,,RIVERA,106,RIVERA
-30.9274526720497,-55.5524097850253,0101000020D17F0000AE47E17AC67A23410000000061175941,40000,21827,AGRIM. MARTIN PAYS,2279,,,,,,RIVERA,106,RIVERA
-30.9276335033073,-55.5528477604586,0101000020D17F0000295C8F42727A2341000000205C175941,40000,21827,AGRIM. MARTIN PAYS,2290,,,,,,RIVERA,106,RIVERA
-30.9276852114347,-55.5528730406279,0101000020D17F00007B14AE476D7A2341333333B35A175941,40000,21827,AGRIM. MARTIN PAYS,2290,,,,,,RIVERA,106,RIVERA
-30.9278504880135,-55.5529154368388,0101000020D17F0000B995C1B3647A2341AD6F202256175941,40000,21827,AGRIM. MARTIN PAYS,2294,,,,,,RIVERA,106,RIVERA
-30.927855634201,-55.5527738929323,0101000020D17F0000283BB0BC7F7A2341E7B661F255175941,40000,21827,AGRIM. MARTIN PAYS,2304,,,,,,RIVERA,106,RIVERA
-30.927716598218,-55.5526808087495,0101000020D17F0000C49516ED917A2341C5AF48C559175941,40000,21827,AGRIM. MARTIN PAYS,2304,BIS,,,,,RIVERA,106,RIVERA
-30.9283030336164,-55.553017997052,0101000020D17F0000CDCCCCCC4F7A2341000000A049175941,40000,21827,AGRIM. MARTIN PAYS,2315,,,,,,RIVERA,106,RIVERA
-30.9284233002216,-55.5531231435455,0101000020D17F0000C3F5285C3B7A23413333335346175941,40000,21827,AGRIM. MARTIN PAYS,2331,,,,,,RIVERA,106,RIVERA
-30.9283967123522,-55.5530852401014,0101000020D17F0000E17A14AE427A2341CDCCCC0C47175941,40000,21827,AGRIM. MARTIN PAYS,2331,,,,,,RIVERA,106,RIVERA
-30.9283307630618,-55.5533997802685,0101000020D17F0000295C8FC2067A23419A9999F948175941,40000,21827,AGRIM. MARTIN PAYS,2336,,,,,,RIVERA,106,RIVERA
-30.9285924571827,-55.5533861697698,0101000020D17F0000F676A89B087A2341D1F11CB841175941,40000,21827,AGRIM. MARTIN PAYS,2337,,,,,,RIVERA,106,RIVERA
-30.9283689591644,-55.5534269388254,0101000020D17F00005C8FC275017A2341CDCCCCEC47175941,40000,21827,AGRIM. MARTIN PAYS,2338,,,,,,RIVERA,106,RIVERA
-30.9285238612895,-55.5535716475049,0101000020D17F0000C3F5285CE5792341D7A370AD43175941,40000,21827,AGRIM. MARTIN PAYS,2340,,,,,,RIVERA,106,RIVERA
-30.9286560027748,-55.5536818489552,0101000020D17F0000B81E85EBCF792341CDCCCC0C40175941,40000,21827,AGRIM. MARTIN PAYS,2342,,,,,,RIVERA,106,RIVERA
-30.9273038917176,-55.5523916991148,0101000020D17F000036175C5DCA7A23414E62FB1D65175941,40000,21827,AGRIM. MARTIN PAYS,2344,,,,,,RIVERA,106,RIVERA
-30.9294981653002,-55.5543454332634,0101000020D17F0000914977AF4E7923413D5C50EB28175941,40000,21827,AGRIM. MARTIN PAYS,2348,,,,,,RIVERA,106,RIVERA
-30.9290121825438,-55.5536650796977,0101000020D17F00009A999919D2792341CDCCCC2C36175941,40000,21827,AGRIM. MARTIN PAYS,2349,,,,,,RIVERA,106,RIVERA
-30.9295047830106,-55.5543620290952,0101000020D17F000032B4B17E4B7923410083AFBD28175941,40000,21827,AGRIM. MARTIN PAYS,2352,,,,,,RIVERA,106,RIVERA
-30.9295047830106,-55.5543620290952,0101000020D17F000032B4B17E4B7923410083AFBD28175941,40000,21827,AGRIM. MARTIN PAYS,2352,BIS,,,,,RIVERA,106,RIVERA
-30.9290925023793,-55.5537479093877,0101000020D17F0000A4703D0AC27923419A9999F933175941,40000,21827,AGRIM. MARTIN PAYS,2353,,,,,,RIVERA,106,RIVERA
-30.929150905069,-55.5538071028639,0101000020D17F0000F6285C8FB67923410000006032175941,40000,21827,AGRIM. MARTIN PAYS,2355,,,,,,RIVERA,106,RIVERA
-30.9291781840984,-55.5538261582927,0101000020D17F0000713D0AD7B2792341000000A031175941,40000,21827,AGRIM. MARTIN PAYS,2355,,,,,,RIVERA,106,RIVERA
-30.9295180184252,-55.5543952207658,0101000020D17F00007189261D4579234188D06D6228175941,40000,21827,AGRIM. MARTIN PAYS,2358,,,,,,RIVERA,106,RIVERA
-30.9293550739726,-55.5543154851777,0101000020D17F00001F85EBD154792341000000E02C175941,40000,21827,AGRIM. MARTIN PAYS,2392,,,,,,RIVERA,106,RIVERA
-30.9293295312327,-55.5542903333816,0101000020D17F0000333333B359792341333333932D175941,40000,21827,AGRIM. MARTIN PAYS,2392,,,,,,RIVERA,106,RIVERA
-30.9292283887691,-55.5538783586397,0101000020D17F000085EB51B8A87923410000004030175941,40000,21827,AGRIM. MARTIN PAYS,2393,,,,,,RIVERA,106,RIVERA
-30.9293768264098,-55.5540017120348,0101000020D17F000085EB51B890792341CDCCCC2C2C175941,40000,21827,AGRIM. MARTIN PAYS,2397,,,,,,RIVERA,106,RIVERA
-30.9294724445137,-55.5540810677293,0101000020D17F00007B14AE4781792341CDCCCC8C29175941,40000,21827,AGRIM. MARTIN PAYS,2399,,,,,,RIVERA,106,RIVERA
-30.9298379806967,-55.5546536468794,0101000020D17F00001D14F6CE12792341CA1F2D991F175941,40000,21827,AGRIM. MARTIN PAYS,2412,,,,,,RIVERA,106,RIVERA
-30.9302217488188,-55.554688943269,0101000020D17F00005C8FC2F50A7923419A9999F914175941,40000,21827,AGRIM. MARTIN PAYS,2415,,,,,,RIVERA,106,RIVERA
-30.9299755547371,-55.5548597842355,0101000020D17F000052B81E05EB7823419A9999D91B175941,40000,21827,AGRIM. MARTIN PAYS,2416,,,,,,RIVERA,106,RIVERA
-30.9300726883575,-55.5548139451931,0101000020D17F00006CC52980F3782341CD1AEB2419175941,40000,21827,AGRIM. MARTIN PAYS,2434,,,,,,RIVERA,106,RIVERA
-30.9303441632929,-55.5551478037387,0101000020D17F0000B81E85EBB27823419A9999B911175941,40000,21827,AGRIM. MARTIN PAYS,2436,,,,,,RIVERA,106,RIVERA
-30.9304592843845,-55.5548734394458,0101000020D17F000052B81E05E7782341333333730E175941,40000,21827,AGRIM. MARTIN PAYS,2447,,,,,,RIVERA,106,RIVERA
-30.931890191296,-55.5560059912182,0101000020D17F0000AE47E17A0A78234166666626E7165941,40000,21827,AGRIM. MARTIN PAYS,2448,,,,,,RIVERA,106,RIVERA
-30.9307782913924,-55.5550824570107,0101000020D17F00008FC2F528BE782341CDCCCCAC05175941,40000,21827,AGRIM. MARTIN PAYS,2451,,,,,,RIVERA,106,RIVERA
-30.9307324855666,-55.5551816289878,0101000020D17F0000713D0A57AB7823419A9999F906175941,40000,21827,AGRIM. MARTIN PAYS,2451,,,,,,RIVERA,106,RIVERA
-30.928288781196,-55.5531234568414,0101000020D17F0000C3B4EFAF3B7A2341B4F6790D4A175941,40000,21827,AGRIM. MARTIN PAYS,2453,,,,,,RIVERA,106,RIVERA
-30.9308564729972,-55.5551354939983,0101000020D17F0000CDCCCCCCB37823416666668603175941,40000,21827,AGRIM. MARTIN PAYS,2455,,,,,,RIVERA,106,RIVERA
-30.9318067403524,-55.5559658005884,0101000020D17F0000666666661278234133333373E9165941,40000,21827,AGRIM. MARTIN PAYS,2464,,,,,,RIVERA,106,RIVERA
-30.9325185373356,-55.5563665188646,0101000020D17F00007B14AEC7C37723419A9999D9D5165941,40000,21827,AGRIM. MARTIN PAYS,2466,,,,,,RIVERA,106,RIVERA
-30.9309988075959,-55.5555201699161,0101000020D17F000014AE47E169782341333333B3FF165941,40000,21827,AGRIM. MARTIN PAYS,2468,,,,,,RIVERA,106,RIVERA
-30.9310192596927,-55.5552270287969,0101000020D17F0000713D0AD7A1782341AE47E10AFF165941,40000,21827,AGRIM. MARTIN PAYS,2469,,,,,,RIVERA,106,RIVERA
-30.9313294878002,-55.5554013294092,0101000020D17F00003D0AD7A37F78234100000080F6165941,40000,21827,AGRIM. MARTIN PAYS,2469,,,,,,RIVERA,106,RIVERA
-30.9326338460058,-55.5564318730729,0101000020D17F00005C8FC2F5B6772341CDCCCCACD2165941,40000,21827,AGRIM. MARTIN PAYS,2470,,,,,,RIVERA,106,RIVERA
-30.9315101486562,-55.5555019109475,0101000020D17F0000666666E66B78234166666686F1165941,40000,21827,AGRIM. MARTIN PAYS,2471,,,,,,RIVERA,106,RIVERA
-30.9311385946125,-55.5555961432298,0101000020D17F00005C8FC2F55A7823419A9999D9FB165941,40000,21827,AGRIM. MARTIN PAYS,2472,,,,,,RIVERA,106,RIVERA
-30.9315401113742,-55.5555189384364,0101000020D17F0000F6285C8F68782341333333B3F0165941,40000,21827,AGRIM. MARTIN PAYS,2473,,,,,,RIVERA,106,RIVERA
-30.9314320724202,-55.555458291012,0101000020D17F00005C8FC27574782341CDCCCCACF3165941,40000,21827,AGRIM. MARTIN PAYS,2473,,,,,,RIVERA,106,RIVERA
-30.9312141844993,-55.5553365004859,0101000020D17F0000C3F5285C8C782341CDCCCCACF9165941,40000,21827,AGRIM. MARTIN PAYS,2475,,,,,,RIVERA,106,RIVERA
-30.9331367847266,-55.556711503731,0101000020D17F000048E17A1480772341333333D3C4165941,40000,21827,AGRIM. MARTIN PAYS,2476,,,,,,RIVERA,106,RIVERA
-30.9314223625412,-55.5557439457629,0101000020D17F0000666666E63D78234185EB5108F4165941,40000,21827,AGRIM. MARTIN PAYS,2477,,,,,,RIVERA,106,RIVERA
-30.9315606346656,-55.5558216170289,0101000020D17F00008FC2F5A82E7823419A999939F0165941,40000,21827,AGRIM. MARTIN PAYS,2478,,,,,,RIVERA,106,RIVERA
-30.9311635973462,-55.5553892232518,0101000020D17F0000A4AE1E6E82782341D8A8D517FB165941,40000,21827,AGRIM. MARTIN PAYS,2479,BIS,,,,,RIVERA,106,RIVERA
-30.9311635973462,-55.5553892232518,0101000020D17F0000A4AE1E6E82782341D8A8D517FB165941,40000,21827,AGRIM. MARTIN PAYS,2479,,,,,,RIVERA,106,RIVERA
-30.9316350839081,-55.5558636172979,0101000020D17F0000B81E856B26782341CDCCCC2CEE165941,40000,21827,AGRIM. MARTIN PAYS,2480,,,,,,RIVERA,106,RIVERA
-30.9317177006312,-55.5559098905322,0101000020D17F0000713D0A571D782341666666E6EB165941,40000,21827,AGRIM. MARTIN PAYS,2482,,,,,,RIVERA,106,RIVERA
-30.9312222138281,-55.5554254563696,0101000020D17F0000E0F16F567B782341EA95E47AF9165941,40000,21827,AGRIM. MARTIN PAYS,2495,,,,,,RIVERA,106,RIVERA
-30.9318097383337,-55.5556688377738,0101000020D17F00003D0AD7234B78234166666646E9165941,40000,21827,AGRIM. MARTIN PAYS,2499,,,,,,RIVERA,106,RIVERA
-30.9319631576423,-55.5557537123047,0101000020D17F0000AE47E17A3A782341CDCCCC0CE5165941,40000,21827,AGRIM. MARTIN PAYS,2499,,,,,,RIVERA,106,RIVERA
-30.9313301940487,-55.5558683051601,0101000020D17F00006666666626782341000000A0F6165941,40000,21827,AGRIM. MARTIN PAYS,2500,,,,,,RIVERA,106,RIVERA
-30.9322373682161,-55.5559101375668,0101000020D17F0000CDCCCCCC1B78234100000080DD165941,40000,21827,AGRIM. MARTIN PAYS,2503,,,,,,RIVERA,106,RIVERA
-30.9326803768538,-55.5561551853783,0101000020D17F0000333333B3EB772341CDCCCC4CD1165941,40000,21827,AGRIM. MARTIN PAYS,2517,,,,,,RIVERA,106,RIVERA
-30.9327257002862,-55.5562465517669,0101000020D17F0000548F341CDA7723415CE58512D0165941,40000,21827,AGRIM. MARTIN PAYS,2523,,,,,,RIVERA,106,RIVERA
-30.9328728315335,-55.556261662702,0101000020D17F0000CDCCCCCCD677234100000000CC165941,40000,21827,AGRIM. MARTIN PAYS,2531,,,,,,RIVERA,106,RIVERA
-30.9330698279063,-55.5563708980179,0101000020D17F0000C3F5285CC177234133333393C6165941,40000,21827,AGRIM. MARTIN PAYS,2533,,,,,,RIVERA,106,RIVERA
-30.9333307370847,-55.5565158046051,0101000020D17F0000B81E85EBA47723413D0AD763BF165941,40000,21827,AGRIM. MARTIN PAYS,2535,,,,,,RIVERA,106,RIVERA
-30.9332432039472,-55.556465522239,0101000020D17F00007B14AEC7AE772341CDCCCCCCC1165941,40000,21827,AGRIM. MARTIN PAYS,2535,,,,,,RIVERA,106,RIVERA
-30.932129626027,-55.5561183548565,0101000020D17F00001F85EB51F4772341CDCCCC8CE0165941,40000,21827,AGRIM. MARTIN PAYS,2540,,,,,,RIVERA,106,RIVERA
-30.9350806136024,-55.5585917629017,0101000020D17F00003333333313762341AE47E18A8F165941,40000,21827,AGRIM. MARTIN PAYS,2611,,,,,,RIVERA,106,RIVERA
-30.9251947928782,-55.5511574206599,0101000020D17F00001F85EB51BC7B2341D7A3702D9F175941,40000,21827,AGRIM. MARTIN PAYS,9000,,,,,,RIVERA,106,RIVERA
-30.9380373190718,-55.5472151218161,0101000020D17F0000EC51B89E887E234152B81E153A165941,40000,32570,AGRIM. ZOE TAROCO,3,,,,,,RIVERA,106,RIVERA
-30.937092395322,-55.5465198932433,0101000020D17F000033333333107F2341CDCCCC0C54165941,40000,32570,AGRIM. ZOE TAROCO,2443,,,,,,RIVERA,106,RIVERA
-30.9369295986749,-55.5467248825295,0101000020D17F000000000080E97E2341000000A058165941,40000,32570,AGRIM. ZOE TAROCO,2550,,,,,,RIVERA,106,RIVERA
-30.9373091441975,-55.5466199173696,0101000020D17F00005C8FC275FC7E2341333333134E165941,40000,32570,AGRIM. ZOE TAROCO,2593,,,,,,RIVERA,106,RIVERA
-30.937188740007,-55.5469042294278,0101000020D17F0000AE47E17AC67E23410000008051165941,40000,32570,AGRIM. ZOE TAROCO,2594,,,,,,RIVERA,106,RIVERA
-30.9377236817311,-55.5469792404037,0101000020D17F00009A999999B67E2341333333B342165941,40000,32570,AGRIM. ZOE TAROCO,2611,,,,,,RIVERA,106,RIVERA
-30.9379266222124,-55.5471350524643,0101000020D17F0000D7A3703D987E2341000000203D165941,40000,32570,AGRIM. ZOE TAROCO,2615,,,,,,RIVERA,106,RIVERA
-30.9378992302672,-55.5474753157436,0101000020D17F0000CDCCCC4C577E2341D7A370FD3D165941,40000,32570,AGRIM. ZOE TAROCO,2618,,,,,,RIVERA,106,RIVERA
-30.9379407172479,-55.5475061926464,0101000020D17F00007B14AE47517E23419A9999D93C165941,40000,32570,AGRIM. ZOE TAROCO,2618,,,,,,RIVERA,106,RIVERA
-30.9382237303681,-55.5477225481961,0101000020D17F0000EC51B81E277E23413333331335165941,40000,32570,AGRIM. ZOE TAROCO,2640,,,,,,RIVERA,106,RIVERA
-30.9382724341152,-55.5474000686841,0101000020D17F00009A999999647E2341000000A033165941,40000,32570,AGRIM. ZOE TAROCO,2641,,,,,,RIVERA,106,RIVERA
-30.9389278149267,-55.5479164200486,0101000020D17F0000A4703D0A007E2341000000A021165941,40000,32570,AGRIM. ZOE TAROCO,2677,,,,,,RIVERA,106,RIVERA
-30.9388140354702,-55.5481481973651,0101000020D17F000048E17A14D47D23419A9999D924165941,40000,32570,AGRIM. ZOE TAROCO,2678,,,,,,RIVERA,106,RIVERA
-30.9390989901765,-55.5480555508359,0101000020D17F00005C8FC2F5E47D2341CDCCCCEC1C165941,40000,32570,AGRIM. ZOE TAROCO,2679,,,,,,RIVERA,106,RIVERA
-30.9389588609112,-55.5482707707093,0101000020D17F0000D7A3703DBC7D2341000000E020165941,40000,32570,AGRIM. ZOE TAROCO,2680,,,,,,RIVERA,106,RIVERA
-30.9388749793626,-55.5482085060276,0101000020D17F000014AE4761C87D2341E17A142E23165941,40000,32570,AGRIM. ZOE TAROCO,2680,,,,,,RIVERA,106,RIVERA
-30.9392354834208,-55.5481592009498,0101000020D17F0000295C8FC2D07D2341CDCCCC2C19165941,40000,32570,AGRIM. ZOE TAROCO,2681,,,,,,RIVERA,106,RIVERA
-30.9389342143423,-55.548245185932,0101000020D17F000033333333C17D2341CDCCCC8C21165941,40000,32570,AGRIM. ZOE TAROCO,2682,,,,,,RIVERA,106,RIVERA
-30.9390634452829,-55.5483448639172,0101000020D17F00007B14AEC7AD7D2341000000001E165941,40000,32570,AGRIM. ZOE TAROCO,2686,,,,,,RIVERA,106,RIVERA
