"id","turno","fecha","tipo_proc","fsd","fecha_sent","num_sent","modo","sexo","edad","ant","sit_esp","tipo_del","otros_del","tent","agrav","tipo_del2","otros2","tent_2","agrv2","tipo_del3","otr_del3","tent_3","agrav3","inf_adicional","multa",monto_a,monto_m,monto_d
"310","6","10/02/2016","2","10/28/2016","10/28/2016","186","1","2","21","1","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,15,0
"1360","6","06/27/2016","2","10/28/2016","10/28/2016","187","1","2","52","1","-1","11","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,15,0
"280","6","07/06/2016","2","07/11/2016","07/11/2016","191","1","2","55","1","-1","11","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,15,0
"192","6","04/23/2016","1","07/11/2016","07/11/2016","194","1","2","22","1","-1","9","Sin dato","1","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,15,0
"435","12","09/22/2015","2","04/15/2016","04/19/2016","40","1","2","28","1","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,15,0
"1572","7","04/15/2016","2","09/16/2016","12/12/2016","191","1","2","25","1","6","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,15,0
"586","15","09/27/2015","1","10/06/2016","07/19/2016","91","1","1","25","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"313","6","10/02/2016","1","05/09/2016","05/09/2016","149","1","1","32","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3309","10","04/18/2015","1","03/11/2015","10/06/2016","1","1","1","61","2","6","16","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3347","10","06/22/2015","1","12/14/2015","03/28/2016","26","1","1","36","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3397","10","02/08/2015","1","09/03/2016","05/17/2016","77","1","1","29","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3397","10","02/08/2015","1","09/03/2016","05/17/2016","77","1","1","29","3","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3372","10","09/17/2014","2","04/15/2016","06/21/2016","94","1","1","30","1","-1","1","Sin dato","0","2","1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3424","10","05/09/2015","2","05/17/2016","06/21/2016","104","1","1","27","1","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3446","10","06/10/2015","1","01/06/2016","09/08/2016","132","1","1","30","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3481","10","12/16/2015","1","09/06/2016","08/09/2016","152","1","1","33","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3471","10","11/13/2015","1","06/22/2016","09/19/2016","161","1","1","32","3","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3297","10","01/21/2016","1","12/08/2016","10/31/2016","193","1","1","40","1","-1","19","EXTORSION","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3297","10","01/21/2016","1","12/08/2016","10/31/2016","193","1","1","40","1","-1","19","EXTORSION","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"23","11","01/08/2015","1","08/04/2016","02/07/2016","37","1","1","29","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"70","11","03/14/2015","2","12/04/2016","12/08/2016","59","1","1","28","1","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"94","11","01/20/2016","1","06/21/2016","05/09/2016","68","1","1","21","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"74","11","01/18/2016","1","07/26/2016","09/20/2016","77","1","1","25","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"73","11","02/25/2016","2","07/29/2016","12/10/2016","81","1","1","19","1","6","14","Sin dato","0","1","5","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"456","12","10/31/2015","1","09/06/2016","06/13/2016","83","1","1","21","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"441","12","09/26/2015","1","07/20/2016","07/25/2016","99","1","1","51","2","-1","11","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"445","12","07/01/2016","2","03/11/2016","08/11/2016","149","1","1","30","1","-1","11","Sin dato","0","-1","16","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"720","13","05/27/2015","2","06/21/2016","09/09/2016","141","1","1","27","1","6","8","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Se le condeno por Lesiones graves culposas","Sin dato",0,16,0
"814","13","08/26/2015","3","02/10/2015","02/19/2016","9","1","1","20","2","-1","20","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"784","13","02/13/2015","1","11/02/2016","09/05/2016","65","1","1","36","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"761","13","10/14/2015","1","06/27/2016","01/09/2016","132","1","1","26","2","6","4","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"863","14","06/01/2015","1","12/11/2015","02/02/2016","4","1","1","32","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"836","14","03/22/2015","2","07/12/2015","02/29/2016","30","1","1","18","1","6","4","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"931","14","10/09/2015","2","02/29/2016","02/05/2016","74","1","1","21","1","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"936","14","11/09/2015","1","08/09/2016","09/28/2016","147","1","1","19","1","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"604","15","01/12/2015","1","08/19/2016","09/22/2016","109","1","1","23","2","-1","19","porte de arma de fuego en lugares publicos","0","-1","19","porte de arma de fuego por reincidente","0","-1","4","Sin dato","0","-1","DELITO .PORTE DE ARMA DE FUEGO EN LUGARES PUBLICOS EN CONCURRENCIA FORMAL CON UN DELITO DE PORTE DE ARMA DE FUEGO POR REINCIDENTE,TODOS ELLOS EN REITERACION REAL CON UN DELITO DE RECEPTACION","Sin dato",0,16,0
"531","15","07/18/2015","1","12/21/2015","01/02/2016","21","1","1","25","3","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"567","15","02/08/2016","2","10/26/2016","03/11/2016","136","1","1","23","1","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"608","15","11/02/2016","1","08/09/2016","08/11/2016","144","1","1","22","3","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"644","15","06/26/2014","1","04/11/2015","01/02/2016","3","1","1","27","2","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"636","15","06/05/2015","1","11/13/2015","01/02/2016","15","1","1","22","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"636","15","06/05/2015","1","11/13/2015","01/02/2016","15","1","1","25","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"636","15","06/05/2015","1","11/13/2015","01/02/2016","15","1","1","22","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2034","16","09/25/2015","1","05/31/2016","06/17/2016","147","1","1","29","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2063","16","10/27/2015","1","09/06/2016","06/20/2016","158","1","1","29","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1755","16","02/15/2016","1","10/27/2016","11/14/2016","325","1","1","19","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1926","16","05/28/2016","1","05/12/2016","12/23/2016","376","1","1","30","1","6","10","Sin dato","0","-1","5","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2453","17","09/25/2013","2","11/03/2016","04/04/2016","22","1","1","46","1","-1","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2551","17","12/13/2015","1","04/20/2016","04/05/2016","35","1","1","35","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2454","17","02/05/2016","1","08/17/2016","08/18/2016","81","1","1","29","2","-1","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2515","17","09/29/2015","1","09/20/2016","09/21/2016","98","1","1","30","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2473","17","07/07/2016","1","05/10/2016","07/10/2016","118","1","1","23","1","-1","1","Sin dato","0","2","4","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2465","17","02/06/2016","1","01/11/2016","01/11/2016","129","1","1","27","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2494","17","10/08/2016","1","11/28/2016","07/12/2016","145","1","1","32","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3009","18","08/28/2015","1","10/02/2016","02/17/2016","11","1","1","24","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2986","18","07/27/2015","1","03/18/2016","03/18/2016","27","1","1","41","1","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2916","18","03/23/2016","2","09/08/2016","08/18/2016","125","1","1","18","1","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3095","18","02/19/2016","1","10/17/2016","10/21/2016","169","1","1","36","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2970","18","04/06/2016","1","10/17/2016","10/24/2016","170","1","1","43","2","-1","10","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3546","19","09/29/2015","1","04/27/2016","09/05/2016","53","1","1","21","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3552","19","07/10/2015","2","12/04/2016","09/05/2016","55","1","1","27","1","6","7","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3616","19","01/03/2016","1","07/20/2016","01/08/2016","85","1","1","27","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3659","19","04/03/2016","1","08/08/2016","12/08/2016","98","1","1","37","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3544","19","11/04/2016","1","03/08/2016","08/23/2016","109","1","1","33","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1239","19","02/10/2015","2","05/25/2016","09/09/2016","118","1","1","42","1","6","8","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3533","19","08/04/2016","1","10/13/2016","10/18/2016","138","1","1","30","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3562","19","06/15/2016","1","03/11/2016","10/11/2016","146","1","1","41","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3527","19","06/04/2016","2","10/28/2016","11/28/2016","156","1","1","22","1","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1124","20","04/08/2015","1","04/02/2016","03/16/2016","32","1","1","39","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1094","20","06/30/2015","1","03/15/2016","04/28/2016","44","1","1","28","2","-1","1","Sin dato","1","3","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1065","20","05/27/2015","2","04/27/2016","06/22/2016","81","1","1","21","1","-1","11","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1449","1","11/20/2013","2","02/19/2016","02/22/2016","10","1","1","20","1","6","9","Sin dato","0","-1","9","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1473","1","10/12/2014","2","02/23/2016","02/26/2016","12","1","1","35","1","6","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1394","1","09/07/2015","1","03/29/2016","04/04/2016","23","1","1","20","3","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1543","1","04/13/2014","1","08/19/2016","09/21/2016","122","1","1","47","1","6","9","4 delitos de estafa","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1378","1","02/02/2016","1","08/16/2016","09/21/2016","129","1","1","25","2","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1413","1","03/02/2016","1","08/15/2016","09/22/2016","137","1","1","23","1","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1413","1","03/02/2016","1","08/15/2016","09/22/2016","137","1","1","21","1","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1402","1","07/26/2014","1","10/19/2016","11/22/2016","174","1","1","24","2","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1725","7","11/28/2015","1","09/05/2016","07/20/2016","105","1","1","25","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1736","7","12/30/2015","1","06/21/2016","07/25/2016","111","1","1","33","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1693","7","09/20/2015","1","05/05/2016","07/25/2016","113","1","1","30","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1708","7","10/24/2015","2","06/06/2016","07/27/2016","118","1","1","20","1","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1046","20","04/26/2015","1","12/17/2015","03/31/2016","27","1","1","36","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1065","20","05/27/2015","2","04/27/2016","06/22/2016","81","1","1","21","1","-1","11","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1153","20","12/09/2015","1","06/15/2015","07/20/2016","101","1","1","37","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1194","20","12/23/2015","1","05/25/2016","07/21/2016","115","1","1","26","2","-1","13","Sin dato","0","1","10","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1194","20","12/23/2015","1","05/25/2016","07/21/2016","115","1","1","36","2","-1","13","Sin dato","0","2","10","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1097","20","06/12/2014","1","05/25/2016","07/25/2016","139","1","1","44","1","-1","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1082","20","01/11/2014","2","12/09/2016","10/31/2016","175","1","1","38","2","-1","12","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"995","20","03/03/2016","2","09/28/2016","09/11/2016","181","1","1","45","1","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1126","20","01/02/2016","2","10/19/2016","11/28/2016","202","1","1","34","1","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1126","20","01/02/2016","2","10/19/2016","11/28/2016","202","1","1","33","2","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2159","2","04/06/2015","1","02/02/2016","02/19/2016","10","1","1","24","3","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1300","2","07/19/2012","2","03/03/2016","03/28/2016","24","1","1","48","1","6","15","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2120","2","03/26/2016","2","04/04/2016","11/04/2016","32","1","1","25","1","6","1","Sin dato","0","3","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2231","2","10/24/2015","1","08/16/2016","12/09/2016","105","1","1","22","3","6","13","Sin dato","0","2","10","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2251","2","02/19/2015","1","09/23/2016","09/27/2016","112","1","1","22","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2197","2","04/02/2016","1","09/09/2016","10/19/2016","124","1","1","29","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2314","8","10/07/2015","1","02/19/2016","05/18/2016","43","1","1","33","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2304","8","06/18/2014","1","11/04/2016","08/19/2016","69","1","1","21","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2646","3","07/27/2015","1","07/12/2015","02/03/2016","23","1","1","32","2","6","17","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2714","3","02/20/2016","1","06/24/2016","06/30/2016","91","1","1","26","2","6","1","Sin dato","1","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2901","9","04/24/2014","2","11/24/2015","10/02/2016","3","1","1","19","1","-1","1","Sin dato","1","2","1","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2856","9","02/10/2015","1","02/16/2016","04/04/2016","41","1","1","36","2","-1","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3114","4","05/01/2015","1","09/12/2015","02/05/2016","48","1","1","36","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3208","4","09/16/2014","1","03/16/2016","06/20/2016","83","1","1","59","2","-1","13","Sin dato","0","2","5","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3173","4","06/27/2015","1","04/14/2016","08/22/2016","100","1","1","19","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3144","4","05/24/2015","1","04/15/2016","08/22/2016","105","1","1","32","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3150","4","05/25/2015","1","05/26/2016","10/18/2016","142","1","1","39","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3309","10","04/18/2015","1","03/11/2015","10/02/2016","1","1","1","61","2","-1","16","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3328","10","05/21/2015","1","03/11/2015","10/02/2016","11","1","1","51","3","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","19","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3875","5","07/10/2015","1","04/13/2016","04/15/2016","50","1","1","58","1","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3882","5","09/10/2015","2","04/15/2016","04/19/2016","58","1","1","36","1","-1","1","Sin dato","0","-1","9","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3700","5","05/19/2015","1","04/15/2016","04/19/2016","60","1","1","29","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3807","5","06/30/2015","1","09/20/2016","03/10/2016","252","1","1","38","1","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"3943","5","02/23/2016","1","03/11/2016","04/11/2016","291","1","1","39","2","6","19","Violacion de domicilio","0","2","1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"87","11","05/21/2015","1","03/02/2016","02/16/2016","9","1","1","29","2","6","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"69","11","03/13/2015","1","11/02/2016","02/18/2016","13","1","1","22","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"88","11","05/21/2015","1","08/04/2016","05/31/2016","36","1","1","24","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"164","6","07/17/2015","1","02/16/2016","02/16/2016","14","1","1","30","2","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"210","6","08/22/2015","2","01/03/2016","08/03/2016","27","1","1","46","2","-1","16","Sin dato","0","-1","9","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"300","6","05/12/2015","1","10/05/2016","10/05/2016","68","1","1","20","1","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"203","6","08/19/2015","1","11/05/2016","11/05/2016","72","1","1","30","2","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"130","6","09/05/2015","1","02/06/2016","02/06/2016","93","1","1","29","1","-1","19","Circulacion de moneda falsificada","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"216","6","08/24/2015","1","07/26/2016","07/26/2016","120","1","1","23","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"216","6","08/24/2015","1","07/26/2016","07/26/2016","120","1","1","23","2","-1","1","Sin dato","1","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"316","6","11/02/2016","1","12/23/2016","12/23/2016","217","1","1","51","1","-1","19","riña","0","-1","8","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"386","12","08/10/2014","1","02/23/2016","02/29/2016","16","1","1","23","2","-1","19","amenazas","0","2","19","violacion de domicilio","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1658","7","05/02/2016","1","08/17/2016","09/11/2016","168","1","1","36","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"1557","7","11/04/2016","1","09/15/2016","11/30/2016","183","1","1","26","2","6","1","Sin dato","1","1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2393","8","11/29/2015","1","08/26/2016","11/22/2016","138","1","1","37","3","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2793","9","06/20/2015","1","03/29/2016","07/26/2016","95","1","1","20","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2793","9","06/20/2015","1","03/29/2016","07/26/2016","95","1","1","20","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2795","9","12/30/2012","2","05/24/2016","12/09/2016","108","1","1","30","1","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2886","9","12/13/2015","1","06/28/2016","12/10/2016","127","1","1","34","2","6","5","Sin dato","0","-1","19","Daño","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
"2825","9","08/26/2015","1","03/08/2016","10/17/2016","133","1","1","26","2","6","1","Sin dato","0","2","1","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,16,0
