"ID_VIAJE",DIA,COD_RECORRIDO,POSICION,HORA_PREVISTA_SALIDA,HORA_PREVISTA_LLEGADA,GID,LEVANTADO
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,52,16/08/2020 22:00:00,17/08/2020 06:00:00,107392,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,53,16/08/2020 22:00:00,17/08/2020 06:00:00,107505,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,54,16/08/2020 22:00:00,17/08/2020 06:00:00,107494,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,55,16/08/2020 22:00:00,17/08/2020 06:00:00,107472,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,56,16/08/2020 22:00:00,17/08/2020 06:00:00,107435,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,57,16/08/2020 22:00:00,17/08/2020 06:00:00,107493,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,58,16/08/2020 22:00:00,17/08/2020 06:00:00,107471,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,59,16/08/2020 22:00:00,17/08/2020 06:00:00,107492,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,60,16/08/2020 22:00:00,17/08/2020 06:00:00,107434,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,61,16/08/2020 22:00:00,17/08/2020 06:00:00,107433,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,62,16/08/2020 22:00:00,17/08/2020 06:00:00,107432,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,63,16/08/2020 22:00:00,17/08/2020 06:00:00,107431,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,64,16/08/2020 22:00:00,17/08/2020 06:00:00,107491,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,65,16/08/2020 22:00:00,17/08/2020 06:00:00,107429,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,66,16/08/2020 22:00:00,17/08/2020 06:00:00,107428,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,67,16/08/2020 22:00:00,17/08/2020 06:00:00,107486,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,68,16/08/2020 22:00:00,17/08/2020 06:00:00,107485,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,69,16/08/2020 22:00:00,17/08/2020 06:00:00,107427,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,70,16/08/2020 22:00:00,17/08/2020 06:00:00,107426,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,71,16/08/2020 22:00:00,17/08/2020 06:00:00,107484,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,72,16/08/2020 22:00:00,17/08/2020 06:00:00,107483,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,73,16/08/2020 22:00:00,17/08/2020 06:00:00,107482,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,74,16/08/2020 22:00:00,17/08/2020 06:00:00,107425,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,75,16/08/2020 22:00:00,17/08/2020 06:00:00,107481,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,76,16/08/2020 22:00:00,17/08/2020 06:00:00,107480,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,77,16/08/2020 22:00:00,17/08/2020 06:00:00,107424,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,78,16/08/2020 22:00:00,17/08/2020 06:00:00,107479,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,79,16/08/2020 22:00:00,17/08/2020 06:00:00,107399,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,80,16/08/2020 22:00:00,17/08/2020 06:00:00,107423,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,81,16/08/2020 22:00:00,17/08/2020 06:00:00,107478,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,82,16/08/2020 22:00:00,17/08/2020 06:00:00,107477,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,83,16/08/2020 22:00:00,17/08/2020 06:00:00,107422,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,84,16/08/2020 22:00:00,17/08/2020 06:00:00,107421,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,85,16/08/2020 22:00:00,17/08/2020 06:00:00,107398,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,86,16/08/2020 22:00:00,17/08/2020 06:00:00,138052,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,87,16/08/2020 22:00:00,17/08/2020 06:00:00,138055,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,88,16/08/2020 22:00:00,17/08/2020 06:00:00,138054,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,89,16/08/2020 22:00:00,17/08/2020 06:00:00,107419,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,90,16/08/2020 22:00:00,17/08/2020 06:00:00,107452,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,91,16/08/2020 22:00:00,17/08/2020 06:00:00,107418,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,92,16/08/2020 22:00:00,17/08/2020 06:00:00,107417,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,93,16/08/2020 22:00:00,17/08/2020 06:00:00,107416,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,94,16/08/2020 22:00:00,17/08/2020 06:00:00,107463,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,95,16/08/2020 22:00:00,17/08/2020 06:00:00,107474,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,96,16/08/2020 22:00:00,17/08/2020 06:00:00,107411,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,97,16/08/2020 22:00:00,17/08/2020 06:00:00,107415,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,98,16/08/2020 22:00:00,17/08/2020 06:00:00,107393,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,99,16/08/2020 22:00:00,17/08/2020 06:00:00,107400,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,100,16/08/2020 22:00:00,17/08/2020 06:00:00,107401,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,101,16/08/2020 22:00:00,17/08/2020 06:00:00,107394,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,102,16/08/2020 22:00:00,17/08/2020 06:00:00,107414,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,103,16/08/2020 22:00:00,17/08/2020 06:00:00,107413,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,104,16/08/2020 22:00:00,17/08/2020 06:00:00,119013,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,105,16/08/2020 22:00:00,17/08/2020 06:00:00,119032,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,106,16/08/2020 22:00:00,17/08/2020 06:00:00,119972,No
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,107,16/08/2020 22:00:00,17/08/2020 06:00:00,107468,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,108,16/08/2020 22:00:00,17/08/2020 06:00:00,107467,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,109,16/08/2020 22:00:00,17/08/2020 06:00:00,133632,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,110,16/08/2020 22:00:00,17/08/2020 06:00:00,107412,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,111,16/08/2020 22:00:00,17/08/2020 06:00:00,107466,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,112,16/08/2020 22:00:00,17/08/2020 06:00:00,107457,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,113,16/08/2020 22:00:00,17/08/2020 06:00:00,107465,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,114,16/08/2020 22:00:00,17/08/2020 06:00:00,107455,Si
1655747,16/08/2020 00:00:00,E_DU_RM_CL_105,115,16/08/2020 22:00:00,17/08/2020 06:00:00,107395,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,1,16/08/2020 06:00:00,16/08/2020 14:00:00,105258,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,2,16/08/2020 06:00:00,16/08/2020 14:00:00,105300,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,3,16/08/2020 06:00:00,16/08/2020 14:00:00,105298,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,4,16/08/2020 06:00:00,16/08/2020 14:00:00,105257,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,5,16/08/2020 06:00:00,16/08/2020 14:00:00,105299,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,6,16/08/2020 06:00:00,16/08/2020 14:00:00,105297,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,7,16/08/2020 06:00:00,16/08/2020 14:00:00,105295,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,8,16/08/2020 06:00:00,16/08/2020 14:00:00,105296,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,9,16/08/2020 06:00:00,16/08/2020 14:00:00,105247,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,10,16/08/2020 06:00:00,16/08/2020 14:00:00,105294,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,11,16/08/2020 06:00:00,16/08/2020 14:00:00,105246,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,12,16/08/2020 06:00:00,16/08/2020 14:00:00,105293,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,13,16/08/2020 06:00:00,16/08/2020 14:00:00,105256,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,14,16/08/2020 06:00:00,16/08/2020 14:00:00,105255,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,15,16/08/2020 06:00:00,16/08/2020 14:00:00,105292,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,16,16/08/2020 06:00:00,16/08/2020 14:00:00,105254,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,17,16/08/2020 06:00:00,16/08/2020 14:00:00,105291,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,18,16/08/2020 06:00:00,16/08/2020 14:00:00,105290,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,19,16/08/2020 06:00:00,16/08/2020 14:00:00,105260,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,20,16/08/2020 06:00:00,16/08/2020 14:00:00,105259,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,21,16/08/2020 06:00:00,16/08/2020 14:00:00,105283,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,22,16/08/2020 06:00:00,16/08/2020 14:00:00,105284,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,23,16/08/2020 06:00:00,16/08/2020 14:00:00,105285,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,24,16/08/2020 06:00:00,16/08/2020 14:00:00,105286,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,25,16/08/2020 06:00:00,16/08/2020 14:00:00,105287,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,26,16/08/2020 06:00:00,16/08/2020 14:00:00,105288,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,27,16/08/2020 06:00:00,16/08/2020 14:00:00,105261,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,28,16/08/2020 06:00:00,16/08/2020 14:00:00,105253,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,29,16/08/2020 06:00:00,16/08/2020 14:00:00,105278,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,30,16/08/2020 06:00:00,16/08/2020 14:00:00,105289,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,31,16/08/2020 06:00:00,16/08/2020 14:00:00,105279,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,32,16/08/2020 06:00:00,16/08/2020 14:00:00,105280,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,33,16/08/2020 06:00:00,16/08/2020 14:00:00,105282,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,34,16/08/2020 06:00:00,16/08/2020 14:00:00,105276,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,35,16/08/2020 06:00:00,16/08/2020 14:00:00,105277,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,36,16/08/2020 06:00:00,16/08/2020 14:00:00,105281,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,37,16/08/2020 06:00:00,16/08/2020 14:00:00,105248,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,38,16/08/2020 06:00:00,16/08/2020 14:00:00,105262,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,39,16/08/2020 06:00:00,16/08/2020 14:00:00,105249,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,40,16/08/2020 06:00:00,16/08/2020 14:00:00,105263,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,41,16/08/2020 06:00:00,16/08/2020 14:00:00,105264,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,42,16/08/2020 06:00:00,16/08/2020 14:00:00,105265,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,43,16/08/2020 06:00:00,16/08/2020 14:00:00,105266,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,44,16/08/2020 06:00:00,16/08/2020 14:00:00,105267,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,45,16/08/2020 06:00:00,16/08/2020 14:00:00,105268,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,46,16/08/2020 06:00:00,16/08/2020 14:00:00,105269,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,47,16/08/2020 06:00:00,16/08/2020 14:00:00,105270,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,48,16/08/2020 06:00:00,16/08/2020 14:00:00,105271,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,49,16/08/2020 06:00:00,16/08/2020 14:00:00,105250,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,50,16/08/2020 06:00:00,16/08/2020 14:00:00,118612,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,51,16/08/2020 06:00:00,16/08/2020 14:00:00,119992,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,52,16/08/2020 06:00:00,16/08/2020 14:00:00,105272,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,53,16/08/2020 06:00:00,16/08/2020 14:00:00,105273,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,54,16/08/2020 06:00:00,16/08/2020 14:00:00,105274,Si
1655711,16/08/2020 00:00:00,E_DU_RM_CL_106,55,16/08/2020 06:00:00,16/08/2020 14:00:00,105275,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,1,16/08/2020 06:00:00,16/08/2020 14:00:00,105403,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,2,16/08/2020 06:00:00,16/08/2020 14:00:00,118632,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,3,16/08/2020 06:00:00,16/08/2020 14:00:00,105405,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,4,16/08/2020 06:00:00,16/08/2020 14:00:00,105406,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,5,16/08/2020 06:00:00,16/08/2020 14:00:00,105305,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,6,16/08/2020 06:00:00,16/08/2020 14:00:00,105407,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,7,16/08/2020 06:00:00,16/08/2020 14:00:00,105302,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,8,16/08/2020 06:00:00,16/08/2020 14:00:00,105303,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,9,16/08/2020 06:00:00,16/08/2020 14:00:00,105304,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,10,16/08/2020 06:00:00,16/08/2020 14:00:00,105402,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,11,16/08/2020 06:00:00,16/08/2020 14:00:00,117332,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,12,16/08/2020 06:00:00,16/08/2020 14:00:00,105401,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,13,16/08/2020 06:00:00,16/08/2020 14:00:00,105343,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,14,16/08/2020 06:00:00,16/08/2020 14:00:00,105301,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,15,16/08/2020 06:00:00,16/08/2020 14:00:00,105399,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,16,16/08/2020 06:00:00,16/08/2020 14:00:00,105398,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,17,16/08/2020 06:00:00,16/08/2020 14:00:00,118732,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,18,16/08/2020 06:00:00,16/08/2020 14:00:00,118772,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,19,16/08/2020 06:00:00,16/08/2020 14:00:00,118753,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,20,16/08/2020 06:00:00,16/08/2020 14:00:00,105933,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,21,16/08/2020 06:00:00,16/08/2020 14:00:00,105932,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,22,16/08/2020 06:00:00,16/08/2020 14:00:00,105341,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,23,16/08/2020 06:00:00,16/08/2020 14:00:00,105340,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,24,16/08/2020 06:00:00,16/08/2020 14:00:00,120992,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,25,16/08/2020 06:00:00,16/08/2020 14:00:00,105339,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,26,16/08/2020 06:00:00,16/08/2020 14:00:00,120972,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,27,16/08/2020 06:00:00,16/08/2020 14:00:00,105391,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,28,16/08/2020 06:00:00,16/08/2020 14:00:00,105390,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,29,16/08/2020 06:00:00,16/08/2020 14:00:00,105337,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,30,16/08/2020 06:00:00,16/08/2020 14:00:00,105338,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,31,16/08/2020 06:00:00,16/08/2020 14:00:00,105389,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,32,16/08/2020 06:00:00,16/08/2020 14:00:00,105387,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,33,16/08/2020 06:00:00,16/08/2020 14:00:00,105383,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,34,16/08/2020 06:00:00,16/08/2020 14:00:00,105410,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,35,16/08/2020 06:00:00,16/08/2020 14:00:00,105336,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,36,16/08/2020 06:00:00,16/08/2020 14:00:00,105333,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,37,16/08/2020 06:00:00,16/08/2020 14:00:00,105335,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,38,16/08/2020 06:00:00,16/08/2020 14:00:00,105386,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,39,16/08/2020 06:00:00,16/08/2020 14:00:00,105385,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,40,16/08/2020 06:00:00,16/08/2020 14:00:00,105384,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,41,16/08/2020 06:00:00,16/08/2020 14:00:00,105388,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,42,16/08/2020 06:00:00,16/08/2020 14:00:00,105332,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,43,16/08/2020 06:00:00,16/08/2020 14:00:00,105334,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,44,16/08/2020 06:00:00,16/08/2020 14:00:00,105382,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,45,16/08/2020 06:00:00,16/08/2020 14:00:00,105331,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,46,16/08/2020 06:00:00,16/08/2020 14:00:00,105347,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,47,16/08/2020 06:00:00,16/08/2020 14:00:00,118672,No
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,48,16/08/2020 06:00:00,16/08/2020 14:00:00,105328,No
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,49,16/08/2020 06:00:00,16/08/2020 14:00:00,105374,No
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,50,16/08/2020 06:00:00,16/08/2020 14:00:00,105375,No
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,51,16/08/2020 06:00:00,16/08/2020 14:00:00,118792,No
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,52,16/08/2020 06:00:00,16/08/2020 14:00:00,105376,No
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,53,16/08/2020 06:00:00,16/08/2020 14:00:00,118812,No
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,54,16/08/2020 06:00:00,16/08/2020 14:00:00,105377,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,55,16/08/2020 06:00:00,16/08/2020 14:00:00,105378,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,56,16/08/2020 06:00:00,16/08/2020 14:00:00,105329,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,57,16/08/2020 06:00:00,16/08/2020 14:00:00,105379,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,58,16/08/2020 06:00:00,16/08/2020 14:00:00,105380,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,59,16/08/2020 06:00:00,16/08/2020 14:00:00,105330,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,60,16/08/2020 06:00:00,16/08/2020 14:00:00,105381,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,61,16/08/2020 06:00:00,16/08/2020 14:00:00,105310,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,62,16/08/2020 06:00:00,16/08/2020 14:00:00,105373,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,63,16/08/2020 06:00:00,16/08/2020 14:00:00,105372,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,64,16/08/2020 06:00:00,16/08/2020 14:00:00,105326,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,65,16/08/2020 06:00:00,16/08/2020 14:00:00,105327,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,66,16/08/2020 06:00:00,16/08/2020 14:00:00,105345,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,67,16/08/2020 06:00:00,16/08/2020 14:00:00,105346,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,68,16/08/2020 06:00:00,16/08/2020 14:00:00,105321,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,69,16/08/2020 06:00:00,16/08/2020 14:00:00,105322,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,70,16/08/2020 06:00:00,16/08/2020 14:00:00,105366,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,71,16/08/2020 06:00:00,16/08/2020 14:00:00,105367,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,72,16/08/2020 06:00:00,16/08/2020 14:00:00,105368,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,73,16/08/2020 06:00:00,16/08/2020 14:00:00,105369,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,74,16/08/2020 06:00:00,16/08/2020 14:00:00,105324,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,75,16/08/2020 06:00:00,16/08/2020 14:00:00,105370,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,76,16/08/2020 06:00:00,16/08/2020 14:00:00,105307,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,77,16/08/2020 06:00:00,16/08/2020 14:00:00,105344,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,78,16/08/2020 06:00:00,16/08/2020 14:00:00,105371,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,79,16/08/2020 06:00:00,16/08/2020 14:00:00,105323,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,80,16/08/2020 06:00:00,16/08/2020 14:00:00,105325,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,81,16/08/2020 06:00:00,16/08/2020 14:00:00,105365,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,82,16/08/2020 06:00:00,16/08/2020 14:00:00,105308,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,83,16/08/2020 06:00:00,16/08/2020 14:00:00,105309,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,84,16/08/2020 06:00:00,16/08/2020 14:00:00,105412,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,85,16/08/2020 06:00:00,16/08/2020 14:00:00,105411,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,86,16/08/2020 06:00:00,16/08/2020 14:00:00,105408,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,87,16/08/2020 06:00:00,16/08/2020 14:00:00,105348,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,88,16/08/2020 06:00:00,16/08/2020 14:00:00,109032,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,89,16/08/2020 06:00:00,16/08/2020 14:00:00,105409,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,90,16/08/2020 06:00:00,16/08/2020 14:00:00,105306,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,91,16/08/2020 06:00:00,16/08/2020 14:00:00,105320,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,92,16/08/2020 06:00:00,16/08/2020 14:00:00,105316,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,93,16/08/2020 06:00:00,16/08/2020 14:00:00,105317,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,94,16/08/2020 06:00:00,16/08/2020 14:00:00,105319,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,95,16/08/2020 06:00:00,16/08/2020 14:00:00,105364,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,96,16/08/2020 06:00:00,16/08/2020 14:00:00,105315,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,97,16/08/2020 06:00:00,16/08/2020 14:00:00,105361,Si
1655708,16/08/2020 00:00:00,E_DU_RM_CL_107,98,16/08/2020 06:00:00,16/08/2020 14:00:00,105362,Si
